createdAt,value
2018-07-23T00:02:32.192Z,22.40
2018-07-23T00:05:02.850Z,22.30
2018-07-23T00:07:33.325Z,22.20
2018-07-23T00:10:09.698Z,22.30
2018-07-23T00:12:46.994Z,22.20
2018-07-23T00:15:19.499Z,22.00
2018-07-23T00:17:49.186Z,21.90
2018-07-23T00:20:18.810Z,21.90
2018-07-23T00:22:48.392Z,21.90
2018-07-23T00:25:19.333Z,21.80
2018-07-23T00:27:49.244Z,21.80
2018-07-23T00:30:18.388Z,21.80
2018-07-23T00:32:48.472Z,21.80
2018-07-23T00:35:18.986Z,21.80
2018-07-23T00:37:48.728Z,21.80
2018-07-23T00:40:19.271Z,21.80
2018-07-23T00:42:50.068Z,21.80
2018-07-23T00:45:19.431Z,21.70
2018-07-23T00:47:55.463Z,21.70
2018-07-23T00:50:25.125Z,21.70
2018-07-23T00:52:54.786Z,21.70
2018-07-23T00:55:23.976Z,21.70
2018-07-23T00:58:03.393Z,21.60
2018-07-23T01:03:11.095Z,21.50
2018-07-23T01:05:41.939Z,21.40
2018-07-23T01:08:16.084Z,21.40
2018-07-23T01:10:45.566Z,21.40
2018-07-23T01:13:14.754Z,21.30
2018-07-23T01:15:44.358Z,21.30
2018-07-23T01:18:17.201Z,21.30
2018-07-23T01:20:47.311Z,21.20
2018-07-23T01:23:18.633Z,21.20
2018-07-23T01:25:47.848Z,21.20
2018-07-23T01:28:16.944Z,21.20
2018-07-23T01:30:46.040Z,21.10
2018-07-23T01:33:15.288Z,21.00
2018-07-23T01:35:45.139Z,20.90
2018-07-23T01:38:15.270Z,20.90
2018-07-23T01:40:47.575Z,20.90
2018-07-23T01:43:20.135Z,20.90
2018-07-23T01:45:49.833Z,20.90
2018-07-23T01:48:19.342Z,20.90
2018-07-23T01:50:48.873Z,20.80
2018-07-23T01:53:21.526Z,20.70
2018-07-23T01:55:50.555Z,20.70
2018-07-23T01:58:19.689Z,20.70
2018-07-23T02:00:54.027Z,20.70
2018-07-23T02:03:23.444Z,20.70
2018-07-23T02:05:52.870Z,20.70
2018-07-23T02:08:23.820Z,20.70
2018-07-23T02:10:52.911Z,20.60
2018-07-23T02:13:22.076Z,20.60
2018-07-23T02:15:51.385Z,20.60
2018-07-23T02:18:21.092Z,20.60
2018-07-23T02:20:52.930Z,20.50
2018-07-23T02:23:22.932Z,20.50
2018-07-23T02:25:52.103Z,20.40
2018-07-23T02:28:23.583Z,20.40
2018-07-23T02:40:58.850Z,20.30
2018-07-23T02:43:28.094Z,20.30
2018-07-23T02:45:57.304Z,20.40
2018-07-23T02:48:27.242Z,20.40
2018-07-23T02:50:56.566Z,20.40
2018-07-23T02:53:27.667Z,20.30
2018-07-23T02:55:57.570Z,20.30
2018-07-23T02:58:28.914Z,20.30
2018-07-23T03:00:58.514Z,20.30
2018-07-23T03:03:29.022Z,20.30
2018-07-23T03:05:58.253Z,20.30
2018-07-23T03:08:29.495Z,20.20
2018-07-23T03:11:00.183Z,20.20
2018-07-23T03:13:32.957Z,20.10
2018-07-23T03:17:31.772Z,20.10
2018-07-23T03:20:01.260Z,20.00
2018-07-23T03:22:32.300Z,19.90
2018-07-23T03:25:03.160Z,19.90
2018-07-23T03:27:32.621Z,19.80
2018-07-23T03:30:02.566Z,19.80
2018-07-23T03:32:31.730Z,19.80
2018-07-23T03:35:01.254Z,19.80
2018-07-23T03:37:31.091Z,19.80
2018-07-23T03:40:00.220Z,19.80
2018-07-23T03:42:29.498Z,19.90
2018-07-23T03:44:59.878Z,20.00
2018-07-23T03:49:57.458Z,20.00
2018-07-23T03:54:55.479Z,19.90
2018-07-23T03:57:25.627Z,19.90
2018-07-23T03:59:54.724Z,19.90
2018-07-23T04:02:24.178Z,19.90
2018-07-23T04:04:53.580Z,19.90
2018-07-23T04:07:23.718Z,19.90
2018-07-23T04:09:52.871Z,19.90
2018-07-23T04:12:21.982Z,20.00
2018-07-23T04:14:51.298Z,20.00
2018-07-23T04:17:21.735Z,20.00
2018-07-23T04:19:51.487Z,20.00
2018-07-23T04:22:20.934Z,20.00
2018-07-23T04:24:50.200Z,20.00
2018-07-23T04:27:20.263Z,20.10
2018-07-23T04:29:50.446Z,20.00
2018-07-23T04:32:19.932Z,20.10
2018-07-23T04:34:49.866Z,20.10
2018-07-23T04:37:19.307Z,20.10
2018-07-23T04:39:48.456Z,20.10
2018-07-23T04:42:17.688Z,20.10
2018-07-23T04:44:46.957Z,20.10
2018-07-23T04:47:16.452Z,20.10
2018-07-23T04:49:45.947Z,20.20
2018-07-23T04:52:14.941Z,20.10
2018-07-23T04:54:51.104Z,20.10
2018-07-23T04:57:25.603Z,20.10
2018-07-23T04:59:54.974Z,20.10
2018-07-23T05:02:24.217Z,20.10
2018-07-23T05:04:53.430Z,20.10
2018-07-23T05:07:23.558Z,20.20
2018-07-23T05:09:54.727Z,20.30
2018-07-23T05:12:25.054Z,20.30
2018-07-23T05:14:54.126Z,20.30
2018-07-23T05:17:24.464Z,20.30
2018-07-23T05:19:54.242Z,20.20
2018-07-23T05:22:23.439Z,20.30
2018-07-23T05:24:52.701Z,20.40
2018-07-23T05:27:21.731Z,20.50
2018-07-23T05:29:50.866Z,20.60
2018-07-23T05:32:20.588Z,20.60
2018-07-23T05:34:50.822Z,20.70
2018-07-23T05:37:20.486Z,20.90
2018-07-23T05:39:49.733Z,20.80
2018-07-23T05:42:18.934Z,20.70
2018-07-23T05:44:48.140Z,20.70
2018-07-23T05:47:17.211Z,20.80
2018-07-23T05:49:46.886Z,20.80
2018-07-23T05:52:16.336Z,20.90
2018-07-23T05:54:45.712Z,21.00
2018-07-23T05:57:17.490Z,21.20
2018-07-23T05:59:51.150Z,21.50
2018-07-23T06:02:21.038Z,21.90
2018-07-23T06:04:51.471Z,22.20
2018-07-23T06:09:51.192Z,22.10
2018-07-23T06:12:21.156Z,22.10
2018-07-23T06:14:51.913Z,22.00
2018-07-23T06:17:23.473Z,22.10
2018-07-23T06:19:56.369Z,22.40
2018-07-23T06:22:26.180Z,22.60
2018-07-23T06:24:59.209Z,22.60
2018-07-23T06:27:32.551Z,22.50
2018-07-23T06:30:03.573Z,22.70
2018-07-23T06:32:34.338Z,22.80
2018-07-23T06:35:04.447Z,22.90
2018-07-23T06:37:34.388Z,23.10
2018-07-23T06:40:09.737Z,23.20
2018-07-23T06:42:44.849Z,23.00
2018-07-23T06:45:17.094Z,23.00
2018-07-23T06:47:49.129Z,23.10
2018-07-23T06:50:18.769Z,23.20
2018-07-23T06:52:48.121Z,23.30
2018-07-23T06:55:18.170Z,23.30
2018-07-23T06:57:47.721Z,23.10
2018-07-23T07:00:16.998Z,23.20
2018-07-23T07:02:47.745Z,23.40
2018-07-23T07:05:17.014Z,23.50
2018-07-23T07:07:52.646Z,23.60
2018-07-23T07:10:24.090Z,23.70
2018-07-23T07:12:57.379Z,23.70
2018-07-23T07:15:29.557Z,23.90
2018-07-23T07:17:59.328Z,24.00
2018-07-23T07:20:29.942Z,24.20
2018-07-23T07:22:59.521Z,24.40
2018-07-23T07:25:32.766Z,24.50
2018-07-23T07:30:35.062Z,24.60
2018-07-23T07:35:33.535Z,25.20
2018-07-23T07:38:04.990Z,25.90
2018-07-23T07:40:47.090Z,26.40
2018-07-23T07:43:22.948Z,26.80
2018-07-23T07:45:57.284Z,27.10
2018-07-23T07:48:27.209Z,27.50
2018-07-23T07:51:04.916Z,27.90
2018-07-23T07:53:37.234Z,27.90
2018-07-23T07:56:07.751Z,28.50
2018-07-23T07:58:39.119Z,28.80
2018-07-23T08:01:08.863Z,28.80
2018-07-23T08:03:40.725Z,27.90
2018-07-23T08:06:10.557Z,27.60
2018-07-23T08:08:43.408Z,27.20
2018-07-23T08:11:13.531Z,27.20
2018-07-23T08:13:46.888Z,28.00
2018-07-23T08:16:16.109Z,29.20
2018-07-23T08:18:46.420Z,30.30
2018-07-23T08:21:17.984Z,31.20
2018-07-23T08:23:47.521Z,31.90
2018-07-23T08:26:18.680Z,32.10
2018-07-23T08:28:50.557Z,32.50
2018-07-23T08:31:20.258Z,31.80
2018-07-23T08:33:59.350Z,30.70
2018-07-23T08:36:32.457Z,30.40
2018-07-23T08:39:04.502Z,29.20
2018-07-23T08:41:36.428Z,29.00
2018-07-23T08:44:08.738Z,30.20
2018-07-23T08:46:43.289Z,32.10
2018-07-23T08:49:19.510Z,33.60
2018-07-23T08:51:53.273Z,33.70
2018-07-23T08:54:29.066Z,32.30
2018-07-23T08:59:34.100Z,33.20
2018-07-23T09:02:08.838Z,33.70
2018-07-23T09:04:44.181Z,33.50
2018-07-23T09:09:48.652Z,33.90
2018-07-23T09:12:24.342Z,34.10
2018-07-23T09:14:54.116Z,35.50
2018-07-23T09:17:26.923Z,35.80
2018-07-23T09:20:00.574Z,34.80
2018-07-23T09:22:32.434Z,33.80
2018-07-23T09:25:18.922Z,32.80
2018-07-23T09:28:10.233Z,32.50
2018-07-23T09:30:55.099Z,31.80
2018-07-23T09:33:26.306Z,31.30
2018-07-23T09:35:56.739Z,31.70
2018-07-23T09:38:31.281Z,31.10
2018-07-23T09:41:08.383Z,30.40
2018-07-23T09:43:38.437Z,30.20
2018-07-23T09:46:09.323Z,31.00
2018-07-23T09:48:38.874Z,30.40
2018-07-23T09:51:10.193Z,30.30
2018-07-23T09:56:17.715Z,31.50
2018-07-23T09:58:47.825Z,32.10
2018-07-23T10:01:20.293Z,32.60
2018-07-23T10:04:03.395Z,33.30
2018-07-23T10:06:35.328Z,34.20
2018-07-23T10:09:11.348Z,35.00
2018-07-23T10:11:40.922Z,34.10
2018-07-23T10:14:24.296Z,33.30
2018-07-23T10:16:56.887Z,33.70
2018-07-23T10:19:28.110Z,34.30
2018-07-23T10:22:04.048Z,32.80
2018-07-23T10:24:38.395Z,31.70
2018-07-23T10:27:08.595Z,31.80
2018-07-23T10:29:39.090Z,31.60
2018-07-23T10:32:15.003Z,31.00
2018-07-23T10:34:51.091Z,30.50
2018-07-23T10:37:24.728Z,32.10
2018-07-23T10:39:58.432Z,33.40
2018-07-23T10:48:19.401Z,32.20
2018-07-23T10:50:59.110Z,31.20
2018-07-23T10:53:31.179Z,31.00
2018-07-23T10:56:05.080Z,30.70
2018-07-23T10:58:39.682Z,30.40
2018-07-23T11:03:50.200Z,30.70
2018-07-23T11:06:20.086Z,31.00
2018-07-23T11:08:49.934Z,31.30
2018-07-23T11:11:23.650Z,32.10
2018-07-23T11:13:54.102Z,32.30
2018-07-23T11:16:27.985Z,33.00
2018-07-23T11:19:00.094Z,33.10
2018-07-23T11:21:35.947Z,34.20
2018-07-23T11:24:16.681Z,35.00
2018-07-23T11:26:53.499Z,35.30
2018-07-23T11:29:27.194Z,36.10
2018-07-23T11:31:57.525Z,34.60
2018-07-23T11:34:28.236Z,32.60
2018-07-23T11:37:02.254Z,31.50
2018-07-23T11:39:38.222Z,30.70
2018-07-23T11:42:22.677Z,30.40
2018-07-23T11:44:55.753Z,30.20
2018-07-23T11:47:25.999Z,30.00
2018-07-23T11:49:56.461Z,29.70
2018-07-23T11:52:31.094Z,29.90
2018-07-23T11:55:02.824Z,30.10
2018-07-23T11:57:31.960Z,30.70
2018-07-23T12:01:17.089Z,31.20
2018-07-23T12:03:49.981Z,31.20
2018-07-23T12:06:21.855Z,30.50
2018-07-23T12:09:15.726Z,30.20
2018-07-23T12:12:23.806Z,30.60
2018-07-23T12:15:17.261Z,32.00
2018-07-23T12:17:50.758Z,33.00
2018-07-23T12:23:37.519Z,32.90
2018-07-23T12:26:28.147Z,33.70
2018-07-23T12:29:31.488Z,34.80
2018-07-23T12:32:22.752Z,34.50
2018-07-23T12:35:09.711Z,33.20
2018-07-23T12:37:49.355Z,32.30
2018-07-23T12:40:21.004Z,33.90
2018-07-23T12:42:54.427Z,35.70
2018-07-23T12:45:31.775Z,36.70
2018-07-23T12:48:09.322Z,36.30
2018-07-23T12:50:40.587Z,36.60
2018-07-23T12:53:14.871Z,36.80
2018-07-23T12:55:45.930Z,37.20
2018-07-23T12:58:17.405Z,37.80
2018-07-23T13:00:48.216Z,37.30
2018-07-23T13:03:20.141Z,38.00
2018-07-23T13:05:50.207Z,37.80
2018-07-23T13:08:25.659Z,37.90
2018-07-23T13:10:58.722Z,37.60
2018-07-23T13:13:33.509Z,36.50
2018-07-23T13:16:05.384Z,35.00
2018-07-23T13:18:39.474Z,34.40
2018-07-23T13:21:15.299Z,33.20
2018-07-23T13:23:45.864Z,32.40
2018-07-23T13:26:18.206Z,33.20
2018-07-23T13:29:16.351Z,33.70
2018-07-23T13:35:06.160Z,35.00
2018-07-23T13:37:37.162Z,36.10
2018-07-23T13:40:19.234Z,35.70
2018-07-23T13:42:52.473Z,35.10
2018-07-23T13:45:26.378Z,33.80
2018-07-23T13:48:00.652Z,33.10
2018-07-23T13:50:30.937Z,33.00
2018-07-23T13:55:57.690Z,32.70
2018-07-23T14:00:58.664Z,32.50
2018-07-23T14:03:29.023Z,32.50
2018-07-23T14:06:04.202Z,32.10
2018-07-23T14:08:34.588Z,31.90
2018-07-23T14:13:57.246Z,31.30
2018-07-23T14:19:07.643Z,31.10
2018-07-23T14:28:46.593Z,31.10
2018-07-23T14:31:25.265Z,31.50
2018-07-23T14:34:00.947Z,31.60
2018-07-23T14:36:32.154Z,31.70
2018-07-23T14:39:03.423Z,31.40
2018-07-23T14:41:34.338Z,31.50
2018-07-23T14:44:08.356Z,31.10
2018-07-23T14:46:43.061Z,31.50
2018-07-23T14:49:18.131Z,31.80
2018-07-23T14:52:09.546Z,31.90
2018-07-23T14:54:44.165Z,32.10
2018-07-23T15:09:33.098Z,31.50
2018-07-23T15:19:44.161Z,31.30
2018-07-23T15:22:30.048Z,31.00
2018-07-23T15:25:55.205Z,30.70
2018-07-23T15:28:26.673Z,30.50
2018-07-23T15:30:59.513Z,30.70
2018-07-23T15:33:33.402Z,30.90
2018-07-23T15:36:03.481Z,31.00
2018-07-23T15:38:35.716Z,30.90
2018-07-23T15:41:16.025Z,31.00
2018-07-23T15:43:46.925Z,30.90
2018-07-23T15:46:18.858Z,30.70
2018-07-23T15:48:49.180Z,30.70
2018-07-23T15:51:21.224Z,30.70
2018-07-23T15:53:51.753Z,30.90
2018-07-23T15:56:21.932Z,31.10
2018-07-23T15:58:54.621Z,31.10
2018-07-23T16:01:56.027Z,31.10
2018-07-23T16:04:29.646Z,31.00
2018-07-23T16:07:02.419Z,30.90
2018-07-23T16:09:36.661Z,30.70
2018-07-23T16:12:07.651Z,30.60
2018-07-23T16:17:15.803Z,30.60
2018-07-23T16:19:48.548Z,30.50
2018-07-23T16:22:19.841Z,30.40
2018-07-23T16:24:51.269Z,30.50
2018-07-23T16:27:23.168Z,30.70
2018-07-23T16:29:52.673Z,30.80
2018-07-23T16:32:22.053Z,30.80
2018-07-23T16:34:51.919Z,30.90
2018-07-23T16:37:35.437Z,31.10
2018-07-23T16:40:10.154Z,31.20
2018-07-23T16:42:40.787Z,31.00
2018-07-23T16:45:17.716Z,30.50
2018-07-23T16:47:48.507Z,30.50
2018-07-23T16:50:23.550Z,30.40
2018-07-23T16:52:55.100Z,30.20
2018-07-23T16:58:42.169Z,30.10
2018-07-23T17:01:15.412Z,30.20
2018-07-23T17:03:47.540Z,30.30
2018-07-23T17:06:18.204Z,30.50
2018-07-23T17:08:52.229Z,30.50
2018-07-23T17:11:26.652Z,30.40
2018-07-23T17:14:04.136Z,30.40
2018-07-23T17:16:46.452Z,30.40
2018-07-23T17:19:29.057Z,30.40
2018-07-23T17:22:08.153Z,30.50
2018-07-23T17:24:46.201Z,30.60
2018-07-23T17:27:23.460Z,30.70
2018-07-23T17:30:04.499Z,30.80
2018-07-23T17:39:05.704Z,30.60
2018-07-23T17:41:38.286Z,30.10
2018-07-23T17:44:10.644Z,29.80
2018-07-23T17:46:53.251Z,29.80
2018-07-23T17:52:50.099Z,29.80
2018-07-23T17:55:22.917Z,29.70
2018-07-23T17:57:57.010Z,29.70
2018-07-23T18:00:27.756Z,29.70
2018-07-23T18:03:01.080Z,29.70
2018-07-23T18:05:30.402Z,29.60
2018-07-23T18:07:59.928Z,29.70
2018-07-23T18:10:30.099Z,29.70
2018-07-23T18:12:59.738Z,29.70
2018-07-23T18:15:30.103Z,29.60
2018-07-23T18:18:00.128Z,29.60
2018-07-23T18:23:04.331Z,29.40
2018-07-23T18:25:34.934Z,29.40
2018-07-23T18:28:06.342Z,29.50
2018-07-23T18:30:37.426Z,29.50
2018-07-23T18:33:14.631Z,29.40
2018-07-23T18:35:44.673Z,29.40
2018-07-23T18:38:18.072Z,29.30
2018-07-23T18:40:51.090Z,29.30
2018-07-23T18:43:23.188Z,29.30
2018-07-23T18:45:54.854Z,29.20
2018-07-23T18:49:38.042Z,29.10
2018-07-23T18:52:18.202Z,29.10
2018-07-23T18:54:54.224Z,28.90
2018-07-23T18:57:29.038Z,28.90
2018-07-23T19:00:00.600Z,28.80
2018-07-23T19:02:34.181Z,28.70
2018-07-23T19:05:18.465Z,28.60
2018-07-23T19:07:58.637Z,28.60
2018-07-23T19:10:31.835Z,28.50
2018-07-23T19:13:03.276Z,28.50
2018-07-23T19:15:33.677Z,28.50
2018-07-23T19:20:39.117Z,28.50
2018-07-23T19:23:12.572Z,28.40
2018-07-23T19:25:51.699Z,28.40
2018-07-23T19:31:24.559Z,28.10
2018-07-23T19:34:02.703Z,28.00
2018-07-23T19:36:32.919Z,27.90
2018-07-23T19:39:09.241Z,27.90
2018-07-23T19:41:43.461Z,27.80
2018-07-23T19:44:25.524Z,27.70
2018-07-23T19:46:59.185Z,27.70
2018-07-23T19:52:17.539Z,27.60
2018-07-23T19:54:59.387Z,27.50
2018-07-23T19:57:32.410Z,27.40
2018-07-23T20:00:18.034Z,27.40
2018-07-23T20:03:02.277Z,27.40
2018-07-23T20:08:28.041Z,27.40
2018-07-23T20:16:37.163Z,27.70
2018-07-23T20:19:12.401Z,27.70
2018-07-23T20:22:39.222Z,27.80
2018-07-23T20:25:17.430Z,27.80
2018-07-23T20:30:42.936Z,27.90
2018-07-23T20:33:16.485Z,27.90
2018-07-23T20:35:49.643Z,27.90
2018-07-23T20:38:22.630Z,27.90
2018-07-23T20:41:23.093Z,27.90
2018-07-23T20:44:02.750Z,27.90
2018-07-23T20:46:48.681Z,27.90
2018-07-23T20:49:26.531Z,27.90
2018-07-23T20:51:59.846Z,28.00
2018-07-23T20:54:30.732Z,27.90
2018-07-23T20:57:05.761Z,28.00
2018-07-23T20:59:49.742Z,27.90
2018-07-23T21:02:20.096Z,28.00
2018-07-23T21:05:00.342Z,28.00
2018-07-23T21:07:46.351Z,27.90
2018-07-23T21:10:25.220Z,27.80
2018-07-23T21:12:57.682Z,27.80
2018-07-23T21:15:31.567Z,27.80
2018-07-23T21:18:01.960Z,27.80
2018-07-23T21:20:32.347Z,27.80
2018-07-23T21:23:08.247Z,27.70
2018-07-23T21:25:40.114Z,27.70
2018-07-23T21:28:18.585Z,27.70
2018-07-23T21:30:54.802Z,27.70
2018-07-23T21:33:39.679Z,27.70
2018-07-23T21:36:09.952Z,27.70
2018-07-23T21:38:44.086Z,27.60
2018-07-23T21:41:19.346Z,27.60
2018-07-23T21:46:21.578Z,27.40
2018-07-23T21:48:51.947Z,27.20
2018-07-23T21:51:26.033Z,27.00
2018-07-23T21:53:57.795Z,26.80
2018-07-23T21:56:30.786Z,26.60
2018-07-23T21:59:05.999Z,26.40
2018-07-23T22:01:37.360Z,26.30
2018-07-23T22:04:20.322Z,26.20
2018-07-23T22:06:56.039Z,26.10
2018-07-23T22:09:46.672Z,26.00
2018-07-23T22:12:24.079Z,25.90
2018-07-23T22:14:59.762Z,25.80
2018-07-23T22:20:13.471Z,25.60
2018-07-23T22:23:02.112Z,25.50
2018-07-23T22:25:54.013Z,25.30
2018-07-23T22:28:28.603Z,25.20
2018-07-23T22:33:59.318Z,25.10
2018-07-23T22:36:41.319Z,25.10
2018-07-23T22:39:16.387Z,25.10
2018-07-23T22:48:04.605Z,24.90
2018-07-23T22:50:35.012Z,24.80
2018-07-23T22:53:06.111Z,24.80
2018-07-23T22:55:43.095Z,24.70
2018-07-23T22:58:13.712Z,24.70
2018-07-23T23:00:47.701Z,24.60
2018-07-23T23:05:56.359Z,24.50
2018-07-23T23:08:31.461Z,24.40
2018-07-23T23:11:07.092Z,24.40
2018-07-23T23:13:46.559Z,24.40
2018-07-23T23:16:23.757Z,24.30
2018-07-23T23:18:58.343Z,24.20
2018-07-23T23:21:30.581Z,24.10
2018-07-23T23:24:03.955Z,24.10
2018-07-23T23:26:37.450Z,24.00
2018-07-23T23:29:10.832Z,24.00
2018-07-23T23:31:46.819Z,23.90
2018-07-23T23:36:54.477Z,23.80
2018-07-23T23:41:54.217Z,23.70
2018-07-23T23:44:23.906Z,23.70
2018-07-23T23:46:56.112Z,23.70
2018-07-23T23:53:27.361Z,23.70
2018-07-23T23:55:58.917Z,23.70
2018-07-23T23:58:33.718Z,23.60
