createdAt,value
2018-07-17T00:00:40.568Z,1007.77
2018-07-17T00:01:40.566Z,1007.76
2018-07-17T00:02:40.547Z,1007.76
2018-07-17T00:03:40.535Z,1007.77
2018-07-17T00:04:40.521Z,1007.75
2018-07-17T00:05:40.511Z,1007.71
2018-07-17T00:06:40.499Z,1007.70
2018-07-17T00:07:40.487Z,1007.69
2018-07-17T00:08:40.473Z,1007.65
2018-07-17T00:09:40.472Z,1007.60
2018-07-17T00:10:40.447Z,1007.62
2018-07-17T00:11:40.435Z,1007.61
2018-07-17T00:12:40.433Z,1007.61
2018-07-17T00:13:40.413Z,1007.62
2018-07-17T00:14:40.401Z,1007.59
2018-07-17T00:15:40.395Z,1007.59
2018-07-17T00:16:40.378Z,1007.59
2018-07-17T00:17:40.364Z,1007.57
2018-07-17T00:18:40.352Z,1007.51
2018-07-17T00:19:40.337Z,1007.58
2018-07-17T00:20:40.326Z,1007.55
2018-07-17T00:21:40.317Z,1007.59
2018-07-17T00:22:40.306Z,1007.60
2018-07-17T00:23:40.288Z,1007.60
2018-07-17T00:24:40.277Z,1007.62
2018-07-17T00:25:40.263Z,1007.64
2018-07-17T00:26:40.253Z,1007.64
2018-07-17T00:27:40.242Z,1007.64
2018-07-17T00:28:40.230Z,1007.64
2018-07-17T00:29:40.217Z,1007.65
2018-07-17T00:30:40.204Z,1007.61
2018-07-17T00:31:40.197Z,1007.63
2018-07-17T00:32:40.184Z,1007.60
2018-07-17T00:33:40.167Z,1007.62
2018-07-17T00:34:40.156Z,1007.62
2018-07-17T00:35:40.144Z,1007.62
2018-07-17T00:36:40.132Z,1007.69
2018-07-17T00:37:40.122Z,1007.64
2018-07-17T00:38:40.107Z,1007.71
2018-07-17T00:39:40.096Z,1007.68
2018-07-17T00:40:40.087Z,1007.66
2018-07-17T00:41:40.071Z,1007.71
2018-07-17T00:42:40.060Z,1007.68
2018-07-17T00:43:40.048Z,1007.70
2018-07-17T00:44:40.045Z,1007.73
2018-07-17T00:45:40.023Z,1007.72
2018-07-17T00:46:40.015Z,1007.73
2018-07-17T00:47:39.999Z,1007.70
2018-07-17T00:48:39.988Z,1007.69
2018-07-17T00:49:39.974Z,1007.68
2018-07-17T00:50:39.962Z,1007.72
2018-07-17T00:51:39.951Z,1007.72
2018-07-17T00:52:39.938Z,1007.70
2018-07-17T00:53:39.925Z,1007.72
2018-07-17T00:54:39.918Z,1007.71
2018-07-17T00:55:39.911Z,1007.71
2018-07-17T00:56:39.888Z,1007.68
2018-07-17T00:57:39.880Z,1007.71
2018-07-17T00:58:39.865Z,1007.70
2018-07-17T00:59:39.856Z,1007.73
2018-07-17T01:00:39.839Z,1007.70
2018-07-17T01:01:39.827Z,1007.65
2018-07-17T01:02:39.818Z,1007.70
2018-07-17T01:03:39.808Z,1007.70
2018-07-17T01:04:39.791Z,1007.71
2018-07-17T01:05:39.778Z,1007.72
2018-07-17T01:06:39.766Z,1007.71
2018-07-17T01:07:39.758Z,1007.75
2018-07-17T01:08:39.745Z,1007.73
2018-07-17T01:09:39.731Z,1007.76
2018-07-17T01:10:39.718Z,1007.73
2018-07-17T01:11:39.706Z,1007.74
2018-07-17T01:12:39.693Z,1007.80
2018-07-17T01:13:39.681Z,1007.75
2018-07-17T01:14:39.671Z,1007.77
2018-07-17T01:15:39.658Z,1007.79
2018-07-17T01:16:39.645Z,1007.76
2018-07-17T01:17:39.631Z,1007.77
2018-07-17T01:18:39.620Z,1007.79
2018-07-17T01:19:39.612Z,1007.80
2018-07-17T01:20:39.604Z,1007.76
2018-07-17T01:21:39.582Z,1007.74
2018-07-17T01:22:39.570Z,1007.72
2018-07-17T01:23:39.560Z,1007.73
2018-07-17T01:24:39.548Z,1007.74
2018-07-17T01:25:39.539Z,1007.74
2018-07-17T01:26:39.524Z,1007.71
2018-07-17T01:27:39.510Z,1007.71
2018-07-17T01:28:39.500Z,1007.69
2018-07-17T01:29:39.484Z,1007.71
2018-07-17T01:30:39.473Z,1007.66
2018-07-17T01:31:39.462Z,1007.66
2018-07-17T01:32:39.449Z,1007.64
2018-07-17T01:33:39.434Z,1007.63
2018-07-17T01:34:39.424Z,1007.65
2018-07-17T01:35:39.417Z,1007.64
2018-07-17T01:36:39.400Z,1007.67
2018-07-17T01:37:39.385Z,1007.67
2018-07-17T01:38:39.374Z,1007.66
2018-07-17T01:39:39.363Z,1007.67
2018-07-17T01:40:39.350Z,1007.64
2018-07-17T01:41:39.340Z,1007.65
2018-07-17T01:42:39.326Z,1007.68
2018-07-17T01:43:39.313Z,1007.68
2018-07-17T01:44:39.301Z,1007.67
2018-07-17T01:45:39.288Z,1007.67
2018-07-17T01:46:39.279Z,1007.67
2018-07-17T01:47:39.266Z,1007.67
2018-07-17T01:48:39.252Z,1007.64
2018-07-17T01:49:39.238Z,1007.66
2018-07-17T01:50:39.227Z,1007.67
2018-07-17T01:51:39.214Z,1007.67
2018-07-17T01:52:39.214Z,1007.63
2018-07-17T01:53:39.188Z,1007.64
2018-07-17T01:54:39.179Z,1007.64
2018-07-17T01:55:39.165Z,1007.60
2018-07-17T01:56:39.158Z,1007.61
2018-07-17T01:57:39.141Z,1007.63
2018-07-17T01:58:39.129Z,1007.63
2018-07-17T01:59:39.117Z,1007.60
2018-07-17T02:00:39.102Z,1007.61
2018-07-17T02:01:39.094Z,1007.60
2018-07-17T02:02:39.080Z,1007.57
2018-07-17T02:03:39.065Z,1007.59
2018-07-17T02:04:39.054Z,1007.55
2018-07-17T02:05:39.040Z,1007.54
2018-07-17T02:06:39.031Z,1007.56
2018-07-17T02:07:39.023Z,1007.55
2018-07-17T02:08:39.010Z,1007.51
2018-07-17T02:09:38.991Z,1007.49
2018-07-17T02:10:38.980Z,1007.49
2018-07-17T02:11:38.971Z,1007.52
2018-07-17T02:12:38.956Z,1007.52
2018-07-17T02:13:38.943Z,1007.52
2018-07-17T02:14:38.931Z,1007.52
2018-07-17T02:15:38.919Z,1007.52
2018-07-17T02:16:38.907Z,1007.53
2018-07-17T02:17:38.903Z,1007.52
2018-07-17T02:18:38.887Z,1007.50
2018-07-17T02:19:38.869Z,1007.48
2018-07-17T02:20:38.856Z,1007.43
2018-07-17T02:21:38.845Z,1007.47
2018-07-17T02:22:38.838Z,1007.41
2018-07-17T02:23:38.822Z,1007.45
2018-07-17T02:24:38.808Z,1007.47
2018-07-17T02:25:38.795Z,1007.47
2018-07-17T02:26:38.783Z,1007.46
2018-07-17T02:27:38.772Z,1007.51
2018-07-17T02:28:38.760Z,1007.51
2018-07-17T02:29:38.747Z,1007.53
2018-07-17T02:30:38.735Z,1007.46
2018-07-17T02:31:38.731Z,1007.46
2018-07-17T02:32:38.711Z,1007.48
2018-07-17T02:33:38.700Z,1007.49
2018-07-17T02:34:38.686Z,1007.42
2018-07-17T02:35:38.675Z,1007.43
2018-07-17T02:36:38.662Z,1007.42
2018-07-17T02:37:38.649Z,1007.40
2018-07-17T02:38:38.638Z,1007.39
2018-07-17T02:39:38.625Z,1007.36
2018-07-17T02:40:38.614Z,1007.37
2018-07-17T02:41:38.600Z,1007.37
2018-07-17T02:42:38.589Z,1007.38
2018-07-17T02:43:38.580Z,1007.39
2018-07-17T02:44:38.565Z,1007.38
2018-07-17T02:45:38.552Z,1007.36
2018-07-17T02:46:38.539Z,1007.37
2018-07-17T02:47:38.527Z,1007.34
2018-07-17T02:48:38.518Z,1007.37
2018-07-17T02:49:38.504Z,1007.38
2018-07-17T02:50:38.493Z,1007.36
2018-07-17T02:51:38.478Z,1007.35
2018-07-17T02:52:38.468Z,1007.36
2018-07-17T02:53:38.454Z,1007.36
2018-07-17T02:54:38.442Z,1007.39
2018-07-17T02:55:38.436Z,1007.40
2018-07-17T02:56:38.422Z,1007.40
2018-07-17T02:57:38.405Z,1007.38
2018-07-17T02:58:38.394Z,1007.47
2018-07-17T02:59:38.382Z,1007.47
2018-07-17T03:00:38.371Z,1007.49
2018-07-17T03:01:38.361Z,1007.49
2018-07-17T03:02:38.347Z,1007.53
2018-07-17T03:03:38.339Z,1007.58
2018-07-17T03:04:38.325Z,1007.54
2018-07-17T03:05:38.309Z,1007.56
2018-07-17T03:06:38.301Z,1007.55
2018-07-17T03:07:38.289Z,1007.63
2018-07-17T03:08:38.275Z,1007.59
2018-07-17T03:09:38.360Z,1007.63
2018-07-17T03:10:38.249Z,1007.65
2018-07-17T03:11:38.238Z,1007.63
2018-07-17T03:12:38.225Z,1007.63
2018-07-17T03:13:38.212Z,1007.63
2018-07-17T03:14:38.199Z,1007.65
2018-07-17T03:15:38.190Z,1007.68
2018-07-17T03:16:38.177Z,1007.68
2018-07-17T03:17:38.166Z,1007.68
2018-07-17T03:18:38.152Z,1007.68
2018-07-17T03:19:38.139Z,1007.70
2018-07-17T03:20:38.127Z,1007.68
2018-07-17T03:21:38.123Z,1007.70
2018-07-17T03:22:38.106Z,1007.73
2018-07-17T03:23:38.136Z,1007.73
2018-07-17T03:24:38.119Z,1007.73
2018-07-17T03:25:38.065Z,1007.71
2018-07-17T03:26:38.052Z,1007.72
2018-07-17T03:27:38.043Z,1007.74
2018-07-17T03:28:38.030Z,1007.75
2018-07-17T03:29:38.019Z,1007.73
2018-07-17T03:30:38.005Z,1007.69
2018-07-17T03:31:37.995Z,1007.73
2018-07-17T03:32:37.986Z,1007.75
2018-07-17T03:33:37.969Z,1007.72
2018-07-17T03:34:37.961Z,1007.69
2018-07-17T03:35:37.946Z,1007.70
2018-07-17T03:36:37.933Z,1007.72
2018-07-17T03:37:37.918Z,1007.73
2018-07-17T03:38:37.907Z,1007.74
2018-07-17T03:39:37.896Z,1007.72
2018-07-17T03:40:37.887Z,1007.65
2018-07-17T03:41:37.876Z,1007.66
2018-07-17T03:42:37.858Z,1007.70
2018-07-17T03:43:37.847Z,1007.66
2018-07-17T03:44:37.836Z,1007.68
2018-07-17T03:45:37.823Z,1007.69
2018-07-17T03:46:37.811Z,1007.72
2018-07-17T03:47:37.798Z,1007.69
2018-07-17T03:48:37.785Z,1007.71
2018-07-17T03:49:37.772Z,1007.67
2018-07-17T03:50:37.763Z,1007.75
2018-07-17T03:51:37.754Z,1007.70
2018-07-17T03:52:37.737Z,1007.71
2018-07-17T03:53:37.726Z,1007.68
2018-07-17T03:54:37.712Z,1007.71
2018-07-17T03:55:37.704Z,1007.73
2018-07-17T03:56:37.691Z,1007.71
2018-07-17T03:57:37.676Z,1007.70
2018-07-17T03:58:37.665Z,1007.67
2018-07-17T03:59:37.652Z,1007.70
2018-07-17T04:00:37.641Z,1007.72
2018-07-17T04:01:37.629Z,1007.71
2018-07-17T04:02:37.625Z,1007.77
2018-07-17T04:03:37.606Z,1007.74
2018-07-17T04:04:37.593Z,1007.70
2018-07-17T04:05:37.579Z,1007.71
2018-07-17T04:06:37.568Z,1007.71
2018-07-17T04:07:37.560Z,1007.71
2018-07-17T04:08:37.546Z,1007.75
2018-07-17T04:09:37.530Z,1007.73
2018-07-17T04:10:37.521Z,1007.68
2018-07-17T04:11:37.510Z,1007.73
2018-07-17T04:12:37.495Z,1007.67
2018-07-17T04:13:37.491Z,1007.64
2018-07-17T04:14:37.470Z,1007.65
2018-07-17T04:15:37.457Z,1007.67
2018-07-17T04:16:37.451Z,1007.67
2018-07-17T04:17:37.491Z,1007.71
2018-07-17T04:18:37.421Z,1007.68
2018-07-17T04:19:37.409Z,1007.72
2018-07-17T04:20:37.399Z,1007.72
2018-07-17T04:21:37.384Z,1007.69
2018-07-17T04:22:37.373Z,1007.73
2018-07-17T04:23:37.364Z,1007.73
2018-07-17T04:24:37.352Z,1007.70
2018-07-17T04:25:37.336Z,1007.72
2018-07-17T04:26:37.329Z,1007.68
2018-07-17T04:27:37.315Z,1007.72
2018-07-17T04:28:37.301Z,1007.69
2018-07-17T04:29:37.294Z,1007.72
2018-07-17T04:30:37.278Z,1007.72
2018-07-17T04:31:37.301Z,1007.71
2018-07-17T04:32:37.254Z,1007.70
2018-07-17T04:33:37.240Z,1007.70
2018-07-17T04:34:37.228Z,1007.69
2018-07-17T04:35:37.220Z,1007.67
2018-07-17T04:36:37.210Z,1007.71
2018-07-17T04:37:37.200Z,1007.69
2018-07-17T04:38:37.192Z,1007.68
2018-07-17T04:39:37.169Z,1007.73
2018-07-17T04:40:37.158Z,1007.70
2018-07-17T04:41:37.148Z,1007.71
2018-07-17T04:42:37.136Z,1007.74
2018-07-17T04:43:37.124Z,1007.71
2018-07-17T04:44:37.113Z,1007.71
2018-07-17T04:45:37.098Z,1007.72
2018-07-17T04:46:37.087Z,1007.73
2018-07-17T04:47:37.082Z,1007.74
2018-07-17T04:48:37.063Z,1007.72
2018-07-17T04:49:37.053Z,1007.72
2018-07-17T04:50:37.039Z,1007.71
2018-07-17T04:51:37.033Z,1007.70
2018-07-17T04:52:37.017Z,1007.74
2018-07-17T04:53:37.002Z,1007.80
2018-07-17T04:54:36.992Z,1007.78
2018-07-17T04:55:36.986Z,1007.82
2018-07-17T04:56:36.970Z,1007.82
2018-07-17T04:57:36.955Z,1007.85
2018-07-17T04:58:36.945Z,1007.83
2018-07-17T04:59:36.934Z,1007.86
2018-07-17T05:00:36.922Z,1007.86
2018-07-17T05:01:37.011Z,1007.86
2018-07-17T05:02:36.900Z,1007.85
2018-07-17T05:03:36.887Z,1007.84
2018-07-17T05:04:36.876Z,1007.87
2018-07-17T05:05:36.863Z,1007.85
2018-07-17T05:06:36.853Z,1007.86
2018-07-17T05:07:36.840Z,1007.84
2018-07-17T05:08:36.829Z,1007.88
2018-07-17T05:09:36.818Z,1007.90
2018-07-17T05:10:36.814Z,1007.88
2018-07-17T05:11:36.799Z,1007.92
2018-07-17T05:12:36.784Z,1007.91
2018-07-17T05:13:36.780Z,1007.94
2018-07-17T05:14:36.760Z,1007.95
2018-07-17T05:15:36.749Z,1007.95
2018-07-17T05:16:36.736Z,1007.93
2018-07-17T05:17:36.725Z,1007.94
2018-07-17T05:18:36.714Z,1007.92
2018-07-17T05:19:36.705Z,1007.91
2018-07-17T05:20:36.691Z,1007.91
2018-07-17T05:21:36.683Z,1007.88
2018-07-17T05:22:36.667Z,1007.89
2018-07-17T05:23:36.661Z,1007.92
2018-07-17T05:24:36.646Z,1007.94
2018-07-17T05:25:36.633Z,1007.97
2018-07-17T05:26:36.623Z,1007.96
2018-07-17T05:27:36.611Z,1008.00
2018-07-17T05:28:36.601Z,1007.95
2018-07-17T05:29:36.591Z,1007.98
2018-07-17T05:30:36.577Z,1007.96
2018-07-17T05:31:36.569Z,1007.95
2018-07-17T05:32:36.554Z,1007.99
2018-07-17T05:33:36.549Z,1007.98
2018-07-17T05:34:36.532Z,1007.96
2018-07-17T05:35:36.565Z,1008.00
2018-07-17T05:36:36.511Z,1007.95
2018-07-17T05:37:36.504Z,1007.98
2018-07-17T05:38:36.487Z,1007.97
2018-07-17T05:39:36.477Z,1007.98
2018-07-17T05:40:36.467Z,1007.93
2018-07-17T05:41:36.455Z,1007.96
2018-07-17T05:42:36.442Z,1007.96
2018-07-17T05:43:36.436Z,1007.95
2018-07-17T05:44:36.423Z,1007.89
2018-07-17T05:45:36.413Z,1007.94
2018-07-17T05:46:36.565Z,1007.94
2018-07-17T05:47:36.388Z,1007.95
2018-07-17T05:48:36.379Z,1007.92
2018-07-17T05:49:36.369Z,1007.92
2018-07-17T05:50:36.358Z,1007.97
2018-07-17T05:51:36.350Z,1007.91
2018-07-17T05:52:36.335Z,1007.93
2018-07-17T05:53:36.324Z,1007.98
2018-07-17T05:54:36.312Z,1008.01
2018-07-17T05:55:36.303Z,1008.00
2018-07-17T05:56:36.291Z,1008.01
2018-07-17T05:57:36.279Z,1008.05
2018-07-17T05:58:36.269Z,1008.10
2018-07-17T05:59:36.258Z,1008.08
2018-07-17T06:00:36.247Z,1008.12
2018-07-17T06:01:36.236Z,1008.12
2018-07-17T06:02:36.232Z,1008.15
2018-07-17T06:03:36.214Z,1008.13
2018-07-17T06:04:36.205Z,1008.12
2018-07-17T06:05:36.194Z,1008.15
2018-07-17T06:06:36.184Z,1008.11
2018-07-17T06:07:36.173Z,1008.13
2018-07-17T06:08:36.165Z,1008.16
2018-07-17T06:09:36.148Z,1008.14
2018-07-17T06:10:36.139Z,1008.13
2018-07-17T06:11:36.129Z,1008.16
2018-07-17T06:12:36.119Z,1008.17
2018-07-17T06:13:36.111Z,1008.17
2018-07-17T06:14:36.102Z,1008.19
2018-07-17T06:15:36.087Z,1008.20
2018-07-17T06:16:36.088Z,1008.22
2018-07-17T06:17:36.074Z,1008.22
2018-07-17T06:18:36.056Z,1008.22
2018-07-17T06:19:36.050Z,1008.21
2018-07-17T06:20:36.036Z,1008.18
2018-07-17T06:21:36.024Z,1008.20
2018-07-17T06:22:36.014Z,1008.21
2018-07-17T06:23:36.005Z,1008.17
2018-07-17T06:24:35.994Z,1008.17
2018-07-17T06:25:35.990Z,1008.17
2018-07-17T06:26:35.974Z,1008.16
2018-07-17T06:27:35.968Z,1008.18
2018-07-17T06:28:35.955Z,1008.21
2018-07-17T06:29:35.946Z,1008.23
2018-07-17T06:30:35.932Z,1008.22
2018-07-17T06:31:35.923Z,1008.24
2018-07-17T06:32:35.916Z,1008.25
2018-07-17T06:33:35.907Z,1008.29
2018-07-17T06:34:35.892Z,1008.31
2018-07-17T06:35:35.881Z,1008.31
2018-07-17T06:36:35.871Z,1008.36
2018-07-17T06:37:35.868Z,1008.32
2018-07-17T06:38:35.852Z,1008.37
2018-07-17T06:39:35.844Z,1008.39
2018-07-17T06:40:35.832Z,1008.39
2018-07-17T06:41:35.820Z,1008.38
2018-07-17T06:42:35.810Z,1008.36
2018-07-17T06:43:35.800Z,1008.32
2018-07-17T06:44:35.809Z,1008.33
2018-07-17T06:45:35.782Z,1008.31
2018-07-17T06:46:35.773Z,1008.32
2018-07-17T06:47:35.761Z,1008.30
2018-07-17T06:48:35.752Z,1008.32
2018-07-17T06:49:35.744Z,1008.35
2018-07-17T06:50:35.865Z,1008.33
2018-07-17T06:51:35.722Z,1008.33
2018-07-17T06:52:35.713Z,1008.32
2018-07-17T06:53:35.702Z,1008.35
2018-07-17T06:54:35.693Z,1008.34
2018-07-17T06:55:35.685Z,1008.32
2018-07-17T06:56:35.677Z,1008.33
2018-07-17T06:57:35.665Z,1008.35
2018-07-17T06:58:35.655Z,1008.33
2018-07-17T06:59:35.644Z,1008.36
2018-07-17T07:00:35.635Z,1008.38
2018-07-17T07:01:35.623Z,1008.38
2018-07-17T07:02:35.616Z,1008.38
2018-07-17T07:03:35.604Z,1008.42
2018-07-17T07:04:35.597Z,1008.44
2018-07-17T07:05:35.583Z,1008.41
2018-07-17T07:06:35.575Z,1008.36
2018-07-17T07:07:35.565Z,1008.39
2018-07-17T07:08:35.554Z,1008.40
2018-07-17T07:09:35.546Z,1008.40
2018-07-17T07:10:35.537Z,1008.41
2018-07-17T07:11:35.538Z,1008.42
2018-07-17T07:12:35.519Z,1008.38
2018-07-17T07:13:35.506Z,1008.38
2018-07-17T07:14:35.497Z,1008.35
2018-07-17T07:15:35.488Z,1008.39
2018-07-17T07:16:35.478Z,1008.34
2018-07-17T07:17:35.473Z,1008.30
2018-07-17T07:18:35.462Z,1008.34
2018-07-17T07:19:35.460Z,1008.32
2018-07-17T07:20:35.443Z,1008.30
2018-07-17T07:21:35.430Z,1008.30
2018-07-17T07:22:35.426Z,1008.29
2018-07-17T07:23:35.413Z,1008.28
2018-07-17T07:24:35.408Z,1008.33
2018-07-17T07:25:35.395Z,1008.33
2018-07-17T07:26:35.391Z,1008.38
2018-07-17T07:27:35.377Z,1008.35
2018-07-17T07:28:35.373Z,1008.42
2018-07-17T07:29:35.362Z,1008.42
2018-07-17T07:30:35.349Z,1008.42
2018-07-17T07:31:35.343Z,1008.44
2018-07-17T07:32:35.333Z,1008.48
2018-07-17T07:33:35.324Z,1008.46
2018-07-17T07:34:35.316Z,1008.51
2018-07-17T07:35:35.307Z,1008.54
2018-07-17T07:36:35.298Z,1008.55
2018-07-17T07:37:35.288Z,1008.51
2018-07-17T07:38:35.284Z,1008.51
2018-07-17T07:39:35.372Z,1008.49
2018-07-17T07:40:35.268Z,1008.53
2018-07-17T07:41:35.254Z,1008.50
2018-07-17T07:42:35.246Z,1008.50
2018-07-17T07:43:35.238Z,1008.48
2018-07-17T07:44:35.233Z,1008.50
2018-07-17T07:45:35.222Z,1008.44
2018-07-17T07:46:35.213Z,1008.43
2018-07-17T07:47:35.206Z,1008.40
2018-07-17T07:48:35.196Z,1008.39
2018-07-17T07:49:35.188Z,1008.40
2018-07-17T07:50:35.180Z,1008.43
2018-07-17T07:51:35.174Z,1008.42
2018-07-17T07:52:35.163Z,1008.44
2018-07-17T07:53:35.158Z,1008.44
2018-07-17T07:54:35.147Z,1008.44
2018-07-17T07:55:35.223Z,1008.49
2018-07-17T07:56:35.139Z,1008.56
2018-07-17T07:57:35.126Z,1008.56
2018-07-17T07:58:35.124Z,1008.60
2018-07-17T07:59:35.108Z,1008.60
2018-07-17T08:00:35.103Z,1008.61
2018-07-17T08:01:35.099Z,1008.70
2018-07-17T08:02:35.086Z,1008.88
2018-07-17T08:03:35.085Z,1009.38
2018-07-17T08:04:35.073Z,1010.14
2018-07-17T08:05:35.065Z,1010.80
2018-07-17T08:06:35.059Z,1011.14
2018-07-17T08:07:35.051Z,1011.14
2018-07-17T08:08:35.043Z,1010.81
2018-07-17T08:09:35.034Z,1010.40
2018-07-17T08:10:35.027Z,1010.34
2018-07-17T08:11:35.084Z,1009.84
2018-07-17T08:12:35.016Z,1010.20
2018-07-17T08:13:35.009Z,1010.65
2018-07-17T08:14:35.006Z,1010.69
2018-07-17T08:15:34.999Z,1010.38
2018-07-17T08:16:34.991Z,1010.11
2018-07-17T08:17:35.043Z,1010.06
2018-07-17T08:18:34.982Z,1009.92
2018-07-17T08:19:34.977Z,1009.85
2018-07-17T08:20:34.967Z,1009.53
2018-07-17T08:21:34.971Z,1009.30
2018-07-17T08:22:34.956Z,1008.97
2018-07-17T08:23:34.949Z,1008.82
2018-07-17T08:24:34.946Z,1008.65
2018-07-17T08:25:34.949Z,1008.47
2018-07-17T08:26:34.937Z,1008.47
2018-07-17T08:27:34.931Z,1008.45
2018-07-17T08:28:34.927Z,1008.45
2018-07-17T08:29:34.937Z,1008.53
2018-07-17T08:30:34.917Z,1008.50
2018-07-17T08:31:34.913Z,1008.67
2018-07-17T08:32:34.912Z,1008.73
2018-07-17T08:33:34.911Z,1008.78
2018-07-17T08:34:34.898Z,1008.73
2018-07-17T08:35:34.895Z,1008.76
2018-07-17T08:36:34.891Z,1008.80
2018-07-17T08:37:34.886Z,1008.76
2018-07-17T08:38:34.879Z,1008.78
2018-07-17T08:39:34.882Z,1008.82
2018-07-17T08:40:34.878Z,1008.82
2018-07-17T08:41:34.871Z,1008.88
2018-07-17T08:42:34.866Z,1008.90
2018-07-17T08:43:34.906Z,1008.90
2018-07-17T08:44:34.860Z,1008.96
2018-07-17T08:45:34.856Z,1008.95
2018-07-17T08:46:34.851Z,1009.02
2018-07-17T08:47:34.854Z,1009.05
2018-07-17T08:48:34.852Z,1009.07
2018-07-17T08:49:34.847Z,1009.12
2018-07-17T08:50:34.841Z,1009.16
2018-07-17T08:51:34.841Z,1009.04
2018-07-17T08:52:34.839Z,1008.64
2018-07-17T08:53:34.831Z,1008.98
2018-07-17T08:54:34.888Z,1008.76
2018-07-17T08:55:34.834Z,1008.68
2018-07-17T08:56:34.827Z,1008.82
2018-07-17T08:57:34.824Z,1008.85
2018-07-17T08:58:34.820Z,1008.68
2018-07-17T08:59:34.819Z,1008.61
2018-07-17T09:00:35.000Z,1008.33
2018-07-17T09:01:34.820Z,1008.55
2018-07-17T09:02:34.812Z,1008.83
2018-07-17T09:03:34.812Z,1008.71
2018-07-17T09:04:34.809Z,1008.74
2018-07-17T09:05:34.808Z,1008.67
2018-07-17T09:06:34.805Z,1008.60
2018-07-17T09:07:34.805Z,1008.62
2018-07-17T09:08:34.803Z,1008.65
2018-07-17T09:09:34.802Z,1008.69
2018-07-17T09:10:34.799Z,1008.73
2018-07-17T09:11:34.799Z,1008.78
2018-07-17T09:12:34.796Z,1008.74
2018-07-17T09:13:34.795Z,1008.76
2018-07-17T09:14:34.799Z,1008.88
2018-07-17T09:15:34.794Z,1008.99
2018-07-17T09:16:34.791Z,1009.08
2018-07-17T09:17:34.790Z,1009.02
2018-07-17T09:18:34.793Z,1009.07
2018-07-17T09:19:34.787Z,1009.21
2018-07-17T09:20:34.789Z,1009.18
2018-07-17T09:21:34.875Z,1009.22
2018-07-17T09:22:34.787Z,1009.24
2018-07-17T09:23:34.783Z,1008.04
2018-07-17T09:24:34.789Z,1007.99
2018-07-17T09:25:34.784Z,1007.96
2018-07-17T09:26:34.782Z,1007.95
2018-07-17T09:27:34.781Z,1007.92
2018-07-17T09:28:34.780Z,1007.90
2018-07-17T09:29:34.788Z,1007.92
2018-07-17T09:30:34.779Z,1007.94
2018-07-17T09:31:34.777Z,1007.90
2018-07-17T09:32:34.777Z,1007.85
2018-07-17T09:33:34.780Z,1007.88
2018-07-17T09:34:34.779Z,1007.84
2018-07-17T09:35:34.774Z,1007.84
2018-07-17T09:36:34.770Z,1007.87
2018-07-17T09:37:34.771Z,1007.87
2018-07-17T09:38:34.777Z,1007.87
2018-07-17T09:39:34.767Z,1007.84
2018-07-17T09:40:34.766Z,1007.85
2018-07-17T09:41:34.772Z,1007.80
2018-07-17T09:42:34.761Z,1007.79
2018-07-17T09:43:34.761Z,1007.81
2018-07-17T09:44:34.756Z,1007.81
2018-07-17T09:45:34.756Z,1007.83
2018-07-17T09:46:34.752Z,1007.83
2018-07-17T09:47:34.756Z,1007.84
2018-07-17T09:48:34.750Z,1007.85
2018-07-17T09:49:34.746Z,1007.82
2018-07-17T09:50:34.744Z,1007.80
2018-07-17T09:51:34.743Z,1007.83
2018-07-17T09:52:34.740Z,1007.86
2018-07-17T09:53:34.738Z,1007.83
2018-07-17T09:54:34.734Z,1007.92
2018-07-17T09:55:34.730Z,1007.86
2018-07-17T09:56:34.740Z,1007.92
2018-07-17T09:57:34.727Z,1007.87
2018-07-17T09:58:34.722Z,1007.82
2018-07-17T09:59:34.719Z,1007.88
2018-07-17T10:00:34.717Z,1007.84
2018-07-17T10:01:34.714Z,1007.82
2018-07-17T10:02:34.709Z,1007.80
2018-07-17T10:03:34.709Z,1007.78
2018-07-17T10:04:34.704Z,1007.75
2018-07-17T10:05:34.707Z,1007.75
2018-07-17T10:06:34.698Z,1007.71
2018-07-17T10:07:34.693Z,1007.80
2018-07-17T10:08:34.690Z,1007.81
2018-07-17T10:09:34.741Z,1007.78
2018-07-17T10:10:34.687Z,1007.78
2018-07-17T10:11:34.682Z,1007.79
2018-07-17T10:12:34.677Z,1007.78
2018-07-17T10:13:34.676Z,1007.80
2018-07-17T10:14:34.687Z,1007.83
2018-07-17T10:15:34.670Z,1007.80
2018-07-17T10:16:34.665Z,1007.79
2018-07-17T10:17:34.663Z,1007.81
2018-07-17T10:18:34.660Z,1007.76
2018-07-17T10:19:34.659Z,1007.75
2018-07-17T10:20:34.655Z,1007.79
2018-07-17T10:21:34.647Z,1007.76
2018-07-17T10:22:34.646Z,1007.69
2018-07-17T10:23:34.642Z,1007.71
2018-07-17T10:24:34.634Z,1007.73
2018-07-17T10:25:34.632Z,1007.70
2018-07-17T10:26:34.664Z,1007.68
2018-07-17T10:27:34.622Z,1007.72
2018-07-17T10:28:34.623Z,1007.71
2018-07-17T10:29:34.615Z,1007.64
2018-07-17T10:30:34.610Z,1007.71
2018-07-17T10:31:34.622Z,1007.71
2018-07-17T10:32:34.605Z,1007.74
2018-07-17T10:33:34.599Z,1007.72
2018-07-17T10:34:34.595Z,1007.69
2018-07-17T10:35:34.593Z,1007.71
2018-07-17T10:36:34.588Z,1007.76
2018-07-17T10:37:34.584Z,1007.79
2018-07-17T10:38:34.599Z,1007.77
2018-07-17T10:39:34.575Z,1007.76
2018-07-17T10:40:34.574Z,1007.74
2018-07-17T10:41:34.568Z,1007.71
2018-07-17T10:42:34.568Z,1007.67
2018-07-17T10:43:34.559Z,1007.69
2018-07-17T10:44:34.555Z,1007.68
2018-07-17T10:45:34.550Z,1007.70
2018-07-17T10:46:34.553Z,1007.77
2018-07-17T10:47:34.605Z,1007.65
2018-07-17T10:48:34.540Z,1007.70
2018-07-17T10:49:34.535Z,1007.69
2018-07-17T10:50:34.529Z,1007.69
2018-07-17T10:51:34.528Z,1007.63
2018-07-17T10:52:34.522Z,1007.73
2018-07-17T10:53:34.517Z,1007.68
2018-07-17T10:54:34.515Z,1007.70
2018-07-17T10:55:34.513Z,1007.70
2018-07-17T10:56:34.513Z,1007.66
2018-07-17T10:57:34.502Z,1007.64
2018-07-17T10:58:34.498Z,1007.66
2018-07-17T10:59:34.492Z,1007.63
2018-07-17T11:00:34.489Z,1007.65
2018-07-17T11:01:34.492Z,1007.64
2018-07-17T11:02:34.481Z,1007.61
2018-07-17T11:03:34.476Z,1007.64
2018-07-17T11:04:34.477Z,1007.62
2018-07-17T11:05:34.466Z,1007.64
2018-07-17T11:06:34.463Z,1007.61
2018-07-17T11:07:34.462Z,1007.60
2018-07-17T11:08:34.504Z,1007.55
2018-07-17T11:09:34.450Z,1007.60
2018-07-17T11:10:34.503Z,1007.54
2018-07-17T11:11:34.440Z,1007.51
2018-07-17T11:12:34.446Z,1007.52
2018-07-17T11:13:34.434Z,1007.63
2018-07-17T11:14:34.434Z,1007.66
2018-07-17T11:15:34.425Z,1007.64
2018-07-17T11:16:34.424Z,1007.62
2018-07-17T11:17:34.414Z,1007.54
2018-07-17T11:18:34.410Z,1007.55
2018-07-17T11:19:34.411Z,1007.47
2018-07-17T11:20:34.402Z,1007.54
2018-07-17T11:21:34.398Z,1007.52
2018-07-17T11:22:34.394Z,1007.57
2018-07-17T11:23:34.391Z,1007.54
2018-07-17T11:24:34.391Z,1007.56
2018-07-17T11:25:34.381Z,1007.56
2018-07-17T11:26:34.383Z,1007.55
2018-07-17T11:27:34.375Z,1007.57
2018-07-17T11:28:34.380Z,1007.53
2018-07-17T11:29:34.366Z,1007.53
2018-07-17T11:30:34.359Z,1007.51
2018-07-17T11:31:34.356Z,1007.48
2018-07-17T11:32:34.353Z,1007.43
2018-07-17T11:33:34.348Z,1007.46
2018-07-17T11:34:34.348Z,1007.42
2018-07-17T11:35:34.345Z,1007.43
2018-07-17T11:36:34.336Z,1007.47
2018-07-17T11:37:34.333Z,1007.50
2018-07-17T11:38:34.333Z,1007.41
2018-07-17T11:39:34.324Z,1007.40
2018-07-17T11:40:34.319Z,1007.28
2018-07-17T11:41:34.315Z,1007.42
2018-07-17T11:42:34.311Z,1007.52
2018-07-17T11:43:34.308Z,1007.49
2018-07-17T11:44:34.306Z,1007.46
2018-07-17T11:45:34.303Z,1007.51
2018-07-17T11:46:34.295Z,1007.50
2018-07-17T11:47:34.294Z,1007.48
2018-07-17T11:48:34.289Z,1007.42
2018-07-17T11:49:34.281Z,1007.40
2018-07-17T11:50:34.276Z,1007.39
2018-07-17T11:51:34.270Z,1007.33
2018-07-17T11:52:34.268Z,1007.30
2018-07-17T11:53:34.265Z,1007.39
2018-07-17T11:54:34.262Z,1007.39
2018-07-17T11:55:34.261Z,1007.37
2018-07-17T11:56:34.252Z,1007.36
2018-07-17T11:57:34.252Z,1007.17
2018-07-17T11:58:34.244Z,1007.32
2018-07-17T11:59:34.290Z,1007.34
2018-07-17T12:00:34.236Z,1007.33
2018-07-17T12:01:34.232Z,1007.34
2018-07-17T12:02:34.229Z,1007.36
2018-07-17T12:03:34.225Z,1007.37
2018-07-17T12:04:34.221Z,1007.39
2018-07-17T12:05:34.231Z,1007.40