createdAt,value
2019-01-07T00:01:43.668Z,0
2019-01-07T00:02:29.011Z,0
2019-01-07T00:03:29.023Z,0
2019-01-07T00:04:29.042Z,0
2019-01-07T00:05:29.050Z,0
2019-01-07T00:06:29.063Z,0
2019-01-07T00:07:29.180Z,0
2019-01-07T00:08:29.152Z,0
2019-01-07T00:09:29.108Z,0
2019-01-07T00:10:29.135Z,0
2019-01-07T00:11:43.792Z,0
2019-01-07T00:12:43.805Z,0
2019-01-07T00:13:29.158Z,0
2019-01-07T00:14:43.839Z,0
2019-01-07T00:15:29.186Z,0
2019-01-07T00:16:43.863Z,0
2019-01-07T00:17:29.211Z,0
2019-01-07T00:18:29.227Z,0
2019-01-07T00:19:29.289Z,0
2019-01-07T00:20:29.261Z,0
2019-01-07T00:21:29.267Z,0
2019-01-07T00:22:29.281Z,0
2019-01-07T00:23:29.294Z,0
2019-01-07T00:24:29.303Z,0
2019-01-07T00:25:29.324Z,0
2019-01-07T00:26:29.333Z,0
2019-01-07T00:27:29.106Z,0
2019-01-07T00:28:29.367Z,0
2019-01-07T00:29:44.043Z,0
2019-01-07T00:30:29.385Z,0
2019-01-07T00:31:29.406Z,0
2019-01-07T00:32:29.410Z,0
2019-01-07T00:33:29.425Z,0
2019-01-07T00:34:29.449Z,0
2019-01-07T00:35:29.454Z,0
2019-01-07T00:36:29.464Z,0
2019-01-07T00:37:44.148Z,0
2019-01-07T00:38:29.516Z,0
2019-01-07T00:39:29.510Z,0
2019-01-07T00:40:29.519Z,0
2019-01-07T00:41:29.534Z,0
2019-01-07T00:42:29.555Z,0
2019-01-07T00:43:29.559Z,0
2019-01-07T00:44:29.579Z,0
2019-01-07T00:45:29.587Z,0
2019-01-07T00:46:29.678Z,0
2019-01-07T00:47:29.621Z,0
2019-01-07T00:48:44.291Z,0
2019-01-07T00:50:29.654Z,0
2019-01-07T00:51:29.665Z,0
2019-01-07T00:52:29.686Z,0
2019-01-07T00:53:29.697Z,0
2019-01-07T00:54:29.713Z,0
2019-01-07T00:55:29.725Z,0
2019-01-07T00:56:29.731Z,0
2019-01-07T00:57:29.757Z,0
2019-01-07T00:58:29.812Z,0
2019-01-07T00:59:29.876Z,0
2019-01-07T01:01:29.807Z,0
2019-01-07T01:02:29.815Z,0
2019-01-07T01:03:29.830Z,0
2019-01-07T01:04:44.503Z,0
2019-01-07T01:05:29.853Z,0
2019-01-07T01:07:29.877Z,0
2019-01-07T01:08:29.898Z,0
2019-01-07T01:09:29.940Z,0
2019-01-07T01:10:29.919Z,0
2019-01-07T01:11:29.934Z,0
2019-01-07T01:12:29.945Z,0
2019-01-07T01:13:29.958Z,0
2019-01-07T01:15:29.993Z,0
2019-01-07T01:16:30.004Z,0
2019-01-07T01:17:30.019Z,0
2019-01-07T01:18:30.027Z,0
2019-01-07T01:19:30.044Z,0
2019-01-07T01:20:44.720Z,0
2019-01-07T01:21:30.062Z,0
2019-01-07T01:22:30.078Z,0
2019-01-07T01:23:30.093Z,0
2019-01-07T01:24:30.107Z,0
2019-01-07T01:26:30.129Z,0
2019-01-07T01:27:30.144Z,0
2019-01-07T01:28:30.258Z,0
2019-01-07T01:29:30.175Z,0
2019-01-07T01:30:30.185Z,0
2019-01-07T01:31:30.198Z,0
2019-01-07T01:32:44.871Z,0
2019-01-07T01:33:30.229Z,0
2019-01-07T01:34:30.248Z,0
2019-01-07T01:35:30.329Z,0
2019-01-07T01:36:44.928Z,0
2019-01-07T01:37:30.330Z,0
2019-01-07T01:38:30.293Z,0
2019-01-07T01:40:30.316Z,0
2019-01-07T01:41:30.330Z,0
2019-01-07T01:42:30.344Z,0
2019-01-07T01:43:30.359Z,0
2019-01-07T01:44:30.393Z,0
2019-01-07T01:45:30.386Z,0
2019-01-07T01:46:45.058Z,0
2019-01-07T01:49:30.436Z,0
2019-01-07T01:50:30.506Z,0
2019-01-07T01:51:45.124Z,0
2019-01-07T01:52:30.483Z,0
2019-01-07T01:53:30.493Z,0
2019-01-07T01:55:30.515Z,0
2019-01-07T01:56:30.536Z,0
2019-01-07T01:57:30.295Z,0
2019-01-07T01:58:30.558Z,0
2019-01-07T01:59:30.608Z,0
2019-01-07T02:00:30.594Z,0
2019-01-07T02:01:30.593Z,0
2019-01-07T02:02:45.276Z,0
2019-01-07T02:03:30.618Z,0
2019-01-07T02:06:30.666Z,0
2019-01-07T02:08:30.696Z,0
2019-01-07T02:09:45.372Z,0
2019-01-07T02:10:30.713Z,0
2019-01-07T02:11:30.735Z,0
2019-01-07T02:12:30.741Z,0
2019-01-07T02:13:30.755Z,0
2019-01-07T02:14:30.774Z,0
2019-01-07T02:15:30.780Z,0
2019-01-07T02:16:45.456Z,0
2019-01-07T02:17:30.809Z,0
2019-01-07T02:18:30.822Z,0
2019-01-07T02:19:30.833Z,0
2019-01-07T02:20:30.853Z,0
2019-01-07T02:21:30.859Z,0
2019-01-07T02:22:30.871Z,0
2019-01-07T02:23:45.548Z,0
2019-01-07T02:24:30.898Z,0
2019-01-07T02:25:30.916Z,0
2019-01-07T02:26:30.925Z,0
2019-01-07T02:27:30.945Z,0
2019-01-07T02:28:30.956Z,0
2019-01-07T02:29:30.972Z,0
2019-01-07T02:30:30.990Z,0
2019-01-07T02:31:31.010Z,0
2019-01-07T02:32:31.007Z,0
2019-01-07T02:33:31.021Z,0
2019-01-07T02:34:31.032Z,0
2019-01-07T02:35:31.121Z,0
2019-01-07T02:36:31.059Z,0
2019-01-07T02:37:45.734Z,0
2019-01-07T02:38:31.099Z,0
2019-01-07T02:39:45.761Z,0
2019-01-07T02:40:31.127Z,0
2019-01-07T02:41:31.129Z,0
2019-01-07T02:42:31.145Z,0
2019-01-07T02:43:45.816Z,0
2019-01-07T02:44:31.174Z,0
2019-01-07T02:45:31.175Z,0
2019-01-07T02:46:31.196Z,0
2019-01-07T02:47:31.200Z,0
2019-01-07T02:48:31.218Z,0
2019-01-07T02:49:31.228Z,0
2019-01-07T02:50:31.242Z,0
2019-01-07T02:51:31.259Z,0
2019-01-07T02:52:31.023Z,0
2019-01-07T02:53:31.278Z,0
2019-01-07T02:55:45.981Z,0
2019-01-07T02:57:31.336Z,0
2019-01-07T02:58:31.344Z,0
2019-01-07T02:59:31.459Z,0
2019-01-07T03:00:31.373Z,0
2019-01-07T03:01:46.052Z,0
2019-01-07T03:02:31.401Z,0
2019-01-07T03:03:31.421Z,0
2019-01-07T03:04:31.425Z,0
2019-01-07T03:05:31.498Z,0
2019-01-07T03:06:31.464Z,0
2019-01-07T03:07:31.470Z,0
2019-01-07T03:08:31.481Z,0
2019-01-07T03:09:31.600Z,0
2019-01-07T03:10:31.507Z,0
2019-01-07T03:11:46.180Z,0
2019-01-07T03:12:31.533Z,0
2019-01-07T03:13:31.542Z,0
2019-01-07T03:14:31.554Z,0
2019-01-07T03:15:31.643Z,0
2019-01-07T03:16:31.589Z,0
2019-01-07T03:17:31.610Z,0
2019-01-07T03:18:31.619Z,0
2019-01-07T03:19:31.620Z,0
2019-01-07T03:20:46.312Z,0
2019-01-07T03:21:31.645Z,0
2019-01-07T03:22:31.660Z,0
2019-01-07T03:23:31.699Z,0
2019-01-07T03:24:31.686Z,0
2019-01-07T03:25:31.708Z,0
2019-01-07T03:26:46.377Z,0
2019-01-07T03:27:31.728Z,0
2019-01-07T03:28:31.748Z,0
2019-01-07T03:29:31.751Z,0
2019-01-07T03:30:31.993Z,0
2019-01-07T03:31:31.805Z,0
2019-01-07T03:32:31.830Z,0
2019-01-07T03:33:31.807Z,0
2019-01-07T03:35:31.844Z,0
2019-01-07T03:36:31.599Z,0
2019-01-07T03:37:31.859Z,0
2019-01-07T03:38:31.625Z,0
2019-01-07T03:39:31.889Z,0
2019-01-07T03:40:31.896Z,0
2019-01-07T03:41:31.911Z,0
2019-01-07T03:42:31.925Z,0
2019-01-07T03:43:31.937Z,0
2019-01-07T03:44:46.620Z,0
2019-01-07T03:45:31.960Z,0
2019-01-07T03:46:31.978Z,0
2019-01-07T03:47:31.984Z,0
2019-01-07T03:48:32.050Z,0
2019-01-07T03:50:46.700Z,0
2019-01-07T03:51:32.039Z,0
2019-01-07T03:52:32.059Z,0
2019-01-07T03:53:32.073Z,0
2019-01-07T03:54:32.083Z,0
2019-01-07T03:55:32.169Z,0
2019-01-07T03:56:32.114Z,0
2019-01-07T03:57:32.115Z,0
2019-01-07T03:58:46.798Z,0
2019-01-07T03:59:32.145Z,0
2019-01-07T04:00:32.165Z,0
2019-01-07T04:01:32.174Z,0
2019-01-07T04:02:31.950Z,0
2019-01-07T04:03:32.215Z,0
2019-01-07T04:04:46.874Z,0
2019-01-07T04:05:32.240Z,0
2019-01-07T04:06:32.241Z,0
2019-01-07T04:07:46.910Z,0
2019-01-07T04:08:46.922Z,0
2019-01-07T04:09:32.276Z,0
2019-01-07T04:10:32.288Z,0
2019-01-07T04:11:32.302Z,0
2019-01-07T04:12:46.976Z,0
2019-01-07T04:13:32.334Z,0
2019-01-07T04:14:47.002Z,0
2019-01-07T04:15:32.353Z,0
2019-01-07T04:16:32.367Z,0
2019-01-07T04:17:32.383Z,0
2019-01-07T04:18:47.058Z,0
2019-01-07T04:19:32.407Z,0
2019-01-07T04:20:32.417Z,0
2019-01-07T04:21:32.438Z,0
2019-01-07T04:22:32.445Z,0
2019-01-07T04:23:47.125Z,0
2019-01-07T04:24:32.479Z,0
2019-01-07T04:25:32.489Z,0
2019-01-07T04:26:32.510Z,0
2019-01-07T04:27:47.170Z,0
2019-01-07T04:29:32.541Z,0
2019-01-07T04:30:47.210Z,0
2019-01-07T04:31:32.629Z,0
2019-01-07T04:32:47.243Z,0
2019-01-07T04:33:32.585Z,0
2019-01-07T04:34:32.603Z,0
2019-01-07T04:35:32.615Z,0
2019-01-07T04:36:32.729Z,0
2019-01-07T04:37:33.441Z,0
2019-01-07T04:38:32.655Z,0
2019-01-07T04:39:47.328Z,0
2019-01-07T04:41:32.700Z,0
2019-01-07T04:42:32.706Z,0
2019-01-07T04:44:32.736Z,0
2019-01-07T04:45:32.752Z,0
2019-01-07T04:46:47.422Z,0
2019-01-07T04:47:32.789Z,0
2019-01-07T04:48:32.788Z,0
2019-01-07T04:49:47.470Z,0
2019-01-07T04:50:32.809Z,0
2019-01-07T04:51:32.827Z,0
2019-01-07T04:52:32.856Z,0
2019-01-07T04:53:47.513Z,0
2019-01-07T04:54:32.870Z,0
2019-01-07T04:55:32.878Z,0
2019-01-07T04:56:32.889Z,0
2019-01-07T04:57:32.928Z,0
2019-01-07T04:58:32.985Z,0
2019-01-07T04:59:32.936Z,0
2019-01-07T05:00:32.941Z,0
2019-01-07T05:01:47.620Z,0
2019-01-07T05:02:32.981Z,0
2019-01-07T05:03:32.979Z,0
2019-01-07T05:04:32.992Z,0
2019-01-07T05:05:33.013Z,0
2019-01-07T05:06:33.041Z,0
2019-01-07T05:08:33.116Z,0
2019-01-07T05:09:33.062Z,0
2019-01-07T05:11:33.095Z,0
2019-01-07T05:12:33.101Z,0
2019-01-07T05:13:47.775Z,0
2019-01-07T05:14:33.181Z,0
2019-01-07T05:15:33.165Z,0
2019-01-07T05:16:33.156Z,0
2019-01-07T05:17:33.161Z,0
2019-01-07T05:18:33.181Z,0
2019-01-07T05:19:33.204Z,0
2019-01-07T05:20:33.212Z,0
2019-01-07T05:21:33.220Z,0
2019-01-07T05:22:33.228Z,0
2019-01-07T05:23:33.246Z,0
2019-01-07T05:25:33.270Z,0
2019-01-07T05:26:33.283Z,0
2019-01-07T05:27:33.314Z,0
2019-01-07T05:28:33.064Z,0
2019-01-07T05:29:33.320Z,0
2019-01-07T05:30:47.999Z,0
2019-01-07T05:31:33.361Z,0
2019-01-07T05:32:34.337Z,0
2019-01-07T05:33:48.034Z,0
2019-01-07T05:34:33.385Z,0
2019-01-07T05:35:33.406Z,0
2019-01-07T05:36:33.415Z,0
2019-01-07T05:37:48.092Z,0
2019-01-07T05:38:33.444Z,0
2019-01-07T05:39:33.460Z,0
2019-01-07T05:40:33.467Z,0
2019-01-07T05:41:33.495Z,0
2019-01-07T05:42:33.491Z,0
2019-01-07T05:43:33.506Z,0
2019-01-07T05:44:48.177Z,0
2019-01-07T05:45:33.279Z,0
2019-01-07T05:46:33.554Z,0
2019-01-07T05:47:33.564Z,0
2019-01-07T05:48:33.586Z,0
2019-01-07T05:49:48.255Z,0
2019-01-07T05:50:33.596Z,0
2019-01-07T05:51:48.278Z,0
2019-01-07T05:52:33.622Z,0
2019-01-07T05:53:33.642Z,0
2019-01-07T05:54:33.656Z,0
2019-01-07T05:55:33.667Z,0
2019-01-07T05:56:48.344Z,0
2019-01-07T05:57:33.693Z,0
2019-01-07T05:58:33.697Z,0
2019-01-07T05:59:33.738Z,0
2019-01-07T06:00:48.390Z,0
2019-01-07T06:01:48.410Z,0
2019-01-07T06:02:48.416Z,0
2019-01-07T06:03:33.779Z,0
2019-01-07T06:04:33.787Z,0
2019-01-07T06:05:48.455Z,0
2019-01-07T06:06:33.810Z,0
2019-01-07T06:07:33.819Z,0
2019-01-07T06:08:34.269Z,0
2019-01-07T06:09:33.872Z,0
2019-01-07T06:10:33.626Z,0
2019-01-07T06:11:33.869Z,0
2019-01-07T06:12:48.565Z,0
2019-01-07T06:13:33.903Z,0
2019-01-07T06:14:33.914Z,0
2019-01-07T06:15:33.926Z,0
2019-01-07T06:16:33.944Z,0
2019-01-07T06:18:48.642Z,0
2019-01-07T06:19:33.978Z,0
2019-01-07T06:20:33.993Z,0
2019-01-07T06:21:48.668Z,0
2019-01-07T06:22:34.014Z,0
2019-01-07T06:23:34.030Z,0
2019-01-07T06:24:34.042Z,0
2019-01-07T06:25:34.118Z,0
2019-01-07T06:26:34.072Z,0
2019-01-07T06:28:34.181Z,0
2019-01-07T06:29:34.122Z,0
2019-01-07T06:30:34.119Z,0
2019-01-07T06:31:33.894Z,0
2019-01-07T06:32:48.810Z,0
2019-01-07T06:33:34.165Z,0
2019-01-07T06:34:34.181Z,0
2019-01-07T06:35:34.199Z,0
2019-01-07T06:36:51.252Z,0
2019-01-07T06:37:34.228Z,0
2019-01-07T06:38:33.978Z,0
2019-01-07T06:39:34.249Z,0
2019-01-07T06:40:34.260Z,4
2019-01-07T06:41:34.275Z,4
2019-01-07T06:42:34.281Z,4
2019-01-07T06:43:34.346Z,0
2019-01-07T06:44:34.307Z,4
2019-01-07T06:45:34.323Z,4
2019-01-07T06:46:48.997Z,4
2019-01-07T06:47:34.352Z,4
2019-01-07T06:48:34.365Z,4
2019-01-07T06:49:34.374Z,4
2019-01-07T06:51:34.402Z,4
2019-01-07T06:52:34.422Z,4
2019-01-07T06:53:34.430Z,8
2019-01-07T06:54:34.442Z,8
2019-01-07T06:55:34.453Z,8
2019-01-07T06:56:34.472Z,8
2019-01-07T06:57:34.482Z,8
2019-01-07T06:58:34.492Z,12
2019-01-07T06:59:34.509Z,12
2019-01-07T07:00:34.523Z,16
2019-01-07T07:01:34.540Z,16
2019-01-07T07:02:34.549Z,24
2019-01-07T07:03:34.572Z,24
2019-01-07T07:04:34.571Z,24
2019-01-07T07:05:49.249Z,32
2019-01-07T07:06:34.609Z,32
2019-01-07T07:07:34.614Z,32
2019-01-07T07:08:49.288Z,36
2019-01-07T07:09:34.645Z,40
2019-01-07T07:10:34.653Z,44
2019-01-07T07:11:34.665Z,48
2019-01-07T07:12:34.679Z,52
2019-01-07T07:13:34.700Z,60
2019-01-07T07:14:34.705Z,64
2019-01-07T07:15:34.723Z,68
2019-01-07T07:16:34.729Z,72
2019-01-07T07:17:49.407Z,68
2019-01-07T07:18:49.420Z,76
2019-01-07T07:19:34.769Z,80
2019-01-07T07:20:49.460Z,84
2019-01-07T07:21:34.552Z,84
2019-01-07T07:22:34.811Z,88
2019-01-07T07:23:34.823Z,96
2019-01-07T07:24:49.530Z,108
2019-01-07T07:26:34.877Z,120
2019-01-07T07:27:34.879Z,120
2019-01-07T07:28:34.892Z,120
2019-01-07T07:29:34.905Z,124
2019-01-07T07:30:35.357Z,128
2019-01-07T07:31:34.930Z,136
2019-01-07T07:32:34.948Z,144
2019-01-07T07:33:34.961Z,152
2019-01-07T07:34:49.394Z,156
2019-01-07T07:35:36.614Z,160
2019-01-07T07:37:35.017Z,176
2019-01-07T07:38:35.028Z,176
2019-01-07T07:39:35.043Z,180
2019-01-07T07:40:49.812Z,192
2019-01-07T07:41:35.065Z,208
2019-01-07T07:42:35.077Z,236
2019-01-07T07:43:35.098Z,236
2019-01-07T07:45:35.130Z,244
2019-01-07T07:46:49.796Z,248
2019-01-07T07:47:35.154Z,240
2019-01-07T07:48:35.195Z,268
2019-01-07T07:49:49.835Z,260
2019-01-07T07:50:35.262Z,256
2019-01-07T07:51:35.195Z,264
2019-01-07T07:52:34.964Z,268
2019-01-07T07:53:35.463Z,260
2019-01-07T07:54:35.243Z,264
2019-01-07T07:55:35.253Z,288
2019-01-07T07:56:49.928Z,320
2019-01-07T07:57:49.996Z,336
2019-01-07T07:58:35.289Z,344
2019-01-07T07:59:35.308Z,364
2019-01-07T08:00:35.322Z,388
2019-01-07T08:01:35.356Z,376
2019-01-07T08:02:35.344Z,376
2019-01-07T08:03:35.354Z,400
2019-01-07T08:04:50.035Z,408
2019-01-07T08:05:35.395Z,412
2019-01-07T08:06:50.066Z,432
2019-01-07T08:07:35.420Z,436
2019-01-07T08:08:50.099Z,436
2019-01-07T08:09:50.102Z,452
2019-01-07T08:10:35.461Z,468
2019-01-07T08:11:50.129Z,504
2019-01-07T08:12:35.488Z,540
2019-01-07T08:13:35.496Z,604
2019-01-07T08:14:35.504Z,644
2019-01-07T08:15:35.524Z,652
2019-01-07T08:16:50.201Z,664
2019-01-07T08:17:35.546Z,632
2019-01-07T08:18:35.563Z,616
2019-01-07T08:19:35.572Z,584
2019-01-07T08:20:35.590Z,524
2019-01-07T08:21:35.614Z,496
2019-01-07T08:23:35.638Z,548
2019-01-07T08:24:35.650Z,564
2019-01-07T08:25:35.653Z,588
2019-01-07T08:26:35.689Z,616
2019-01-07T08:27:35.688Z,620
2019-01-07T08:28:35.769Z,680
2019-01-07T08:29:36.168Z,684
2019-01-07T08:30:35.729Z,684
2019-01-07T08:31:35.735Z,712
2019-01-07T08:32:35.786Z,712
2019-01-07T08:33:35.761Z,672
2019-01-07T08:34:35.774Z,700
2019-01-07T08:35:35.788Z,752
2019-01-07T08:36:50.465Z,912
2019-01-07T08:37:35.831Z,988
2019-01-07T08:38:35.830Z,1080
2019-01-07T08:39:50.508Z,1160
2019-01-07T08:40:35.871Z,1184
2019-01-07T08:41:35.870Z,1136
2019-01-07T08:42:35.888Z,1068
2019-01-07T08:43:50.611Z,1044
2019-01-07T08:44:35.912Z,1084
2019-01-07T08:45:35.926Z,1092
2019-01-07T08:46:35.986Z,1136
2019-01-07T08:47:37.199Z,1144
2019-01-07T08:48:50.632Z,1032
2019-01-07T08:49:35.978Z,968
2019-01-07T08:50:37.079Z,908
2019-01-07T08:51:36.005Z,904
2019-01-07T08:52:36.024Z,916
2019-01-07T08:53:36.037Z,864
2019-01-07T08:54:36.047Z,848
2019-01-07T08:55:43.862Z,804
2019-01-07T08:56:35.830Z,792
2019-01-07T08:57:36.097Z,800
2019-01-07T08:58:36.121Z,812
2019-01-07T08:59:50.777Z,828
2019-01-07T09:00:36.129Z,848
2019-01-07T09:01:36.142Z,916
2019-01-07T09:02:36.202Z,948
2019-01-07T09:03:50.839Z,960
2019-01-07T09:04:36.208Z,976
2019-01-07T09:05:36.197Z,972
2019-01-07T09:06:36.212Z,992
2019-01-07T09:07:36.228Z,1076
2019-01-07T09:08:50.907Z,1080
2019-01-07T09:09:50.919Z,1036
2019-01-07T09:10:36.267Z,1040
2019-01-07T09:11:36.278Z,1068
2019-01-07T09:12:50.957Z,1060
2019-01-07T09:13:36.309Z,1016
2019-01-07T09:14:43.855Z,988
2019-01-07T09:15:50.999Z,972
2019-01-07T09:16:36.348Z,968
2019-01-07T09:17:36.367Z,948
2019-01-07T09:18:36.375Z,940
2019-01-07T09:19:36.814Z,952
2019-01-07T09:20:51.087Z,916
2019-01-07T09:21:36.419Z,868
2019-01-07T09:22:36.436Z,784
2019-01-07T09:23:36.487Z,716
2019-01-07T09:24:40.950Z,656
2019-01-07T09:25:43.919Z,564
2019-01-07T09:26:44.113Z,532
2019-01-07T09:28:36.519Z,616
2019-01-07T09:29:36.532Z,804
2019-01-07T09:30:36.586Z,1132
2019-01-07T09:31:51.261Z,1604
2019-01-07T09:32:36.571Z,1840
2019-01-07T09:34:36.839Z,1712
2019-01-07T09:37:51.366Z,1208
2019-01-07T09:38:37.333Z,1220
2019-01-07T09:39:36.928Z,1220
2019-01-07T09:40:36.850Z,1184
2019-01-07T09:41:37.083Z,1208
2019-01-07T09:42:51.461Z,1276
2019-01-07T09:43:37.178Z,1388
2019-01-07T09:44:37.009Z,1568
2019-01-07T09:45:37.110Z,1700
2019-01-07T09:46:51.702Z,1716
2019-01-07T09:47:51.572Z,1632
2019-01-07T09:48:37.171Z,1528
2019-01-07T09:49:44.228Z,1512
2019-01-07T09:50:36.822Z,1552
2019-01-07T09:51:36.836Z,1676
2019-01-07T09:52:36.852Z,1780
2019-01-07T09:53:36.868Z,1920
2019-01-07T09:54:43.967Z,2048
2019-01-07T09:55:36.895Z,2116
2019-01-07T09:56:51.570Z,2060
2019-01-07T09:57:36.925Z,2012
2019-01-07T09:58:51.708Z,2000
2019-01-07T09:59:44.717Z,2056
2019-01-07T10:00:36.963Z,2032
2019-01-07T10:01:36.982Z,2072
2019-01-07T10:03:37.006Z,2012
2019-01-07T10:04:37.122Z,1872
2019-01-07T10:05:37.039Z,1816
2019-01-07T10:06:51.717Z,1732
2019-01-07T10:07:37.080Z,1692
2019-01-07T10:08:37.084Z,1732
2019-01-07T10:09:51.957Z,1828
2019-01-07T10:10:37.107Z,1868
2019-01-07T10:11:37.124Z,1980
2019-01-07T10:12:37.142Z,2004
2019-01-07T10:13:51.815Z,2024
2019-01-07T10:14:37.172Z,2052
2019-01-07T10:15:37.182Z,1964
2019-01-07T10:18:51.883Z,2144
2019-01-07T10:19:37.240Z,2072
2019-01-07T10:20:37.329Z,2048
2019-01-07T10:21:37.268Z,2088
2019-01-07T10:22:38.527Z,2152
2019-01-07T10:23:37.347Z,2232
2019-01-07T10:24:37.313Z,2316
2019-01-07T10:25:51.987Z,2284
2019-01-07T10:26:37.336Z,2156
2019-01-07T10:27:37.353Z,2060
2019-01-07T10:28:37.365Z,1920
2019-01-07T10:29:52.057Z,1964
2019-01-07T10:30:37.545Z,1892
2019-01-07T10:31:37.413Z,1764
2019-01-07T10:32:53.073Z,1692
2019-01-07T10:34:52.115Z,2000
2019-01-07T10:35:37.470Z,2000
2019-01-07T10:36:37.485Z,2116
2019-01-07T10:37:37.495Z,2212
2019-01-07T10:38:37.518Z,2352
2019-01-07T10:39:37.525Z,2528
2019-01-07T10:40:37.539Z,2516
2019-01-07T10:41:37.558Z,2416
2019-01-07T10:42:52.231Z,2188
2019-01-07T10:43:37.581Z,2076
2019-01-07T10:44:52.261Z,2092
2019-01-07T10:45:52.275Z,1920
2019-01-07T10:46:37.626Z,1884
2019-01-07T10:47:37.642Z,1880
2019-01-07T10:48:37.655Z,1928
2019-01-07T10:49:37.668Z,1960
2019-01-07T10:50:52.347Z,1924
2019-01-07T10:51:37.698Z,1932
2019-01-07T10:52:37.712Z,2080
2019-01-07T10:53:37.728Z,2140
2019-01-07T10:54:37.739Z,2184
2019-01-07T10:55:37.759Z,2288
2019-01-07T10:56:37.771Z,2360
2019-01-07T10:57:37.785Z,2412
2019-01-07T10:58:52.463Z,2248
2019-01-07T10:59:37.813Z,2184
2019-01-07T11:00:37.829Z,2148
2019-01-07T11:01:52.504Z,1884
2019-01-07T11:02:37.866Z,1688
2019-01-07T11:04:37.976Z,1556
2019-01-07T11:06:52.584Z,1768
2019-01-07T11:07:37.939Z,1796
2019-01-07T11:08:37.955Z,1840
2019-01-07T11:09:37.961Z,1924
2019-01-07T11:10:37.978Z,1900
2019-01-07T11:11:38.010Z,1832
2019-01-07T11:12:38.001Z,1804
2019-01-07T11:14:38.043Z,1924
2019-01-07T11:15:38.048Z,1888
2019-01-07T11:16:38.064Z,1848
2019-01-07T11:17:38.080Z,1808
2019-01-07T11:18:52.756Z,1696
2019-01-07T11:19:45.871Z,1768
2019-01-07T11:20:38.128Z,1832
2019-01-07T11:21:52.801Z,1812
2019-01-07T11:22:38.162Z,1760
2019-01-07T11:23:38.176Z,1788
2019-01-07T11:24:38.232Z,1784
2019-01-07T11:25:38.199Z,1840
2019-01-07T11:26:52.879Z,1872
2019-01-07T11:27:38.233Z,1840
2019-01-07T11:28:38.243Z,1720
2019-01-07T11:29:53.303Z,1568
2019-01-07T11:30:38.276Z,1644
2019-01-07T11:31:38.288Z,1820
2019-01-07T11:33:38.318Z,1856
2019-01-07T11:34:52.996Z,1852
2019-01-07T11:35:38.345Z,1816
2019-01-07T11:36:38.364Z,1652
2019-01-07T11:37:38.380Z,1464
2019-01-07T11:38:38.395Z,1452
2019-01-07T11:39:38.404Z,1516
2019-01-07T11:40:38.422Z,1500
2019-01-07T11:41:38.433Z,1560
2019-01-07T11:42:53.117Z,1492
2019-01-07T11:43:38.462Z,1484
2019-01-07T11:45:53.159Z,1464
2019-01-07T11:46:53.173Z,1420
2019-01-07T11:47:38.529Z,1320
2019-01-07T11:48:53.211Z,1276
2019-01-07T11:49:38.564Z,1260
2019-01-07T11:50:38.570Z,1232
2019-01-07T11:51:38.588Z,1304
2019-01-07T11:53:53.281Z,1324
2019-01-07T11:54:38.644Z,1312
2019-01-07T11:55:38.731Z,1388
2019-01-07T11:56:38.671Z,1488
2019-01-07T11:57:38.678Z,1508
2019-01-07T11:58:53.356Z,1440
2019-01-07T11:59:38.714Z,1412
2019-01-07T12:00:38.719Z,1400
2019-01-07T12:01:38.737Z,1440
2019-01-07T12:02:53.412Z,1528
2019-01-07T12:03:38.523Z,1556
2019-01-07T12:04:40.002Z,1644
2019-01-07T12:05:38.801Z,1692
2019-01-07T12:06:53.474Z,1740
2019-01-07T12:07:38.576Z,1832
2019-01-07T12:08:38.838Z,1844
2019-01-07T12:09:57.921Z,1636
2019-01-07T12:10:38.869Z,1724
2019-01-07T12:11:38.885Z,1792
2019-01-07T12:12:38.899Z,1704
2019-01-07T12:13:38.919Z,1684
2019-01-07T12:14:38.932Z,1888
2019-01-07T12:15:39.026Z,1872
2019-01-07T12:16:38.959Z,1772
2019-01-07T12:17:53.639Z,1772
2019-01-07T12:18:38.993Z,1704
2019-01-07T12:20:39.021Z,1548
2019-01-07T12:22:39.059Z,1432
2019-01-07T12:24:39.187Z,1320
2019-01-07T12:25:53.758Z,1272
2019-01-07T12:26:39.109Z,1304
2019-01-07T12:27:53.831Z,1212
2019-01-07T12:28:39.163Z,1248
2019-01-07T12:29:39.255Z,1028
2019-01-07T12:30:39.195Z,976
2019-01-07T12:31:39.239Z,980
2019-01-07T12:32:38.993Z,1108
2019-01-07T12:33:39.292Z,1136
2019-01-07T12:34:39.333Z,988
2019-01-07T12:35:40.089Z,968
2019-01-07T12:36:39.322Z,1048
2019-01-07T12:37:53.978Z,852
2019-01-07T12:38:39.353Z,820
2019-01-07T12:39:40.847Z,764
2019-01-07T12:40:39.073Z,728
2019-01-07T12:41:55.714Z,820
2019-01-07T12:42:39.366Z,844
2019-01-07T12:44:39.451Z,712
2019-01-07T12:45:39.450Z,720
2019-01-07T12:47:39.524Z,732
2019-01-07T12:48:39.497Z,696
2019-01-07T12:49:39.625Z,644
2019-01-07T12:50:54.208Z,640
2019-01-07T12:51:39.499Z,616
2019-01-07T12:52:39.508Z,628
2019-01-07T12:53:39.545Z,660
2019-01-07T12:54:39.291Z,660
2019-01-07T12:55:39.571Z,796
2019-01-07T12:56:54.233Z,824
2019-01-07T12:57:39.589Z,816
2019-01-07T12:58:39.608Z,692
2019-01-07T12:59:39.615Z,692
2019-01-07T13:01:39.652Z,692
2019-01-07T13:02:39.664Z,780
2019-01-07T13:03:39.784Z,776
2019-01-07T13:04:39.708Z,872
2019-01-07T13:05:39.711Z,992
2019-01-07T13:06:54.385Z,1252
2019-01-07T13:07:54.414Z,1472
2019-01-07T13:08:54.422Z,1564
2019-01-07T13:11:39.806Z,1240
2019-01-07T13:12:39.823Z,1060
2019-01-07T13:13:39.830Z,740
2019-01-07T13:14:39.844Z,660
2019-01-07T13:15:39.860Z,752
2019-01-07T13:16:39.873Z,948
2019-01-07T13:17:39.896Z,952
2019-01-07T13:18:39.905Z,988
2019-01-07T13:19:39.924Z,972
2019-01-07T13:20:39.934Z,1096
2019-01-07T13:21:54.617Z,984
2019-01-07T13:22:40.056Z,1160
2019-01-07T13:24:39.997Z,964
2019-01-07T13:25:45.918Z,868
2019-01-07T13:26:40.031Z,952
2019-01-07T13:27:40.050Z,900
2019-01-07T13:28:54.727Z,976
2019-01-07T13:29:40.074Z,884
2019-01-07T13:30:40.091Z,924
2019-01-07T13:31:40.105Z,968
2019-01-07T13:32:40.120Z,808
2019-01-07T13:33:40.163Z,728
2019-01-07T13:34:40.155Z,752
2019-01-07T13:36:56.284Z,652
2019-01-07T13:37:40.196Z,640
2019-01-07T13:38:40.215Z,696
2019-01-07T13:39:40.282Z,624
2019-01-07T13:40:40.242Z,612
2019-01-07T13:41:54.922Z,656
2019-01-07T13:43:40.313Z,768
2019-01-07T13:44:54.975Z,860
2019-01-07T13:45:40.327Z,976
2019-01-07T13:46:40.336Z,1080
2019-01-07T13:47:40.585Z,1160
2019-01-07T13:48:40.370Z,1184
2019-01-07T13:49:40.381Z,948
2019-01-07T13:50:40.399Z,692
2019-01-07T13:51:40.421Z,600
2019-01-07T13:52:40.425Z,572
2019-01-07T13:53:40.439Z,612
2019-01-07T13:54:40.460Z,528
2019-01-07T13:55:55.134Z,460
2019-01-07T13:56:55.259Z,460
2019-01-07T13:58:40.522Z,460
2019-01-07T13:59:40.538Z,508
2019-01-07T14:00:55.211Z,512
2019-01-07T14:01:40.587Z,528
2019-01-07T14:02:40.582Z,556
2019-01-07T14:03:40.604Z,580
2019-01-07T14:04:40.619Z,688
2019-01-07T14:05:40.629Z,628
2019-01-07T14:06:40.654Z,564
2019-01-07T14:07:40.662Z,468
2019-01-07T14:08:40.675Z,388
2019-01-07T14:09:40.685Z,432
2019-01-07T14:10:40.701Z,384
2019-01-07T14:11:40.719Z,356
2019-01-07T14:13:40.756Z,288
2019-01-07T14:14:40.769Z,256
2019-01-07T14:15:40.785Z,276
2019-01-07T14:16:55.466Z,260
2019-01-07T14:17:40.819Z,244
2019-01-07T14:18:40.837Z,284
2019-01-07T14:19:40.938Z,276
2019-01-07T14:20:40.857Z,264
2019-01-07T14:21:40.875Z,228
2019-01-07T14:22:42.188Z,224
2019-01-07T14:23:40.906Z,212
2019-01-07T14:24:40.918Z,224
2019-01-07T14:25:55.608Z,340
2019-01-07T14:26:40.949Z,420
2019-01-07T14:27:40.968Z,432
2019-01-07T14:29:40.995Z,404
2019-01-07T14:30:41.038Z,400
2019-01-07T14:31:55.694Z,380
2019-01-07T14:32:47.702Z,376
2019-01-07T14:33:41.057Z,384
2019-01-07T14:34:41.072Z,388
2019-01-07T14:35:41.117Z,324
2019-01-07T14:36:41.101Z,276
2019-01-07T14:37:41.118Z,276
2019-01-07T14:38:41.139Z,284
2019-01-07T14:39:41.153Z,276
2019-01-07T14:40:41.162Z,276
2019-01-07T14:41:41.195Z,276
2019-01-07T14:42:55.865Z,288
2019-01-07T14:43:41.209Z,296
2019-01-07T14:45:41.240Z,248
2019-01-07T14:46:41.275Z,232
2019-01-07T14:47:41.274Z,180
2019-01-07T14:49:41.404Z,156
2019-01-07T14:50:41.319Z,152
2019-01-07T14:51:41.335Z,160
2019-01-07T14:52:41.354Z,128
2019-01-07T14:53:56.912Z,116
2019-01-07T14:54:56.065Z,108
2019-01-07T14:55:41.401Z,116
2019-01-07T14:56:41.414Z,104
2019-01-07T14:57:41.431Z,108
2019-01-07T14:58:41.445Z,100
2019-01-07T15:00:41.473Z,84
2019-01-07T15:01:41.488Z,84
2019-01-07T15:02:41.506Z,80
2019-01-07T15:03:56.193Z,60
2019-01-07T15:04:41.541Z,64
2019-01-07T15:05:56.427Z,60
2019-01-07T15:06:41.562Z,60
2019-01-07T15:07:41.587Z,52
2019-01-07T15:08:41.601Z,52