createdAt,value
2023-04-06T00:01:01.671Z,5.71
2023-04-06T00:03:28.902Z,5.70
2023-04-06T00:05:56.639Z,5.69
2023-04-06T00:08:24.692Z,5.69
2023-04-06T00:10:51.514Z,5.62
2023-04-06T00:13:18.627Z,5.60
2023-04-06T00:15:45.709Z,5.62
2023-04-06T00:18:12.931Z,5.64
2023-04-06T00:20:39.822Z,5.61
2023-04-06T00:23:06.923Z,5.57
2023-04-06T00:25:33.741Z,5.45
2023-04-06T00:28:01.190Z,5.44
2023-04-06T00:30:27.980Z,5.51
2023-04-06T00:32:55.214Z,5.46
2023-04-06T00:35:22.174Z,5.45
2023-04-06T00:37:49.351Z,5.45
2023-04-06T00:40:16.663Z,5.38
2023-04-06T00:42:43.829Z,5.34
2023-04-06T00:45:11.169Z,5.35
2023-04-06T00:47:38.344Z,5.36
2023-04-06T00:50:05.975Z,5.26
2023-04-06T00:52:33.090Z,5.27
2023-04-06T00:54:59.878Z,5.25
2023-04-06T00:58:01.638Z,5.24
2023-04-06T01:00:28.521Z,5.19
2023-04-06T01:02:55.671Z,5.16
2023-04-06T01:05:22.623Z,5.14
2023-04-06T01:07:49.874Z,5.11
2023-04-06T01:10:26.801Z,5.13
2023-04-06T01:12:53.985Z,5.10
2023-04-06T01:15:21.799Z,5.14
2023-04-06T01:17:48.961Z,5.11
2023-04-06T01:20:15.836Z,5.04
2023-04-06T01:22:42.934Z,5.08
2023-04-06T01:25:10.636Z,5.04
2023-04-06T01:27:37.713Z,4.98
2023-04-06T01:30:04.943Z,4.94
2023-04-06T01:32:32.174Z,4.93
2023-04-06T01:34:58.988Z,4.89
2023-04-06T01:37:26.224Z,4.92
2023-04-06T01:39:53.817Z,4.88
2023-04-06T01:42:20.965Z,4.89
2023-04-06T01:44:47.743Z,4.87
2023-04-06T01:47:14.832Z,4.87
2023-04-06T01:49:41.636Z,4.83
2023-04-06T01:52:08.793Z,4.80
2023-04-06T01:54:35.681Z,4.79
2023-04-06T01:57:02.795Z,4.77
2023-04-06T01:59:29.696Z,4.74
2023-04-06T02:01:56.989Z,4.80
2023-04-06T02:04:23.844Z,4.77
2023-04-06T02:06:51.366Z,4.78
2023-04-06T02:09:18.257Z,4.71
2023-04-06T02:11:45.429Z,4.68
2023-04-06T02:14:12.237Z,4.64
2023-04-06T02:16:39.433Z,4.63
2023-04-06T02:19:06.512Z,4.64
2023-04-06T02:21:33.895Z,4.56
2023-04-06T02:24:00.698Z,4.59
2023-04-06T02:26:27.794Z,4.57
2023-04-06T02:28:54.623Z,4.58
2023-04-06T02:31:21.815Z,4.55
2023-04-06T02:33:48.709Z,4.50
2023-04-06T02:36:15.864Z,4.51
2023-04-06T02:38:43.080Z,4.50
2023-04-06T02:41:10.344Z,4.47
2023-04-06T02:43:37.131Z,4.45
2023-04-06T02:46:04.339Z,4.45
2023-04-06T02:48:31.157Z,4.44
2023-04-06T02:50:58.257Z,4.42
2023-04-06T02:53:25.056Z,4.39
2023-04-06T02:55:52.116Z,4.32
2023-04-06T02:58:18.954Z,4.41
2023-04-06T03:00:46.311Z,4.36
2023-04-06T03:03:13.232Z,4.36
2023-04-06T03:05:40.825Z,4.37
2023-04-06T03:08:07.834Z,4.37
2023-04-06T03:10:34.969Z,4.34
2023-04-06T03:13:01.761Z,4.26
2023-04-06T03:15:28.912Z,4.32
2023-04-06T03:17:57.132Z,4.30
2023-04-06T03:20:26.113Z,4.28
2023-04-06T03:22:52.955Z,4.24
2023-04-06T03:25:20.071Z,4.24
2023-04-06T03:27:46.891Z,4.20
2023-04-06T03:30:14.226Z,4.16
2023-04-06T03:32:41.270Z,4.18
2023-04-06T03:35:08.954Z,4.21
2023-04-06T03:37:35.737Z,4.13
2023-04-06T03:40:03.822Z,4.14
2023-04-06T03:42:30.898Z,4.15
2023-04-06T03:44:58.012Z,4.14
2023-04-06T03:47:24.848Z,4.13
2023-04-06T03:49:52.066Z,4.05
2023-04-06T03:52:19.075Z,4.04
2023-04-06T03:54:46.198Z,4.04
2023-04-06T03:57:13.124Z,4.03
2023-04-06T03:59:40.528Z,4.00
2023-04-06T04:02:07.392Z,3.96
2023-04-06T04:04:34.666Z,3.99
2023-04-06T04:07:01.491Z,3.95
2023-04-06T04:09:29.768Z,3.93
2023-04-06T04:11:56.952Z,4.01
2023-04-06T04:14:24.027Z,3.97
2023-04-06T04:16:50.981Z,3.93
2023-04-06T04:19:18.140Z,3.90
2023-04-06T04:21:46.849Z,3.90
2023-04-06T04:24:14.095Z,3.90
2023-04-06T04:26:41.234Z,3.84
2023-04-06T04:29:08.550Z,3.82
2023-04-06T04:31:35.871Z,3.87
2023-04-06T04:34:03.106Z,3.87
2023-04-06T04:36:30.659Z,3.88
2023-04-06T04:38:57.854Z,3.80
2023-04-06T04:41:24.648Z,3.81
2023-04-06T04:43:51.773Z,3.79
2023-04-06T04:46:18.647Z,3.77
2023-04-06T04:48:45.854Z,3.87
2023-04-06T04:51:12.655Z,3.83
2023-04-06T04:53:39.769Z,3.75
2023-04-06T04:56:06.612Z,3.79
2023-04-06T04:58:33.798Z,3.69
2023-04-06T05:01:00.671Z,3.77
2023-04-06T05:03:27.953Z,3.75
2023-04-06T05:05:54.835Z,3.75
2023-04-06T05:08:22.000Z,3.71
2023-04-06T05:10:49.236Z,3.72
2023-04-06T05:13:16.549Z,3.72
2023-04-06T05:15:43.505Z,3.74
2023-04-06T05:18:10.799Z,3.69
2023-04-06T05:20:37.654Z,3.72
2023-04-06T05:23:04.833Z,3.75
2023-04-06T05:25:31.639Z,3.68
2023-04-06T05:27:58.778Z,3.65
2023-04-06T05:30:25.862Z,3.63
2023-04-06T05:32:52.994Z,3.72
2023-04-06T05:35:20.011Z,3.73
2023-04-06T05:37:47.151Z,3.72
2023-04-06T05:40:13.950Z,3.77
2023-04-06T05:42:42.223Z,3.73
2023-04-06T05:45:09.947Z,3.74
2023-04-06T05:47:37.423Z,3.78
2023-04-06T05:50:04.686Z,3.80
2023-04-06T05:52:31.764Z,3.82
2023-04-06T05:54:58.643Z,3.83
2023-04-06T05:57:25.821Z,3.85
2023-04-06T05:59:52.642Z,3.82
2023-04-06T06:02:19.872Z,3.88
2023-04-06T06:04:47.118Z,3.93
2023-04-06T06:07:15.409Z,3.87
2023-04-06T06:09:42.216Z,3.96
2023-04-06T06:12:10.488Z,4.00
2023-04-06T06:14:38.270Z,3.99
2023-04-06T06:17:05.607Z,4.06
2023-04-06T06:19:32.428Z,4.08
2023-04-06T06:22:06.167Z,4.14
2023-04-06T06:24:33.364Z,4.14
2023-04-06T06:27:00.442Z,4.19
2023-04-06T06:29:27.282Z,4.28
2023-04-06T06:31:54.426Z,4.33
2023-04-06T06:34:21.479Z,4.34
2023-04-06T06:36:49.371Z,4.37
2023-04-06T06:39:17.280Z,4.45
2023-04-06T06:41:44.352Z,4.52
2023-04-06T06:44:11.987Z,4.56
2023-04-06T06:46:39.192Z,4.56
2023-04-06T06:49:06.604Z,4.63
2023-04-06T06:51:33.741Z,4.74
2023-04-06T06:54:00.842Z,4.80
2023-04-06T06:56:28.995Z,4.86
2023-04-06T06:58:55.942Z,4.95
2023-04-06T07:01:23.241Z,5.02
2023-04-06T07:03:50.373Z,5.12
2023-04-06T07:06:17.525Z,5.18
2023-04-06T07:08:44.328Z,5.26
2023-04-06T07:11:11.537Z,5.34
2023-04-06T07:13:38.403Z,5.42
2023-04-06T07:16:05.725Z,5.48
2023-04-06T07:18:34.836Z,5.51
2023-04-06T07:21:03.649Z,5.60
2023-04-06T07:23:30.421Z,5.68
2023-04-06T07:25:57.509Z,5.78
2023-04-06T07:28:24.437Z,5.84
2023-04-06T07:30:52.093Z,5.95
2023-04-06T07:33:18.893Z,6.08
2023-04-06T07:35:46.525Z,6.14
2023-04-06T07:38:13.477Z,6.26
2023-04-06T07:40:40.756Z,6.34
2023-04-06T07:43:07.591Z,6.45
2023-04-06T07:45:34.764Z,6.54
2023-04-06T07:48:01.593Z,6.68
2023-04-06T07:50:28.785Z,6.76
2023-04-06T07:52:55.681Z,6.81
2023-04-06T07:55:22.868Z,6.91
2023-04-06T08:01:52.019Z,7.20
2023-04-06T08:04:18.847Z,7.23
2023-04-06T08:06:46.032Z,7.37
2023-04-06T08:09:12.900Z,7.49
2023-04-06T08:11:40.003Z,7.57
2023-04-06T08:14:07.196Z,7.65
2023-04-06T08:16:34.699Z,7.75
2023-04-06T08:19:01.492Z,7.86
2023-04-06T08:21:28.607Z,7.90
2023-04-06T08:23:55.408Z,7.95
2023-04-06T08:26:22.588Z,8.04
2023-04-06T08:28:49.392Z,8.10
2023-04-06T08:31:16.863Z,8.18
2023-04-06T08:33:43.697Z,8.24
2023-04-06T08:36:14.459Z,8.36
2023-04-06T08:38:41.921Z,8.34
2023-04-06T08:41:09.713Z,8.44
2023-04-06T08:43:48.388Z,8.42
2023-04-06T08:46:15.708Z,8.57
2023-04-06T08:48:43.541Z,8.60
2023-04-06T08:51:11.001Z,8.71
2023-04-06T08:53:37.902Z,8.77
2023-04-06T08:56:05.266Z,8.81
2023-04-06T08:58:39.052Z,8.81
2023-04-06T09:01:10.510Z,8.84
2023-04-06T09:03:39.758Z,8.90
2023-04-06T09:06:07.414Z,8.99
2023-04-06T09:08:35.601Z,9.07
2023-04-06T09:11:03.841Z,9.19
2023-04-06T09:13:31.044Z,9.15
2023-04-06T09:16:05.326Z,9.33
2023-04-06T09:18:32.340Z,9.37
2023-04-06T09:21:03.504Z,9.43
2023-04-06T09:23:30.464Z,9.49
2023-04-06T09:26:08.864Z,9.55
2023-04-06T09:28:43.296Z,9.61
2023-04-06T09:31:11.262Z,9.58
2023-04-06T09:33:46.364Z,9.65
2023-04-06T09:36:14.643Z,9.77
2023-04-06T09:38:53.172Z,9.94
2023-04-06T09:41:30.661Z,9.95
2023-04-06T09:44:11.131Z,10.03
2023-04-06T09:46:58.994Z,10.19
2023-04-06T09:49:31.865Z,10.19
2023-04-06T09:52:04.343Z,10.29
2023-04-06T09:54:31.974Z,10.29
2023-04-06T09:57:09.209Z,10.41
2023-04-06T10:00:10.951Z,10.52
2023-04-06T10:03:01.619Z,10.51
2023-04-06T10:05:28.680Z,10.58
2023-04-06T10:08:00.757Z,10.57
2023-04-06T10:10:29.100Z,10.73
2023-04-06T10:12:56.870Z,10.70
2023-04-06T10:15:23.768Z,10.67
2023-04-06T10:17:50.999Z,10.84
2023-04-06T10:20:27.059Z,10.99
2023-04-06T10:23:16.655Z,10.93
2023-04-06T10:25:54.633Z,10.86
2023-04-06T10:28:21.810Z,10.87
2023-04-06T10:30:48.704Z,10.85
2023-04-06T10:33:17.162Z,10.83
2023-04-06T10:35:44.099Z,10.96
2023-04-06T10:38:12.678Z,10.92
2023-04-06T10:40:40.348Z,11.07
2023-04-06T10:43:15.273Z,11.23
2023-04-06T10:45:44.214Z,11.29
2023-04-06T10:48:18.327Z,11.36
2023-04-06T10:50:48.194Z,11.35
2023-04-06T10:53:26.256Z,11.36
2023-04-06T10:55:54.383Z,11.42
2023-04-06T10:58:21.617Z,11.48
2023-04-06T11:00:51.082Z,11.52
2023-04-06T11:03:18.813Z,11.47
2023-04-06T11:05:47.895Z,11.48
2023-04-06T11:08:34.166Z,11.54
2023-04-06T11:11:07.691Z,11.45
2023-04-06T11:13:45.654Z,11.46
2023-04-06T11:16:18.983Z,11.51
2023-04-06T11:18:53.247Z,11.54
2023-04-06T11:21:21.125Z,11.50
2023-04-06T11:23:48.400Z,11.69
2023-04-06T11:26:15.569Z,11.71
2023-04-06T11:28:45.552Z,11.68
2023-04-06T11:31:12.654Z,11.62
2023-04-06T11:33:39.919Z,11.74
2023-04-06T11:36:07.309Z,11.78
2023-04-06T11:38:34.667Z,11.87
2023-04-06T11:41:02.477Z,11.87
2023-04-06T11:43:32.784Z,11.81
2023-04-06T11:46:07.678Z,11.93
2023-04-06T11:48:44.455Z,11.88
2023-04-06T11:51:11.213Z,11.89
2023-04-06T11:53:47.513Z,11.92
2023-04-06T11:56:32.819Z,12.00
2023-04-06T11:59:00.978Z,12.03
2023-04-06T12:01:27.891Z,11.99
2023-04-06T12:03:55.440Z,12.03
2023-04-06T12:06:22.507Z,12.05
2023-04-06T12:08:49.725Z,12.07
2023-04-06T12:11:16.666Z,12.05
2023-04-06T12:13:43.809Z,12.05
2023-04-06T12:16:10.867Z,12.16
2023-04-06T12:18:38.178Z,12.18
2023-04-06T12:21:06.541Z,12.12
2023-04-06T12:23:33.740Z,12.12
2023-04-06T12:26:00.613Z,12.26
2023-04-06T12:28:27.995Z,12.22
2023-04-06T12:30:55.899Z,12.28
2023-04-06T12:33:23.189Z,12.27
2023-04-06T12:35:50.146Z,12.28
2023-04-06T12:38:17.236Z,12.22
2023-04-06T12:40:44.194Z,12.23
2023-04-06T12:43:11.788Z,12.29
2023-04-06T12:45:38.613Z,12.32
2023-04-06T12:48:06.204Z,12.31
2023-04-06T12:50:33.011Z,12.29
2023-04-06T12:53:00.152Z,12.27
2023-04-06T12:55:27.571Z,12.31
2023-04-06T12:57:54.994Z,12.34
2023-04-06T13:00:22.413Z,12.34
2023-04-06T13:02:49.761Z,12.30
2023-04-06T13:05:19.837Z,12.34
2023-04-06T13:07:47.970Z,12.36
2023-04-06T13:10:14.981Z,12.37
2023-04-06T13:12:44.025Z,12.32
2023-04-06T13:15:11.419Z,12.27
2023-04-06T13:17:38.673Z,12.30
2023-04-06T13:20:06.996Z,12.31
2023-04-06T13:22:34.218Z,12.31
2023-04-06T13:25:01.126Z,12.24
2023-04-06T13:27:28.593Z,12.24
2023-04-06T13:29:57.176Z,12.20
2023-04-06T13:32:24.365Z,12.18
2023-04-06T13:34:51.199Z,12.18
2023-04-06T13:37:18.530Z,12.18
2023-04-06T13:39:45.328Z,12.18
2023-04-06T13:42:12.522Z,12.17
2023-04-06T13:44:39.443Z,12.13
2023-04-06T13:47:06.901Z,12.12
2023-04-06T13:49:33.778Z,12.09
2023-04-06T13:52:00.969Z,12.09
2023-04-06T13:54:28.034Z,12.09
2023-04-06T13:56:55.962Z,12.07
2023-04-06T13:59:22.796Z,12.11
2023-04-06T14:01:50.300Z,12.07
2023-04-06T14:04:17.138Z,11.96
2023-04-06T14:06:46.321Z,11.99
2023-04-06T14:09:13.095Z,11.99
2023-04-06T14:11:40.188Z,12.00
2023-04-06T14:14:07.005Z,11.98
2023-04-06T14:16:34.057Z,11.98
2023-04-06T14:19:00.805Z,12.00
2023-04-06T14:21:27.920Z,11.96
2023-04-06T14:23:55.779Z,11.83
2023-04-06T14:26:23.779Z,11.82
2023-04-06T14:28:50.960Z,11.78
2023-04-06T14:31:18.471Z,11.67
2023-04-06T14:33:45.817Z,11.72
2023-04-06T14:36:13.212Z,11.81
2023-04-06T14:38:41.293Z,11.84
2023-04-06T14:41:09.376Z,11.78
2023-04-06T14:43:36.104Z,11.81
2023-04-06T14:46:03.227Z,11.75
2023-04-06T14:48:30.224Z,11.75
2023-04-06T14:50:57.594Z,11.75
2023-04-06T14:53:24.867Z,11.78
2023-04-06T14:55:54.864Z,11.72
2023-04-06T14:58:22.071Z,11.67
2023-04-06T15:00:49.261Z,11.66
2023-04-06T15:03:16.721Z,11.67
2023-04-06T15:05:43.937Z,11.56
2023-04-06T15:08:10.941Z,11.54
2023-04-06T15:10:38.301Z,11.62
2023-04-06T15:13:05.629Z,11.60
2023-04-06T15:15:33.293Z,11.63
2023-04-06T15:18:03.544Z,11.62
2023-04-06T15:20:31.763Z,11.59
2023-04-06T15:22:59.070Z,11.54
2023-04-06T15:25:26.632Z,11.50
2023-04-06T15:27:54.961Z,11.57
2023-04-06T15:30:22.928Z,11.57
2023-04-06T15:33:04.677Z,11.54
2023-04-06T15:35:32.608Z,11.51
2023-04-06T15:37:59.828Z,11.44
2023-04-06T15:40:27.408Z,11.43
2023-04-06T15:42:54.684Z,11.49
2023-04-06T15:45:22.270Z,11.52
2023-04-06T15:47:49.456Z,11.49
2023-04-06T15:50:16.631Z,11.49
2023-04-06T15:52:43.500Z,11.55
2023-04-06T15:55:10.888Z,11.65
2023-04-06T15:57:37.897Z,11.67
2023-04-06T16:00:06.120Z,11.68
2023-04-06T16:02:33.100Z,11.64
2023-04-06T16:05:04.182Z,11.61
2023-04-06T16:07:32.264Z,11.60
2023-04-06T16:09:59.374Z,11.57
2023-04-06T16:12:27.703Z,11.48
2023-04-06T16:14:56.075Z,11.45
2023-04-06T16:17:22.883Z,11.40
2023-04-06T16:19:50.068Z,11.35
2023-04-06T16:22:16.985Z,11.32
2023-04-06T16:24:44.107Z,11.28
2023-04-06T16:27:10.946Z,11.26
2023-04-06T16:29:38.601Z,11.19
2023-04-06T16:32:06.050Z,11.19
2023-04-06T16:34:33.565Z,11.18
2023-04-06T16:37:00.650Z,11.16
2023-04-06T16:39:27.712Z,11.14
2023-04-06T16:41:54.825Z,11.07
2023-04-06T16:44:22.013Z,11.08
2023-04-06T16:46:48.845Z,11.07
2023-04-06T16:49:17.527Z,11.04
2023-04-06T16:51:44.649Z,11.01
2023-04-06T16:54:12.032Z,10.94
2023-04-06T16:56:38.852Z,10.93
2023-04-06T16:59:08.197Z,10.93
2023-04-06T17:01:35.138Z,10.90
2023-04-06T17:04:02.516Z,10.90
2023-04-06T17:06:29.528Z,10.83
2023-04-06T17:08:57.027Z,10.83
2023-04-06T17:11:28.659Z,10.81
2023-04-06T17:14:03.145Z,10.77
2023-04-06T17:16:30.060Z,10.75
2023-04-06T17:18:57.614Z,10.77
2023-04-06T17:21:24.405Z,10.70
2023-04-06T17:23:51.627Z,10.70
2023-04-06T17:26:18.405Z,10.72
2023-04-06T17:28:45.827Z,10.70
2023-04-06T17:31:12.849Z,10.71
2023-04-06T17:33:40.531Z,10.64
2023-04-06T17:36:09.775Z,10.65
2023-04-06T17:38:36.924Z,10.58
2023-04-06T17:41:07.447Z,10.57
2023-04-06T17:43:34.669Z,10.58
2023-04-06T17:46:01.489Z,10.58
2023-04-06T17:48:29.751Z,10.55
2023-04-06T17:50:56.524Z,10.47
2023-04-06T17:53:23.627Z,10.52
2023-04-06T17:55:50.478Z,10.44
2023-04-06T17:58:17.516Z,10.35
2023-04-06T18:00:44.494Z,10.34
2023-04-06T18:03:11.666Z,10.32
2023-04-06T18:05:39.666Z,10.31
2023-04-06T18:08:06.755Z,10.26
2023-04-06T18:10:37.584Z,10.19
2023-04-06T18:13:04.685Z,10.14
2023-04-06T18:15:31.887Z,10.15
2023-04-06T18:17:59.127Z,10.13
2023-04-06T18:20:26.489Z,10.11
2023-04-06T18:22:53.921Z,10.09
2023-04-06T18:25:20.765Z,10.09
2023-04-06T18:27:47.848Z,10.04
2023-04-06T18:30:17.595Z,10.10
2023-04-06T18:32:44.858Z,10.03
2023-04-06T18:35:11.806Z,9.96
2023-04-06T18:37:38.897Z,10.02
2023-04-06T18:40:06.446Z,9.97
2023-04-06T18:42:35.074Z,9.92
2023-04-06T18:45:02.017Z,9.91
2023-04-06T18:47:29.558Z,9.89
2023-04-06T18:49:58.040Z,9.80
2023-04-06T18:52:26.615Z,9.76
2023-04-06T18:54:53.637Z,9.81
2023-04-06T18:57:21.339Z,9.85
2023-04-06T18:59:48.401Z,9.79
2023-04-06T19:02:16.111Z,9.78
2023-04-06T19:04:43.574Z,9.78
2023-04-06T19:07:11.293Z,9.72
2023-04-06T19:09:38.637Z,9.78
2023-04-06T19:12:06.313Z,9.73
2023-04-06T19:14:33.977Z,9.73
2023-04-06T19:17:01.511Z,9.73
2023-04-06T19:19:28.895Z,9.70
2023-04-06T19:21:58.141Z,9.63
2023-04-06T19:24:26.140Z,9.59
2023-04-06T19:26:53.586Z,9.57
2023-04-06T19:29:20.627Z,9.60
2023-04-06T19:31:47.788Z,9.55
2023-04-06T19:34:17.760Z,9.52
2023-04-06T19:36:45.435Z,9.59
2023-04-06T19:39:12.440Z,9.59
2023-04-06T19:41:39.629Z,9.55
2023-04-06T19:44:07.034Z,9.57
2023-04-06T19:46:34.228Z,9.61
2023-04-06T19:49:01.567Z,9.55
2023-04-06T19:51:33.412Z,9.54
2023-04-06T19:54:01.129Z,9.53
2023-04-06T19:56:29.511Z,9.51
2023-04-06T19:58:56.329Z,9.51
2023-04-06T20:01:23.594Z,9.49
2023-04-06T20:03:50.616Z,9.47
2023-04-06T20:06:18.028Z,9.47
2023-04-06T20:08:45.418Z,9.46
2023-04-06T20:11:14.147Z,9.46
2023-04-06T20:13:41.356Z,9.40
2023-04-06T20:16:08.533Z,9.40
2023-04-06T20:18:35.518Z,9.38
2023-04-06T20:21:02.705Z,9.40
2023-04-06T20:23:29.566Z,9.37
2023-04-06T20:25:56.788Z,9.35
2023-04-06T20:28:24.316Z,9.36
2023-04-06T20:30:52.653Z,9.35
2023-04-06T20:33:19.490Z,9.29
2023-04-06T20:35:46.984Z,9.27
2023-04-06T20:38:14.605Z,9.26
2023-04-06T20:40:45.183Z,9.26
2023-04-06T20:43:12.023Z,9.23
2023-04-06T20:45:39.191Z,9.25
2023-04-06T20:48:06.082Z,9.20
2023-04-06T20:50:33.247Z,9.21
2023-04-06T20:53:00.036Z,9.24
2023-04-06T20:55:27.882Z,9.20
2023-04-06T20:57:54.705Z,9.14
2023-04-06T21:00:21.945Z,9.18
2023-04-06T21:02:48.965Z,9.12
2023-04-06T21:05:16.264Z,9.13
2023-04-06T21:07:43.069Z,9.10
2023-04-06T21:10:10.678Z,9.07
2023-04-06T21:12:37.596Z,9.07
2023-04-06T21:15:05.129Z,9.07
2023-04-06T21:17:32.047Z,9.03
2023-04-06T21:19:59.136Z,8.99
2023-04-06T21:22:25.915Z,9.03
2023-04-06T21:24:53.004Z,9.01
2023-04-06T21:27:19.895Z,8.99
2023-04-06T21:29:47.011Z,8.98
2023-04-06T21:32:13.928Z,8.98
2023-04-06T21:34:48.692Z,9.01
2023-04-06T21:37:16.710Z,8.92
2023-04-06T21:39:44.885Z,8.93
2023-04-06T21:42:11.842Z,8.88
2023-04-06T21:44:39.312Z,8.90
2023-04-06T21:47:06.101Z,8.89
2023-04-06T21:49:33.352Z,8.83
2023-04-06T21:52:00.373Z,8.82
2023-04-06T21:54:32.199Z,8.83
2023-04-06T21:56:58.995Z,8.82
2023-04-06T21:59:26.031Z,8.82
2023-04-06T22:01:53.735Z,8.79
2023-04-06T22:04:25.734Z,8.80
2023-04-06T22:06:52.742Z,8.80
2023-04-06T22:09:19.856Z,8.82
2023-04-06T22:11:46.647Z,8.77
2023-04-06T22:14:13.786Z,8.72
2023-04-06T22:16:40.623Z,8.74
2023-04-06T22:19:07.731Z,8.79
2023-04-06T22:21:34.495Z,8.71
2023-04-06T22:24:01.627Z,8.68
2023-04-06T22:26:28.425Z,8.68
2023-04-06T22:28:55.717Z,8.70
2023-04-06T22:31:22.514Z,8.69
2023-04-06T22:33:49.585Z,8.62
2023-04-06T22:36:16.366Z,8.66
2023-04-06T22:38:44.441Z,8.65
2023-04-06T22:41:11.255Z,8.70
2023-04-06T22:43:38.332Z,8.64
2023-04-06T22:46:05.640Z,8.58
2023-04-06T22:48:33.007Z,8.60
2023-04-06T22:50:59.809Z,8.59
2023-04-06T22:53:27.126Z,8.58
2023-04-06T22:55:53.944Z,8.60
2023-04-06T22:58:21.135Z,8.56
2023-04-06T23:00:47.923Z,8.56
2023-04-06T23:03:15.135Z,8.56
2023-04-06T23:05:42.049Z,8.56
2023-04-06T23:08:09.135Z,8.54
2023-04-06T23:10:38.592Z,8.51
2023-04-06T23:13:05.752Z,8.48
2023-04-06T23:15:32.733Z,8.54
2023-04-06T23:17:59.915Z,8.48
2023-04-06T23:20:26.789Z,8.52
2023-04-06T23:22:54.018Z,8.55
2023-04-06T23:25:21.006Z,8.45
2023-04-06T23:27:48.124Z,8.45
2023-04-06T23:30:16.399Z,8.42
2023-04-06T23:32:43.698Z,8.39
2023-04-06T23:35:10.789Z,8.38
2023-04-06T23:37:37.885Z,8.40
2023-04-06T23:40:05.037Z,8.45
2023-04-06T23:42:32.203Z,8.40
2023-04-06T23:44:59.634Z,8.38
2023-04-06T23:47:26.727Z,8.37
2023-04-06T23:49:53.583Z,8.37
2023-04-06T23:52:21.026Z,8.39
2023-04-06T23:54:47.808Z,8.32
2023-04-06T23:57:14.856Z,8.34
2023-04-06T23:59:41.646Z,8.32
