createdAt,value
2018-06-10T00:01:34.132Z,22.00
2018-06-10T00:04:01.817Z,22.10
2018-06-10T00:06:29.369Z,22.10
2018-06-10T00:08:57.093Z,22.00
2018-06-10T00:11:24.609Z,22.00
2018-06-10T00:13:52.140Z,22.00
2018-06-10T00:16:19.805Z,22.00
2018-06-10T00:18:47.360Z,22.00
2018-06-10T00:21:14.874Z,21.90
2018-06-10T00:23:42.417Z,21.90
2018-06-10T00:26:10.001Z,21.90
2018-06-10T00:28:43.185Z,21.90
2018-06-10T00:31:10.746Z,21.80
2018-06-10T00:33:38.281Z,21.70
2018-06-10T00:36:06.789Z,21.70
2018-06-10T00:38:34.332Z,21.70
2018-06-10T00:41:02.272Z,21.60
2018-06-10T00:43:30.241Z,21.50
2018-06-10T00:45:57.829Z,21.50
2018-06-10T00:48:25.641Z,21.40
2018-06-10T00:50:53.200Z,21.30
2018-06-10T00:53:21.176Z,21.20
2018-06-10T00:55:55.537Z,21.20
2018-06-10T00:58:23.075Z,21.10
2018-06-10T01:00:50.656Z,21.00
2018-06-10T01:03:18.497Z,20.90
2018-06-10T01:05:46.061Z,20.90
2018-06-10T01:08:13.599Z,20.80
2018-06-10T01:10:41.574Z,20.80
2018-06-10T01:13:09.116Z,20.80
2018-06-10T01:15:36.679Z,20.70
2018-06-10T01:18:04.318Z,20.70
2018-06-10T01:20:31.874Z,20.60
2018-06-10T01:22:59.824Z,20.50
2018-06-10T01:25:27.474Z,20.50
2018-06-10T01:27:55.002Z,20.50
2018-06-10T01:30:22.565Z,20.50
2018-06-10T01:32:50.213Z,20.40
2018-06-10T01:35:17.774Z,20.40
2018-06-10T01:37:45.296Z,20.40
2018-06-10T01:40:13.289Z,20.40
2018-06-10T01:42:40.854Z,20.30
2018-06-10T01:45:08.573Z,20.30
2018-06-10T01:50:03.753Z,20.30
2018-06-10T01:52:31.309Z,20.30
2018-06-10T01:54:58.822Z,20.40
2018-06-10T01:57:27.333Z,20.30
2018-06-10T02:02:22.358Z,20.20
2018-06-10T02:04:50.136Z,20.20
2018-06-10T02:07:17.678Z,20.10
2018-06-10T02:09:45.208Z,20.10
2018-06-10T02:12:12.905Z,20.20
2018-06-10T02:14:40.424Z,20.30
2018-06-10T02:17:07.995Z,20.30
2018-06-10T02:19:36.013Z,20.20
2018-06-10T02:22:03.556Z,20.10
2018-06-10T02:24:31.092Z,20.10
2018-06-10T02:26:58.658Z,20.00
2018-06-10T02:29:26.200Z,19.90
2018-06-10T02:31:53.753Z,19.90
2018-06-10T02:34:21.293Z,19.90
2018-06-10T02:36:48.872Z,19.90
2018-06-10T02:39:16.408Z,19.80
2018-06-10T02:41:44.197Z,19.70
2018-06-10T02:44:11.736Z,19.60
2018-06-10T02:46:39.348Z,19.50
2018-06-10T02:49:06.886Z,19.40
2018-06-10T02:51:34.750Z,19.30
2018-06-10T02:54:02.301Z,19.40
2018-06-10T02:56:29.912Z,19.40
2018-06-10T02:58:57.461Z,19.30
2018-06-10T03:01:25.028Z,19.30
2018-06-10T03:03:52.626Z,19.30
2018-06-10T03:06:20.173Z,19.30
2018-06-10T03:08:48.281Z,19.30
2018-06-10T03:11:15.988Z,19.30
2018-06-10T03:13:43.709Z,19.30
2018-06-10T03:16:11.243Z,19.30
2018-06-10T03:18:39.100Z,19.30
2018-06-10T03:21:06.629Z,19.20
2018-06-10T03:23:34.215Z,19.30
2018-06-10T03:26:01.741Z,19.30
2018-06-10T03:28:29.318Z,19.30
2018-06-10T03:31:00.117Z,19.20
2018-06-10T03:33:27.666Z,19.00
2018-06-10T03:35:55.424Z,19.00
2018-06-10T03:38:22.973Z,19.10
2018-06-10T03:40:50.980Z,19.10
2018-06-10T03:43:18.580Z,19.20
2018-06-10T03:45:47.334Z,19.30
2018-06-10T03:48:14.909Z,19.20
2018-06-10T03:50:42.452Z,19.20
2018-06-10T03:53:09.998Z,19.30
2018-06-10T03:55:37.516Z,19.20
2018-06-10T03:58:05.042Z,19.30
2018-06-10T04:00:32.610Z,19.30
2018-06-10T04:03:00.429Z,19.20
2018-06-10T04:05:28.121Z,19.30
2018-06-10T04:07:55.689Z,19.20
2018-06-10T04:10:23.229Z,19.20
2018-06-10T04:12:50.787Z,19.20
2018-06-10T04:15:18.418Z,19.30
2018-06-10T04:17:46.357Z,19.50
2018-06-10T04:20:13.921Z,19.60
2018-06-10T04:22:41.625Z,19.60
2018-06-10T04:25:09.149Z,19.60
2018-06-10T04:27:36.704Z,19.60
2018-06-10T04:30:04.266Z,19.60
2018-06-10T04:32:31.841Z,19.60
2018-06-10T04:34:59.513Z,19.60
2018-06-10T04:37:27.545Z,19.60
2018-06-10T04:39:55.093Z,19.50
2018-06-10T04:42:22.644Z,19.60
2018-06-10T04:44:50.887Z,19.60
2018-06-10T04:47:18.919Z,19.60
2018-06-10T04:49:46.625Z,19.70
2018-06-10T04:52:14.244Z,19.70
2018-06-10T04:54:42.656Z,19.60
2018-06-10T04:57:11.604Z,19.60
2018-06-10T04:59:39.165Z,19.70
2018-06-10T05:02:06.801Z,19.70
2018-06-10T05:04:35.078Z,19.80
2018-06-10T05:07:03.171Z,19.90
2018-06-10T05:09:31.523Z,20.00
2018-06-10T05:11:59.716Z,20.00
2018-06-10T05:14:27.871Z,20.10
2018-06-10T05:16:55.955Z,20.30
2018-06-10T05:19:24.058Z,20.30
2018-06-10T05:21:51.685Z,20.30
2018-06-10T05:24:19.268Z,20.30
2018-06-10T05:26:47.105Z,20.30
2018-06-10T05:29:14.704Z,20.30
2018-06-10T05:31:42.233Z,20.30
2018-06-10T05:34:09.825Z,20.30
2018-06-10T05:36:37.350Z,20.50
2018-06-10T05:39:07.633Z,20.60
2018-06-10T05:41:35.249Z,20.60
2018-06-10T05:44:03.829Z,20.70
2018-06-10T05:46:31.364Z,20.70
2018-06-10T05:48:58.884Z,20.80
2018-06-10T05:51:26.549Z,20.90
2018-06-10T05:53:54.079Z,20.90
2018-06-10T05:56:21.794Z,21.10
2018-06-10T05:58:49.349Z,21.10
2018-06-10T06:01:16.921Z,21.10
2018-06-10T06:03:44.513Z,21.30
2018-06-10T06:06:12.101Z,21.20
2018-06-10T06:08:39.769Z,21.30
2018-06-10T06:11:07.372Z,21.30
2018-06-10T06:13:35.001Z,21.40
2018-06-10T06:16:04.063Z,21.70
2018-06-10T06:18:31.665Z,22.00
2018-06-10T06:20:59.215Z,22.20
2018-06-10T06:23:27.863Z,22.30
2018-06-10T06:25:55.572Z,22.20
2018-06-10T06:28:23.152Z,22.20
2018-06-10T06:30:50.733Z,22.20
2018-06-10T06:33:18.462Z,22.20
2018-06-10T06:35:46.017Z,21.90
2018-06-10T06:38:13.627Z,21.70
2018-06-10T06:40:41.143Z,21.50
2018-06-10T06:43:09.597Z,21.40
2018-06-10T06:45:37.134Z,21.40
2018-06-10T06:48:04.698Z,21.50
2018-06-10T06:50:32.241Z,21.40
2018-06-10T06:53:00.393Z,21.50
2018-06-10T06:55:27.989Z,21.70
2018-06-10T06:57:55.588Z,21.60
2018-06-10T07:00:23.181Z,21.80
2018-06-10T07:02:50.729Z,21.90
2018-06-10T07:05:18.653Z,21.90
2018-06-10T07:07:46.614Z,21.90
2018-06-10T07:10:14.174Z,22.10
2018-06-10T07:12:42.152Z,22.20
2018-06-10T07:15:10.046Z,22.30
2018-06-10T07:17:43.826Z,22.20
2018-06-10T07:20:11.441Z,22.30
2018-06-10T07:22:39.095Z,22.40
2018-06-10T07:25:07.173Z,22.20
2018-06-10T07:27:35.656Z,22.20
2018-06-10T07:30:03.248Z,22.30
2018-06-10T07:32:30.752Z,22.40
2018-06-10T07:35:01.123Z,22.70
2018-06-10T07:37:29.920Z,23.00
2018-06-10T07:39:57.684Z,23.40
2018-06-10T07:42:25.205Z,23.70
2018-06-10T07:44:52.746Z,23.70
2018-06-10T07:47:20.292Z,23.60
2018-06-10T07:49:47.830Z,23.60
2018-06-10T07:52:15.366Z,23.80
2018-06-10T07:54:42.948Z,24.10
2018-06-10T07:57:10.461Z,24.40
2018-06-10T07:59:38.004Z,24.80
2018-06-10T08:02:05.617Z,25.10
2018-06-10T08:04:33.161Z,25.00
2018-06-10T08:07:00.686Z,24.40
2018-06-10T08:09:28.449Z,23.90
2018-06-10T08:11:55.987Z,23.60
2018-06-10T08:14:23.824Z,23.50
2018-06-10T08:16:51.381Z,23.10
2018-06-10T08:19:18.921Z,23.20
2018-06-10T08:21:47.185Z,23.10
2018-06-10T08:24:14.747Z,23.00
2018-06-10T08:26:42.265Z,22.90
2018-06-10T08:29:09.786Z,22.90
2018-06-10T08:31:37.344Z,22.90
2018-06-10T08:34:04.981Z,22.60
2018-06-10T08:36:32.549Z,22.40
2018-06-10T08:39:00.137Z,22.20
2018-06-10T08:41:27.770Z,22.20
2018-06-10T08:43:55.313Z,22.20
2018-06-10T08:46:22.887Z,22.30
2018-06-10T08:48:50.447Z,22.30
2018-06-10T08:51:19.876Z,22.20
2018-06-10T08:53:47.401Z,22.10
2018-06-10T08:56:14.933Z,22.00
2018-06-10T08:58:42.474Z,22.00
2018-06-10T09:01:10.073Z,22.00
2018-06-10T09:03:37.659Z,22.10
2018-06-10T09:06:05.213Z,21.90
2018-06-10T09:08:33.030Z,21.90
2018-06-10T09:11:00.632Z,21.90
2018-06-10T09:13:28.156Z,22.20
2018-06-10T09:15:55.750Z,22.30
2018-06-10T09:18:23.564Z,22.60
2018-06-10T09:20:51.138Z,22.60
2018-06-10T09:23:18.661Z,22.40
2018-06-10T09:25:46.204Z,22.30
2018-06-10T09:28:13.758Z,22.30
2018-06-10T09:30:41.337Z,22.40
2018-06-10T09:33:09.409Z,22.40
2018-06-10T09:35:36.958Z,22.60
2018-06-10T09:38:04.697Z,22.80
2018-06-10T09:40:32.385Z,22.90
2018-06-10T09:43:00.137Z,23.20
2018-06-10T09:45:27.750Z,23.10
2018-06-10T09:47:55.293Z,23.30
2018-06-10T09:50:22.817Z,23.30
2018-06-10T09:52:50.669Z,23.40
2018-06-10T09:55:18.342Z,23.40
2018-06-10T09:57:46.057Z,23.50
2018-06-10T10:00:18.313Z,23.50
2018-06-10T10:02:46.076Z,23.40
2018-06-10T10:05:13.648Z,23.30
2018-06-10T10:07:41.297Z,23.10
2018-06-10T10:10:08.885Z,23.00
2018-06-10T10:12:36.421Z,23.00
2018-06-10T10:15:03.957Z,23.10
2018-06-10T10:17:31.528Z,23.10
2018-06-10T10:19:59.075Z,23.20
2018-06-10T10:22:26.637Z,23.80
2018-06-10T10:24:54.377Z,24.00
2018-06-10T10:27:21.920Z,24.50
2018-06-10T10:29:49.481Z,24.70
2018-06-10T10:32:17.045Z,24.90
2018-06-10T10:34:44.603Z,24.90
2018-06-10T10:37:12.125Z,25.00
2018-06-10T10:39:39.657Z,24.70
2018-06-10T10:42:07.181Z,25.00
2018-06-10T10:44:34.764Z,25.40
2018-06-10T10:47:02.289Z,25.60
2018-06-10T10:49:29.861Z,25.30
2018-06-10T10:51:57.827Z,25.70
2018-06-10T10:54:25.368Z,25.60
2018-06-10T10:56:52.918Z,25.40
2018-06-10T10:59:20.473Z,25.30
2018-06-10T11:01:48.068Z,24.90
2018-06-10T11:04:15.596Z,24.70
2018-06-10T11:06:43.132Z,24.50
2018-06-10T11:09:10.729Z,24.50
2018-06-10T11:11:38.527Z,24.80
2018-06-10T11:14:06.090Z,25.20
2018-06-10T11:16:33.637Z,25.20
2018-06-10T11:19:01.193Z,25.30
2018-06-10T11:21:28.717Z,25.80
2018-06-10T11:23:56.293Z,26.20
2018-06-10T11:26:23.877Z,26.50
2018-06-10T11:28:51.445Z,26.60
2018-06-10T11:31:18.990Z,26.90
2018-06-10T11:33:46.546Z,26.40
2018-06-10T11:36:14.808Z,26.30
2018-06-10T11:38:42.369Z,26.80
2018-06-10T11:41:10.041Z,27.00
2018-06-10T11:43:37.908Z,27.00
2018-06-10T11:46:05.448Z,27.10
2018-06-10T11:48:33.032Z,27.00
2018-06-10T11:51:00.595Z,26.90
2018-06-10T11:55:55.645Z,26.90
2018-06-10T11:58:23.212Z,26.80
2018-06-10T12:00:50.801Z,26.30
2018-06-10T12:03:18.375Z,26.20
2018-06-10T12:05:45.936Z,26.10
2018-06-10T12:08:13.489Z,26.10
2018-06-10T12:10:41.096Z,26.50
2018-06-10T12:13:08.646Z,26.60
2018-06-10T12:15:36.229Z,26.30
2018-06-10T12:18:03.861Z,26.00
2018-06-10T12:20:31.437Z,25.90
2018-06-10T12:22:58.990Z,25.80
2018-06-10T12:25:26.565Z,26.00
2018-06-10T12:27:54.109Z,26.30
2018-06-10T12:30:21.678Z,26.60
2018-06-10T12:32:49.240Z,26.90
2018-06-10T12:35:16.837Z,27.40
2018-06-10T12:37:44.384Z,27.70
2018-06-10T12:40:12.028Z,27.40
2018-06-10T12:42:40.885Z,27.20
2018-06-10T12:45:09.150Z,27.40
2018-06-10T12:47:36.754Z,27.60
2018-06-10T12:50:04.377Z,27.80
2018-06-10T12:52:31.942Z,27.20
2018-06-10T12:54:59.521Z,27.70
2018-06-10T12:57:27.077Z,28.00
2018-06-10T12:59:54.726Z,28.50
2018-06-10T13:02:22.928Z,28.90
2018-06-10T13:04:51.106Z,29.30
2018-06-10T13:07:19.177Z,29.10
2018-06-10T13:09:46.764Z,28.90
2018-06-10T13:12:14.389Z,29.50
2018-06-10T13:14:42.169Z,29.90
2018-06-10T13:17:09.773Z,29.20
2018-06-10T13:19:37.396Z,29.10
2018-06-10T13:22:06.203Z,28.60
2018-06-10T13:24:33.793Z,28.60
2018-06-10T13:27:01.375Z,28.70
2018-06-10T13:29:28.926Z,28.70
2018-06-10T13:31:56.785Z,28.70
2018-06-10T13:34:24.504Z,28.50
2018-06-10T13:36:52.065Z,28.60
2018-06-10T13:39:19.616Z,29.20
2018-06-10T13:41:47.221Z,29.40
2018-06-10T13:44:14.765Z,28.90
2018-06-10T13:46:42.466Z,29.20
2018-06-10T13:49:10.021Z,29.30
2018-06-10T13:51:37.585Z,29.10
2018-06-10T13:54:05.240Z,29.30
2018-06-10T13:56:39.601Z,29.80
2018-06-10T13:59:07.148Z,29.20
2018-06-10T14:01:34.719Z,29.20
2018-06-10T14:04:02.468Z,30.30
2018-06-10T14:06:30.034Z,30.10
2018-06-10T14:08:57.562Z,30.80
2018-06-10T14:11:25.127Z,32.20
2018-06-10T14:13:52.690Z,33.20
2018-06-10T14:16:20.256Z,33.40
2018-06-10T14:18:47.837Z,33.00
2018-06-10T14:21:15.413Z,32.40
2018-06-10T14:23:43.125Z,33.00
2018-06-10T14:26:10.681Z,32.80
2018-06-10T14:28:38.218Z,32.70
2018-06-10T14:31:05.856Z,31.60
2018-06-10T14:33:33.410Z,30.90
2018-06-10T14:36:01.165Z,30.70
2018-06-10T14:38:28.729Z,30.40
2018-06-10T14:40:56.326Z,30.30
2018-06-10T14:43:23.873Z,31.60
2018-06-10T14:45:52.341Z,32.80
2018-06-10T14:48:20.269Z,33.60
2018-06-10T14:50:48.056Z,34.30
2018-06-10T14:53:15.653Z,34.90
2018-06-10T14:55:43.212Z,34.80
2018-06-10T14:58:11.032Z,35.10
2018-06-10T15:00:38.585Z,35.30
2018-06-10T15:03:06.165Z,36.10
2018-06-10T15:05:33.967Z,37.30
2018-06-10T15:08:01.509Z,38.10
2018-06-10T15:10:29.113Z,37.70
2018-06-10T15:12:56.685Z,38.40
2018-06-10T15:15:24.221Z,37.20
2018-06-10T15:17:51.793Z,37.90
2018-06-10T15:20:19.400Z,37.80
2018-06-10T15:22:46.961Z,36.30
2018-06-10T15:25:14.517Z,35.40
2018-06-10T15:27:42.093Z,35.70
2018-06-10T15:30:10.413Z,35.20
2018-06-10T15:32:37.986Z,36.00
2018-06-10T15:35:05.725Z,35.20
2018-06-10T15:37:33.290Z,35.70
2018-06-10T15:40:00.833Z,36.80
2018-06-10T15:42:28.425Z,38.30
2018-06-10T15:44:55.974Z,37.20
2018-06-10T15:47:25.086Z,36.80
2018-06-10T15:49:52.633Z,35.90
2018-06-10T15:52:20.181Z,33.90
2018-06-10T15:54:47.824Z,34.10
2018-06-10T15:57:15.428Z,34.20
2018-06-10T16:02:10.445Z,34.50
2018-06-10T16:04:38.005Z,35.10
2018-06-10T16:07:05.833Z,35.00
2018-06-10T16:09:33.442Z,35.30
2018-06-10T16:12:00.975Z,34.50
2018-06-10T16:14:28.572Z,33.50
2018-06-10T16:16:56.223Z,34.20
2018-06-10T16:19:23.738Z,35.20
2018-06-10T16:21:51.680Z,36.00
2018-06-10T16:24:19.240Z,35.10
2018-06-10T16:26:47.071Z,34.30
2018-06-10T16:29:14.685Z,33.10
2018-06-10T16:31:42.232Z,32.20
2018-06-10T16:34:09.865Z,32.20
2018-06-10T16:36:37.402Z,32.60
2018-06-10T16:39:07.737Z,33.40
2018-06-10T16:41:35.313Z,33.10
2018-06-10T16:44:04.533Z,31.90
2018-06-10T16:46:32.077Z,30.90
2018-06-10T16:48:59.901Z,29.80
2018-06-10T16:51:27.473Z,30.10
2018-06-10T16:53:55.973Z,31.30
2018-06-10T16:56:23.561Z,32.40
2018-06-10T16:58:51.142Z,32.30
2018-06-10T17:03:46.300Z,31.10
2018-06-10T17:06:14.073Z,30.20
2018-06-10T17:08:41.626Z,30.00
2018-06-10T17:11:09.192Z,30.30
2018-06-10T17:13:36.753Z,31.00
2018-06-10T17:16:04.312Z,31.50
2018-06-10T17:18:31.946Z,31.30
2018-06-10T17:20:59.524Z,30.70
2018-06-10T17:23:27.108Z,30.90
2018-06-10T17:25:55.200Z,30.60
2018-06-10T17:28:22.773Z,29.90
2018-06-10T17:33:19.463Z,28.80
2018-06-10T17:35:52.250Z,28.10
2018-06-10T17:38:20.237Z,27.60
2018-06-10T17:40:48.151Z,27.10
2018-06-10T17:43:15.706Z,26.80
2018-06-10T17:45:43.270Z,26.40
2018-06-10T17:48:10.838Z,26.30
2018-06-10T17:50:38.429Z,26.20
2018-06-10T17:53:06.096Z,26.30
2018-06-10T17:55:33.697Z,26.00
2018-06-10T17:58:01.297Z,26.00
2018-06-10T18:00:29.637Z,26.00
2018-06-10T18:02:57.352Z,26.00
2018-06-10T18:05:24.957Z,25.70
2018-06-10T18:07:52.791Z,25.60
2018-06-10T18:10:20.385Z,25.60
2018-06-10T18:12:47.923Z,25.60
2018-06-10T18:15:15.481Z,25.60
2018-06-10T18:17:43.157Z,25.50
2018-06-10T18:20:10.733Z,25.50
2018-06-10T18:22:38.550Z,25.40
2018-06-10T18:25:06.214Z,25.40
2018-06-10T18:27:33.785Z,25.30
2018-06-10T18:30:01.782Z,25.40
2018-06-10T18:32:29.453Z,25.10
2018-06-10T18:34:57.005Z,25.00
2018-06-10T18:37:24.601Z,25.00
2018-06-10T18:39:52.190Z,24.90
2018-06-10T18:42:19.748Z,24.60
2018-06-10T18:44:47.821Z,24.50
2018-06-10T18:47:15.401Z,24.50
2018-06-10T18:49:42.987Z,24.50
2018-06-10T18:52:10.591Z,24.50
2018-06-10T18:54:38.179Z,24.50
2018-06-10T18:57:05.819Z,24.40
2018-06-10T18:59:33.392Z,24.30
2018-06-10T19:02:00.941Z,24.30
2018-06-10T19:04:28.505Z,24.20
2018-06-10T19:06:56.213Z,24.20
2018-06-10T19:09:23.790Z,24.20
2018-06-10T19:11:51.413Z,24.00
2018-06-10T19:14:18.994Z,23.90
2018-06-10T19:16:46.562Z,23.80
2018-06-10T19:19:14.174Z,23.70
2018-06-10T19:21:42.177Z,23.70
2018-06-10T19:24:09.788Z,23.70
2018-06-10T19:26:37.337Z,23.50
2018-06-10T19:29:04.921Z,23.40
2018-06-10T19:31:32.501Z,23.30
2018-06-10T19:34:00.185Z,23.40
2018-06-10T19:36:27.962Z,23.30
2018-06-10T19:38:55.724Z,23.20
2018-06-10T19:41:23.308Z,23.20
2018-06-10T19:43:50.873Z,23.10
2018-06-10T19:46:18.425Z,22.90
2018-06-10T19:48:46.405Z,22.90
2018-06-10T19:51:13.945Z,22.80
2018-06-10T19:53:41.515Z,22.90
2018-06-10T19:56:09.074Z,22.90
2018-06-10T19:58:36.626Z,22.70
2018-06-10T20:01:04.197Z,22.50
2018-06-10T20:05:59.939Z,22.40
2018-06-10T20:08:27.530Z,22.30
2018-06-10T20:10:55.168Z,22.40
2018-06-10T20:13:22.846Z,22.30
2018-06-10T20:15:50.448Z,22.30
2018-06-10T20:18:18.024Z,22.30
2018-06-10T20:20:46.204Z,22.40
2018-06-10T20:23:13.843Z,22.40
2018-06-10T20:25:42.517Z,22.40
2018-06-10T20:28:10.220Z,22.20
2018-06-10T20:30:37.861Z,22.20
2018-06-10T20:35:32.925Z,21.90
2018-06-10T20:38:00.520Z,21.80
2018-06-10T20:41:30.882Z,21.80
2018-06-10T20:43:58.601Z,21.80
2018-06-10T20:46:26.155Z,21.70
2018-06-10T20:48:53.689Z,21.60
2018-06-10T20:51:21.310Z,21.50
2018-06-10T20:53:48.922Z,21.50
2018-06-10T20:56:18.306Z,21.50
2018-06-10T20:58:45.845Z,21.60
2018-06-10T21:01:13.817Z,21.70
2018-06-10T21:03:41.405Z,21.60
2018-06-10T21:06:08.943Z,21.50
2018-06-10T21:08:36.503Z,21.40
2018-06-10T21:11:04.041Z,21.40
2018-06-10T21:13:31.642Z,21.40
2018-06-10T21:15:59.232Z,21.40
2018-06-10T21:18:26.784Z,21.30
2018-06-10T21:20:54.465Z,21.30
2018-06-10T21:23:22.016Z,21.30
2018-06-10T21:25:49.667Z,21.30
2018-06-10T21:28:17.241Z,21.20
2018-06-10T21:30:44.918Z,21.10
2018-06-10T21:33:12.831Z,21.00
2018-06-10T21:35:40.436Z,20.90
2018-06-10T21:38:08.984Z,20.90
2018-06-10T21:40:36.525Z,20.90
2018-06-10T21:43:04.126Z,20.80
2018-06-10T21:45:31.756Z,20.80
2018-06-10T21:47:59.326Z,20.70
2018-06-10T21:50:26.870Z,20.60
2018-06-10T21:52:54.464Z,20.60
2018-06-10T21:55:22.041Z,20.60
2018-06-10T21:57:49.690Z,20.60
2018-06-10T22:00:24.275Z,20.50
2018-06-10T22:02:52.365Z,20.50
2018-06-10T22:05:20.117Z,20.50
2018-06-10T22:07:47.686Z,20.40
2018-06-10T22:10:15.234Z,20.40
2018-06-10T22:12:42.780Z,20.40
2018-06-10T22:15:10.345Z,20.30
2018-06-10T22:17:37.877Z,20.30
2018-06-10T22:20:05.481Z,20.40
2018-06-10T22:22:33.057Z,20.40
2018-06-10T22:25:00.644Z,20.30
2018-06-10T22:27:28.189Z,20.40
2018-06-10T22:29:55.733Z,20.50
2018-06-10T22:32:23.408Z,20.50
2018-06-10T22:34:51.030Z,20.60
2018-06-10T22:37:18.605Z,20.60
2018-06-10T22:39:46.177Z,20.70
2018-06-10T22:42:13.717Z,20.70
2018-06-10T22:44:41.293Z,20.80
2018-06-10T22:47:08.850Z,20.80
2018-06-10T22:49:36.449Z,20.80
2018-06-10T22:52:04.025Z,20.80
2018-06-10T22:54:39.064Z,20.80
2018-06-10T22:57:06.922Z,20.80
2018-06-10T22:59:34.553Z,20.80
2018-06-10T23:02:02.303Z,20.80
2018-06-10T23:04:29.881Z,20.80
2018-06-10T23:06:57.793Z,20.80
2018-06-10T23:09:25.345Z,20.70
2018-06-10T23:11:52.904Z,20.80
2018-06-10T23:14:20.433Z,20.80
2018-06-10T23:16:48.019Z,20.90
2018-06-10T23:19:15.604Z,21.00
2018-06-10T23:21:43.185Z,21.00
2018-06-10T23:24:10.793Z,21.10
2018-06-10T23:26:38.375Z,21.10
2018-06-10T23:29:05.948Z,21.00
2018-06-10T23:34:01.001Z,21.00
2018-06-10T23:36:28.605Z,21.00
2018-06-10T23:38:56.377Z,21.00
2018-06-10T23:43:51.404Z,20.90
2018-06-10T23:46:19.009Z,20.90
2018-06-10T23:48:46.563Z,20.90
2018-06-10T23:51:14.796Z,20.90
2018-06-10T23:53:42.348Z,20.90
2018-06-10T23:56:10.157Z,20.90
2018-06-10T23:58:37.717Z,20.90
