createdAt,value
2018-07-08T00:01:18.112Z,83.40
2018-07-08T00:03:48.036Z,83.60
2018-07-08T00:06:17.961Z,83.10
2018-07-08T00:08:48.212Z,82.80
2018-07-08T00:11:18.142Z,82.60
2018-07-08T00:13:48.091Z,83.00
2018-07-08T00:16:18.037Z,82.80
2018-07-08T00:18:48.357Z,81.90
2018-07-08T00:21:18.321Z,82.70
2018-07-08T00:23:48.285Z,82.70
2018-07-08T00:26:18.225Z,82.50
2018-07-08T00:28:48.431Z,82.50
2018-07-08T00:31:18.654Z,81.40
2018-07-08T00:33:48.638Z,83.40
2018-07-08T00:36:18.577Z,82.90
2018-07-08T00:38:49.038Z,83.20
2018-07-08T00:41:18.966Z,83.00
2018-07-08T00:43:48.894Z,82.90
2018-07-08T00:46:18.858Z,81.80
2018-07-08T00:48:49.122Z,82.20
2018-07-08T00:51:19.051Z,82.40
2018-07-08T00:53:48.982Z,83.10
2018-07-08T00:56:18.907Z,82.70
2018-07-08T00:58:49.638Z,84.10
2018-07-08T01:01:19.876Z,83.30
2018-07-08T01:03:49.802Z,83.80
2018-07-08T01:06:19.730Z,84.00
2018-07-08T01:08:49.752Z,84.40
2018-07-08T01:11:19.923Z,83.40
2018-07-08T01:13:49.851Z,83.80
2018-07-08T01:16:19.782Z,83.80
2018-07-08T01:18:49.730Z,83.80
2018-07-08T01:21:19.982Z,84.10
2018-07-08T01:23:49.915Z,84.10
2018-07-08T01:26:19.855Z,83.80
2018-07-08T01:28:49.811Z,84.40
2018-07-08T01:31:20.047Z,85.00
2018-07-08T01:33:50.029Z,85.50
2018-07-08T01:36:19.951Z,84.80
2018-07-08T01:38:49.863Z,85.50
2018-07-08T01:41:20.113Z,85.00
2018-07-08T01:43:50.042Z,85.40
2018-07-08T01:46:19.967Z,86.10
2018-07-08T01:48:49.946Z,85.90
2018-07-08T01:51:20.506Z,85.80
2018-07-08T01:53:50.419Z,85.90
2018-07-08T01:56:20.334Z,86.60
2018-07-08T01:58:50.269Z,87.20
2018-07-08T02:01:20.308Z,87.60
2018-07-08T02:03:50.702Z,87.70
2018-07-08T02:06:20.642Z,88.00
2018-07-08T02:08:50.565Z,88.00
2018-07-08T02:11:21.122Z,88.30
2018-07-08T02:13:52.103Z,88.00
2018-07-08T02:16:22.522Z,88.30
2018-07-08T02:18:52.610Z,88.80
2018-07-08T02:21:22.795Z,88.90
2018-07-08T02:23:52.718Z,88.90
2018-07-08T02:26:22.653Z,89.50
2018-07-08T02:28:53.034Z,88.80
2018-07-08T02:31:22.990Z,89.50
2018-07-08T02:33:53.090Z,89.10
2018-07-08T02:36:22.983Z,89.10
2018-07-08T02:38:52.910Z,88.60
2018-07-08T02:41:22.963Z,89.40
2018-07-08T02:43:53.239Z,88.90
2018-07-08T02:46:23.223Z,88.90
2018-07-08T02:48:53.351Z,89.10
2018-07-08T02:51:23.306Z,89.20
2018-07-08T02:53:53.235Z,89.80
2018-07-08T02:56:23.452Z,89.90
2018-07-08T02:58:53.391Z,90.10
2018-07-08T03:01:23.995Z,90.20
2018-07-08T03:03:53.918Z,90.10
2018-07-08T03:06:23.875Z,90.10
2018-07-08T03:08:53.824Z,90.00
2018-07-08T03:11:23.747Z,90.30
2018-07-08T03:13:53.854Z,90.10
2018-07-08T03:18:53.355Z,90.30
2018-07-08T03:21:23.292Z,90.30
2018-07-08T03:23:53.215Z,90.40
2018-07-08T03:26:23.306Z,90.40
2018-07-08T03:28:53.277Z,90.30
2018-07-08T03:31:23.195Z,90.40
2018-07-08T03:33:53.130Z,90.40
2018-07-08T03:36:23.055Z,90.30
2018-07-08T03:38:53.002Z,90.00
2018-07-08T03:41:23.181Z,90.00
2018-07-08T03:43:53.121Z,89.80
2018-07-08T03:46:23.139Z,90.10
2018-07-08T03:48:53.070Z,90.40
2018-07-08T03:51:23.390Z,90.50
2018-07-08T03:53:53.326Z,90.60
2018-07-08T03:56:23.267Z,90.50
2018-07-08T03:58:53.667Z,90.50
2018-07-08T04:01:24.102Z,90.40
2018-07-08T04:03:54.071Z,90.60
2018-07-08T04:06:24.003Z,90.60
2018-07-08T04:08:53.934Z,90.20
2018-07-08T04:11:24.000Z,90.40
2018-07-08T04:13:53.934Z,90.20
2018-07-08T04:16:23.863Z,90.30
2018-07-08T04:18:53.878Z,90.30
2018-07-08T04:21:24.138Z,90.40
2018-07-08T04:23:54.099Z,90.50
2018-07-08T04:26:24.035Z,90.80
2018-07-08T04:28:54.294Z,91.00
2018-07-08T04:31:24.326Z,91.00
2018-07-08T04:33:54.252Z,91.00
2018-07-08T04:36:24.177Z,91.10
2018-07-08T04:38:54.103Z,91.10
2018-07-08T04:41:24.274Z,91.30
2018-07-08T04:43:54.408Z,91.50
2018-07-08T04:46:24.339Z,91.30
2018-07-08T04:48:54.257Z,91.40
2018-07-08T04:51:24.499Z,91.50
2018-07-08T04:53:54.419Z,91.60
2018-07-08T04:56:24.336Z,91.70
2018-07-08T04:58:54.283Z,91.90
2018-07-08T05:01:24.461Z,91.90
2018-07-08T05:03:54.389Z,92.00
2018-07-08T05:06:24.340Z,92.00
2018-07-08T05:08:54.255Z,92.20
2018-07-08T05:11:24.599Z,92.10
2018-07-08T05:13:54.539Z,92.30
2018-07-08T05:16:24.467Z,92.20
2018-07-08T05:18:54.395Z,92.20
2018-07-08T05:21:24.450Z,92.30
2018-07-08T05:23:54.488Z,92.40
2018-07-08T05:26:24.407Z,92.30
2018-07-08T05:28:54.650Z,91.80
2018-07-08T05:31:24.895Z,91.90
2018-07-08T05:33:54.822Z,91.60
2018-07-08T05:36:24.762Z,91.10
2018-07-08T05:38:54.695Z,91.30
2018-07-08T05:41:24.929Z,91.70
2018-07-08T05:43:54.874Z,90.60
2018-07-08T05:46:24.851Z,90.30
2018-07-08T05:48:54.778Z,90.30
2018-07-08T05:51:25.055Z,90.60
2018-07-08T05:53:54.994Z,88.80
2018-07-08T05:56:24.911Z,87.90
2018-07-08T05:58:55.004Z,86.40
2018-07-08T06:01:25.914Z,85.80
2018-07-08T06:03:55.897Z,82.10
2018-07-08T06:06:25.819Z,84.10
2018-07-08T06:08:55.757Z,83.40
2018-07-08T06:11:26.383Z,82.80
2018-07-08T06:13:56.327Z,79.40
2018-07-08T06:16:26.304Z,80.00
2018-07-08T06:18:56.245Z,81.40
2018-07-08T06:21:26.438Z,82.10
2018-07-08T06:23:56.366Z,81.40
2018-07-08T06:28:55.898Z,79.60
2018-07-08T06:31:26.072Z,80.00
2018-07-08T06:33:56.159Z,80.30
2018-07-08T06:36:26.147Z,79.50
2018-07-08T06:38:56.075Z,78.50
2018-07-08T06:41:26.286Z,78.30
2018-07-08T06:43:56.235Z,78.60
2018-07-08T06:46:26.171Z,78.00
2018-07-08T06:48:56.091Z,78.00
2018-07-08T06:51:26.433Z,77.40
2018-07-08T06:53:56.362Z,77.10
2018-07-08T06:56:26.304Z,76.90
2018-07-08T06:58:56.286Z,75.10
2018-07-08T07:01:26.411Z,73.20
2018-07-08T07:03:56.331Z,71.60
2018-07-08T07:06:26.268Z,69.60
2018-07-08T07:08:56.200Z,68.40
2018-07-08T07:11:26.489Z,64.80
2018-07-08T07:13:56.422Z,64.10
2018-07-08T07:16:26.365Z,64.40
2018-07-08T07:18:56.277Z,63.30
2018-07-08T07:21:26.670Z,61.10
2018-07-08T07:23:56.590Z,61.60
2018-07-08T07:26:26.588Z,59.80
2018-07-08T07:28:56.515Z,58.30
2018-07-08T07:31:26.647Z,57.90
2018-07-08T07:33:56.595Z,57.00
2018-07-08T07:36:26.554Z,55.90
2018-07-08T07:38:56.466Z,55.20
2018-07-08T07:41:26.870Z,55.00
2018-07-08T07:43:56.803Z,53.70
2018-07-08T07:46:26.754Z,53.70
2018-07-08T07:48:56.898Z,53.50
2018-07-08T07:51:27.180Z,52.10
2018-07-08T07:53:57.141Z,51.90
2018-07-08T07:56:27.078Z,51.10
2018-07-08T07:58:57.104Z,51.50
2018-07-08T08:01:27.208Z,49.80
2018-07-08T08:03:57.122Z,49.00
2018-07-08T08:06:27.082Z,50.00
2018-07-08T08:08:57.008Z,50.70
2018-07-08T08:11:27.160Z,50.50
2018-07-08T08:14:01.778Z,50.80
2018-07-08T08:16:31.715Z,51.40
2018-07-08T08:19:02.607Z,50.50
2018-07-08T08:21:32.939Z,50.20
2018-07-08T08:24:02.855Z,51.30
2018-07-08T08:26:32.879Z,50.90
2018-07-08T08:29:02.704Z,51.40
2018-07-08T08:31:32.649Z,51.00
2018-07-08T08:35:10.334Z,51.80
2018-07-08T08:37:43.382Z,52.50
2018-07-08T08:40:14.123Z,54.80
2018-07-08T08:42:44.066Z,56.10
2018-07-08T08:45:15.146Z,56.20
2018-07-08T08:47:45.091Z,54.70
2018-07-08T08:50:15.366Z,54.80
2018-07-08T08:52:45.298Z,55.70
2018-07-08T08:55:15.326Z,55.10
2018-07-08T08:57:45.270Z,55.80
2018-07-08T09:00:16.942Z,55.00
2018-07-08T09:02:46.951Z,52.80
2018-07-08T09:05:16.887Z,55.20
2018-07-08T09:07:46.832Z,55.50
2018-07-08T09:10:16.764Z,53.80
2018-07-08T09:12:46.706Z,56.10
2018-07-08T09:15:16.627Z,53.70
2018-07-08T09:17:46.558Z,53.60
2018-07-08T09:20:16.571Z,53.20
2018-07-08T09:22:46.541Z,53.00
2018-07-08T09:25:16.462Z,52.80
2018-07-08T09:27:46.414Z,52.80
2018-07-08T09:30:16.375Z,52.90
2018-07-08T09:32:46.309Z,52.70
2018-07-08T09:35:16.235Z,51.80
2018-07-08T09:37:46.282Z,51.60
2018-07-08T09:40:16.230Z,50.90
2018-07-08T09:42:46.166Z,52.80
2018-07-08T09:45:16.099Z,52.10
2018-07-08T09:47:46.143Z,51.10
2018-07-08T09:50:16.058Z,50.20
2018-07-08T09:52:46.001Z,51.30
2018-07-08T09:55:15.913Z,50.20
2018-07-08T10:00:15.447Z,51.00
2018-07-08T10:02:45.383Z,48.70
2018-07-08T10:05:15.306Z,50.10
2018-07-08T10:07:45.258Z,49.40
2018-07-08T10:10:15.209Z,49.00
2018-07-08T10:12:45.146Z,48.00
2018-07-08T10:15:15.067Z,46.60
2018-07-08T10:17:45.061Z,45.60
2018-07-08T10:20:14.910Z,43.00
2018-07-08T10:22:44.846Z,43.30
2018-07-08T10:25:14.819Z,43.60
2018-07-08T10:28:15.003Z,42.70
2018-07-08T10:30:45.147Z,42.10
2018-07-08T10:33:15.084Z,41.10
2018-07-08T10:35:58.942Z,38.70
2018-07-08T10:38:28.898Z,38.20
2018-07-08T10:40:58.843Z,39.10
2018-07-08T10:43:28.926Z,38.90
2018-07-08T10:45:58.736Z,37.40
2018-07-08T10:48:28.719Z,37.20
2018-07-08T10:50:58.648Z,42.60
2018-07-08T10:53:28.582Z,39.30
2018-07-08T10:55:58.508Z,38.60
2018-07-08T10:58:28.454Z,38.00
2018-07-08T11:00:58.898Z,39.50
2018-07-08T11:03:28.882Z,38.70
2018-07-08T11:08:28.382Z,39.10
2018-07-08T11:10:58.347Z,39.40
2018-07-08T11:13:28.427Z,35.30
2018-07-08T11:15:58.626Z,37.30
2018-07-08T11:18:28.563Z,36.40
2018-07-08T11:20:58.560Z,35.30
2018-07-08T11:23:28.436Z,37.40
2018-07-08T11:25:58.354Z,35.80
2018-07-08T11:28:28.315Z,34.00
2018-07-08T11:30:58.214Z,35.60
2018-07-08T11:33:28.144Z,32.80
2018-07-08T11:35:58.074Z,31.80
2018-07-08T11:38:28.011Z,30.40
2018-07-08T11:40:57.943Z,31.80
2018-07-08T11:43:27.892Z,32.50
2018-07-08T11:45:57.814Z,30.80
2018-07-08T11:48:27.794Z,28.90
2018-07-08T11:50:57.726Z,28.20
2018-07-08T11:53:27.659Z,28.70
2018-07-08T11:55:57.582Z,29.20
2018-07-08T11:58:27.514Z,30.50
2018-07-08T12:00:57.443Z,33.10
2018-07-08T12:03:28.454Z,32.50
2018-07-08T12:05:58.379Z,33.00
2018-07-08T12:08:28.318Z,34.30
2018-07-08T12:10:58.255Z,33.80
2018-07-08T12:13:28.198Z,32.80
2018-07-08T12:15:58.123Z,33.10
2018-07-08T12:18:28.059Z,32.60
2018-07-08T12:20:57.996Z,31.80
2018-07-08T12:23:27.935Z,33.00
2018-07-08T12:25:57.917Z,33.80
2018-07-08T12:28:27.863Z,33.40
2018-07-08T12:30:57.792Z,34.10
2018-07-08T12:33:27.765Z,32.80
2018-07-08T12:35:57.678Z,33.30
2018-07-08T12:38:27.623Z,33.70
2018-07-08T12:40:57.561Z,32.20
2018-07-08T12:43:27.486Z,31.20
2018-07-08T12:45:57.658Z,31.00
2018-07-08T12:48:27.595Z,31.60
2018-07-08T12:50:57.532Z,31.70
2018-07-08T12:53:27.478Z,31.60
2018-07-08T12:55:57.459Z,31.80
2018-07-08T12:58:27.562Z,30.20
2018-07-08T13:00:57.502Z,30.80
2018-07-08T13:03:27.443Z,30.60
2018-07-08T13:05:57.474Z,30.30
2018-07-08T13:08:27.418Z,31.20
2018-07-08T13:10:57.370Z,31.00
2018-07-08T13:13:27.294Z,30.30
2018-07-08T13:15:57.231Z,30.00
2018-07-08T13:18:27.163Z,30.60
2018-07-08T13:20:57.107Z,30.20
2018-07-08T13:23:27.036Z,31.90
2018-07-08T13:25:57.282Z,30.50
2018-07-08T13:28:27.194Z,30.80
2018-07-08T13:30:57.159Z,31.90
2018-07-08T13:33:27.169Z,31.70
2018-07-08T13:35:57.095Z,31.10
2018-07-08T13:38:27.078Z,31.40
2018-07-08T13:40:57.046Z,30.20
2018-07-08T13:43:26.998Z,30.90
2018-07-08T13:45:57.016Z,32.20
2018-07-08T13:48:26.938Z,32.50
2018-07-08T13:50:56.903Z,29.90
2018-07-08T13:53:26.862Z,31.50
2018-07-08T13:55:56.852Z,31.60
2018-07-08T13:58:26.790Z,30.70
2018-07-08T14:00:56.746Z,31.10
2018-07-08T14:03:26.682Z,29.90
2018-07-08T14:05:56.675Z,30.70
2018-07-08T14:08:26.632Z,30.00
2018-07-08T14:10:56.559Z,28.70
2018-07-08T14:13:26.490Z,26.20
2018-07-08T14:15:56.434Z,26.60
2018-07-08T14:18:26.365Z,26.20
2018-07-08T14:20:56.295Z,27.40
2018-07-08T14:23:26.220Z,27.30
2018-07-08T14:25:56.154Z,27.20
2018-07-08T14:28:26.354Z,26.60
2018-07-08T14:30:56.415Z,26.00
2018-07-08T14:33:26.395Z,26.40
2018-07-08T14:35:56.307Z,25.70
2018-07-08T14:38:26.345Z,24.70
2018-07-08T14:40:56.279Z,25.90
2018-07-08T14:43:26.220Z,24.70
2018-07-08T14:45:56.161Z,23.80
2018-07-08T14:48:26.075Z,24.00
2018-07-08T14:50:56.004Z,26.20
2018-07-08T14:53:25.930Z,26.00
2018-07-08T14:55:55.866Z,24.10
2018-07-08T14:58:25.804Z,25.20
2018-07-08T15:00:55.729Z,24.60
2018-07-08T15:03:25.659Z,25.30
2018-07-08T15:05:55.599Z,24.50
2018-07-08T15:08:25.639Z,24.60
2018-07-08T15:10:55.680Z,25.30
2018-07-08T15:13:25.603Z,24.40
2018-07-08T15:15:55.656Z,25.50
2018-07-08T15:18:25.527Z,24.90
2018-07-08T15:20:55.643Z,25.50
2018-07-08T15:23:25.491Z,24.70
2018-07-08T15:25:55.423Z,24.70
2018-07-08T15:28:25.380Z,25.10
2018-07-08T15:30:55.516Z,24.70
2018-07-08T15:33:25.447Z,24.80
2018-07-08T15:35:55.427Z,25.00
2018-07-08T15:38:25.348Z,26.30
2018-07-08T15:40:55.295Z,25.70
2018-07-08T15:43:25.219Z,26.20
2018-07-08T15:45:55.170Z,26.30
2018-07-08T15:48:25.090Z,25.90
2018-07-08T15:50:55.106Z,24.90
2018-07-08T15:53:25.051Z,26.20
2018-07-08T15:55:55.047Z,25.10
2018-07-08T15:58:24.977Z,25.40
2018-07-08T16:00:54.902Z,25.10
2018-07-08T16:03:24.820Z,26.00
2018-07-08T16:05:54.767Z,26.00
2018-07-08T16:08:24.662Z,25.10
2018-07-08T16:10:54.635Z,26.10
2018-07-08T16:13:24.554Z,25.20
2018-07-08T16:15:54.498Z,26.50
2018-07-08T16:18:24.569Z,25.10
2018-07-08T16:20:54.571Z,26.00
2018-07-08T16:23:24.506Z,26.10
2018-07-08T16:25:54.464Z,25.50
2018-07-08T16:28:24.362Z,25.10
2018-07-08T16:30:54.510Z,27.50
2018-07-08T16:33:24.503Z,26.20
2018-07-08T16:35:56.970Z,24.90
2018-07-08T16:38:26.914Z,25.90
2018-07-08T16:40:56.955Z,27.30
2018-07-08T16:43:26.999Z,26.90
2018-07-08T16:45:56.913Z,25.90
2018-07-08T16:48:26.844Z,26.30
2018-07-08T16:53:26.342Z,24.70
2018-07-08T16:55:56.258Z,25.10
2018-07-08T16:58:26.210Z,25.50
2018-07-08T17:00:56.126Z,25.10
2018-07-08T17:03:26.151Z,24.50
2018-07-08T17:05:56.067Z,24.40
2018-07-08T17:08:26.040Z,23.60
2018-07-08T17:10:55.964Z,24.60
2018-07-08T17:13:25.903Z,23.40
2018-07-08T17:15:55.974Z,25.60
2018-07-08T17:18:25.923Z,24.10
2018-07-08T17:20:55.841Z,24.40
2018-07-08T17:23:25.860Z,26.80
2018-07-08T17:25:55.698Z,24.90
2018-07-08T17:28:25.636Z,26.60
2018-07-08T17:30:55.678Z,28.60
2018-07-08T17:33:25.644Z,28.00
2018-07-08T17:35:55.562Z,29.90
2018-07-08T17:38:25.491Z,33.30
2018-07-08T17:40:55.432Z,31.50
2018-07-08T17:43:25.478Z,34.50
2018-07-08T17:45:55.401Z,35.70
2018-07-08T17:48:25.326Z,35.80
2018-07-08T17:50:55.261Z,36.10
2018-07-08T17:53:25.190Z,37.00
2018-07-08T17:55:55.113Z,39.30
2018-07-08T17:58:25.203Z,34.10
2018-07-08T18:00:55.131Z,38.60
2018-07-08T18:03:25.138Z,38.60
2018-07-08T18:05:55.002Z,40.00
2018-07-08T18:08:24.982Z,41.20
2018-07-08T18:10:54.908Z,40.70
2018-07-08T18:13:24.838Z,42.70
2018-07-08T18:15:54.749Z,43.70
2018-07-08T18:18:24.695Z,43.60
2018-07-08T18:20:54.722Z,44.60
2018-07-08T18:23:24.696Z,45.90
2018-07-08T18:25:54.619Z,46.70
2018-07-08T18:28:24.682Z,46.30
2018-07-08T18:30:54.595Z,47.00
2018-07-08T18:33:24.555Z,48.00
2018-07-08T18:35:54.454Z,49.70
2018-07-08T18:38:24.393Z,49.60
2018-07-08T18:40:54.327Z,50.60
2018-07-08T18:43:24.471Z,52.00
2018-07-08T18:45:54.745Z,52.70
2018-07-08T18:48:24.963Z,54.00
2018-07-08T18:50:54.939Z,54.30
2018-07-08T18:53:24.904Z,55.50
2018-07-08T18:55:54.811Z,55.50
2018-07-08T18:58:24.867Z,55.50
2018-07-08T19:00:55.199Z,56.20
2018-07-08T19:03:25.548Z,57.00
2018-07-08T19:05:55.915Z,57.50
2018-07-08T19:08:25.966Z,57.00
2018-07-08T19:10:55.934Z,57.20
2018-07-08T19:13:25.862Z,57.80
2018-07-08T19:15:55.823Z,58.20
2018-07-08T19:18:25.826Z,58.80
2018-07-08T19:20:55.946Z,59.00
2018-07-08T19:23:25.940Z,59.50
2018-07-08T19:25:55.985Z,60.10
2018-07-08T19:28:26.352Z,60.50
2018-07-08T19:30:56.420Z,61.00
2018-07-08T19:33:26.531Z,61.00
2018-07-08T19:35:56.541Z,61.80
2018-07-08T19:38:26.566Z,61.90
2018-07-08T19:40:56.491Z,62.50
2018-07-08T19:43:26.507Z,62.80
2018-07-08T19:45:56.532Z,63.80
2018-07-08T19:48:26.761Z,63.90
2018-07-08T19:50:56.850Z,64.30
2018-07-08T19:53:26.889Z,63.90
2018-07-08T19:55:56.951Z,63.40
2018-07-08T19:58:27.230Z,63.20
2018-07-08T20:00:57.149Z,63.50
2018-07-08T20:03:27.106Z,63.20
2018-07-08T20:05:57.022Z,62.10
2018-07-08T20:08:26.954Z,62.60
2018-07-08T20:10:56.907Z,63.30
2018-07-08T20:13:26.918Z,64.40
2018-07-08T20:15:56.855Z,65.40
2018-07-08T20:18:26.837Z,65.90
2018-07-08T20:20:56.887Z,66.10
2018-07-08T20:23:26.889Z,66.00
2018-07-08T20:25:57.046Z,66.30
2018-07-08T20:28:27.017Z,67.40
2018-07-08T20:30:57.164Z,67.30
2018-07-08T20:33:27.087Z,68.10
2018-07-08T20:35:57.147Z,67.70
2018-07-08T20:38:27.070Z,67.30
2018-07-08T20:40:57.003Z,67.20
2018-07-08T20:43:26.936Z,67.50
2018-07-08T20:45:56.868Z,67.00
2018-07-08T20:48:26.790Z,66.80
2018-07-08T20:50:56.723Z,66.90
2018-07-08T20:53:26.978Z,66.50
2018-07-08T20:55:57.059Z,66.90
2018-07-08T20:58:27.003Z,67.20
2018-07-08T21:00:56.966Z,67.40
2018-07-08T21:03:27.071Z,67.80
2018-07-08T21:05:57.156Z,68.40
2018-07-08T21:08:27.242Z,68.80
2018-07-08T21:10:57.164Z,69.80
2018-07-08T21:13:27.554Z,70.50
2018-07-08T21:15:57.526Z,70.90
2018-07-08T21:18:27.535Z,71.60
2018-07-08T21:20:57.464Z,71.80
2018-07-08T21:23:27.433Z,72.20
2018-07-08T21:25:57.427Z,72.70
2018-07-08T21:28:27.350Z,73.30
2018-07-08T21:30:57.286Z,73.60
2018-07-08T21:33:27.531Z,73.70
2018-07-08T21:35:57.446Z,74.00
2018-07-08T21:38:28.758Z,74.10
2018-07-08T21:40:58.766Z,74.20
2018-07-08T21:43:28.699Z,74.50
2018-07-08T21:45:58.614Z,74.10
2018-07-08T21:48:28.527Z,74.60
2018-07-08T21:50:58.455Z,74.10
2018-07-08T21:53:28.363Z,73.60
2018-07-08T21:55:58.282Z,73.80
2018-07-08T21:58:28.244Z,73.80
2018-07-08T22:01:15.889Z,73.60
2018-07-08T22:03:47.334Z,74.00
2018-07-08T22:06:17.839Z,74.20
2018-07-08T22:08:47.766Z,74.40
2018-07-08T22:11:17.842Z,74.80
2018-07-08T22:13:47.723Z,75.30
2018-07-08T22:16:17.753Z,75.30
2018-07-08T22:18:47.747Z,75.60
2018-07-08T22:21:17.694Z,75.60
2018-07-08T22:23:47.611Z,76.00
2018-07-08T22:26:17.535Z,76.00
2018-07-08T22:28:47.586Z,75.80
2018-07-08T22:31:17.527Z,75.60
2018-07-08T22:33:47.537Z,75.60
2018-07-08T22:36:17.478Z,75.90
2018-07-08T22:38:47.389Z,76.30
2018-07-08T22:41:17.320Z,76.40
2018-07-08T22:43:47.275Z,76.90
2018-07-08T22:46:17.211Z,76.70
2018-07-08T22:48:47.130Z,77.10
2018-07-08T22:51:17.067Z,78.00
2018-07-08T22:53:47.620Z,78.40
2018-07-08T22:56:17.603Z,78.40
2018-07-08T22:58:47.535Z,78.50
2018-07-08T23:01:34.423Z,78.40
2018-07-08T23:04:04.327Z,78.50
2018-07-08T23:06:35.174Z,79.00
2018-07-08T23:09:06.218Z,79.70
2018-07-08T23:11:36.158Z,80.20
2018-07-08T23:14:06.087Z,80.80
2018-07-08T23:16:36.030Z,81.40
2018-07-08T23:19:05.958Z,81.80
2018-07-08T23:24:05.534Z,82.10
2018-07-08T23:26:35.459Z,82.30
2018-07-08T23:29:05.391Z,82.50
2018-07-08T23:31:35.375Z,82.50
2018-07-08T23:34:05.299Z,82.80
2018-07-08T23:36:35.232Z,83.00
2018-07-08T23:39:05.584Z,83.40
2018-07-08T23:41:35.517Z,83.70
2018-07-08T23:44:05.459Z,83.80
2018-07-08T23:46:35.378Z,83.80
2018-07-08T23:49:05.302Z,83.70
2018-07-08T23:51:35.232Z,83.90
2018-07-08T23:54:05.262Z,83.20
2018-07-08T23:56:35.187Z,83.20
2018-07-08T23:59:05.158Z,83.20
