createdAt,value
2019-01-16T00:01:39.309Z,12.53
2019-01-16T00:04:09.477Z,12.37
2019-01-16T00:06:42.078Z,14.53
2019-01-16T00:09:21.077Z,13.30
2019-01-16T00:11:56.934Z,12.83
2019-01-16T00:14:35.918Z,14.53
2019-01-16T00:17:15.415Z,13.23
2019-01-16T00:19:51.113Z,13.60
2019-01-16T00:22:36.187Z,14.90
2019-01-16T00:25:23.221Z,15.87
2019-01-16T00:28:09.429Z,15.27
2019-01-16T00:30:42.160Z,16.70
2019-01-16T00:33:18.393Z,16.57
2019-01-16T00:35:48.525Z,17.77
2019-01-16T00:38:34.457Z,17.50
2019-01-16T00:41:16.810Z,18.50
2019-01-16T00:44:03.231Z,18.17
2019-01-16T00:46:49.533Z,17.20
2019-01-16T00:49:28.393Z,18.10
2019-01-16T00:52:14.586Z,19.40
2019-01-16T00:54:44.734Z,17.57
2019-01-16T00:57:14.933Z,18.80
2019-01-16T00:59:50.507Z,18.90
2019-01-16T01:02:35.857Z,18.83
2019-01-16T01:05:13.706Z,17.83
2019-01-16T01:07:58.760Z,18.10
2019-01-16T01:10:29.053Z,18.47
2019-01-16T01:13:05.091Z,18.13
2019-01-16T01:15:35.311Z,18.20
2019-01-16T01:18:17.739Z,18.33
2019-01-16T01:20:48.022Z,18.23
2019-01-16T01:23:30.265Z,17.27
2019-01-16T01:26:15.246Z,17.33
2019-01-16T01:28:48.030Z,17.73
2019-01-16T01:31:29.700Z,19.00
2019-01-16T01:34:17.445Z,17.90
2019-01-16T01:36:53.335Z,18.80
2019-01-16T01:39:35.336Z,18.37
2019-01-16T01:42:14.357Z,17.20
2019-01-16T01:45:00.882Z,17.83
2019-01-16T01:47:42.909Z,17.97
2019-01-16T01:50:31.062Z,17.90
2019-01-16T01:53:01.262Z,17.17
2019-01-16T01:55:33.949Z,16.70
2019-01-16T01:58:09.513Z,17.30
2019-01-16T02:00:57.994Z,17.00
2019-01-16T02:03:36.677Z,16.50
2019-01-16T02:06:09.607Z,18.00
2019-01-16T02:08:42.502Z,17.10
2019-01-16T02:11:24.903Z,16.07
2019-01-16T02:13:55.112Z,17.57
2019-01-16T02:16:37.558Z,16.67
2019-01-16T02:19:13.470Z,16.43
2019-01-16T02:21:59.616Z,15.93
2019-01-16T02:24:35.669Z,16.80
2019-01-16T02:27:08.864Z,17.00
2019-01-16T02:29:41.992Z,16.93
2019-01-16T02:32:21.036Z,18.03
2019-01-16T02:35:07.433Z,17.23
2019-01-16T02:37:37.661Z,18.30
2019-01-16T02:40:10.974Z,17.77
2019-01-16T02:42:44.115Z,18.10
2019-01-16T02:45:14.330Z,18.23
2019-01-16T02:47:50.357Z,18.73
2019-01-16T02:50:20.553Z,18.70
2019-01-16T02:52:54.654Z,17.73
2019-01-16T02:55:24.933Z,17.40
2019-01-16T02:58:03.873Z,17.43
2019-01-16T03:00:50.543Z,20.65
2019-01-16T03:03:32.217Z,17.10
2019-01-16T03:06:02.383Z,17.07
2019-01-16T03:08:32.570Z,17.73
2019-01-16T03:11:14.877Z,16.90
2019-01-16T03:13:48.144Z,16.43
2019-01-16T03:16:27.521Z,16.50
2019-01-16T03:19:04.525Z,15.93
2019-01-16T03:21:46.128Z,16.13
2019-01-16T03:24:17.716Z,16.40
2019-01-16T03:26:47.978Z,17.37
2019-01-16T03:29:30.062Z,16.40
2019-01-16T03:32:06.317Z,16.90
2019-01-16T03:34:54.379Z,16.50
2019-01-16T03:37:27.213Z,16.37
2019-01-16T03:40:13.193Z,15.27
2019-01-16T03:42:58.382Z,15.70
2019-01-16T03:45:31.270Z,15.53
2019-01-16T03:48:04.414Z,14.67
2019-01-16T03:50:36.728Z,15.23
2019-01-16T03:53:12.796Z,15.60
2019-01-16T03:55:43.047Z,15.03
2019-01-16T03:58:15.650Z,15.53
2019-01-16T04:00:51.746Z,15.13
2019-01-16T04:03:24.786Z,15.73
2019-01-16T04:06:06.536Z,16.20
2019-01-16T04:08:48.554Z,15.60
2019-01-16T04:11:21.446Z,14.77
2019-01-16T04:13:51.593Z,15.57
2019-01-16T04:16:21.708Z,15.57
2019-01-16T04:18:57.683Z,14.87
2019-01-16T04:21:27.882Z,15.30
2019-01-16T04:24:12.595Z,14.60
2019-01-16T04:26:42.810Z,13.53
2019-01-16T04:29:15.443Z,15.10
2019-01-16T04:32:01.660Z,14.30
2019-01-16T04:34:37.313Z,14.63
2019-01-16T04:37:07.457Z,14.37
2019-01-16T04:39:46.808Z,15.13
2019-01-16T04:42:17.031Z,14.40
2019-01-16T04:44:49.661Z,15.07
2019-01-16T04:47:19.790Z,14.10
2019-01-16T04:49:55.450Z,13.77
2019-01-16T04:52:28.384Z,14.07
2019-01-16T04:55:01.046Z,13.60
2019-01-16T04:57:47.290Z,14.13
2019-01-16T05:00:17.805Z,13.33
2019-01-16T05:03:02.810Z,14.17
2019-01-16T05:05:44.856Z,14.53
2019-01-16T05:08:31.143Z,14.03
2019-01-16T05:11:01.359Z,13.40
2019-01-16T05:13:34.126Z,13.67
2019-01-16T05:16:04.281Z,13.83
2019-01-16T05:18:49.278Z,13.27
2019-01-16T05:21:22.157Z,14.87
2019-01-16T05:23:54.994Z,16.47
2019-01-16T05:26:25.209Z,14.63
2019-01-16T05:28:58.102Z,14.20
2019-01-16T05:31:35.676Z,14.03
2019-01-16T05:34:22.524Z,14.40
2019-01-16T05:37:08.755Z,13.33
2019-01-16T05:39:41.663Z,13.63
2019-01-16T05:42:28.010Z,14.17
2019-01-16T05:45:03.913Z,14.57
2019-01-16T05:47:36.631Z,13.97
2019-01-16T05:50:09.263Z,13.53
2019-01-16T05:52:39.501Z,13.93
2019-01-16T05:55:09.947Z,15.67
2019-01-16T05:57:48.679Z,15.67
2019-01-16T06:00:21.454Z,16.70
2019-01-16T06:03:07.273Z,16.13
2019-01-16T06:05:43.251Z,16.37
2019-01-16T06:08:24.988Z,16.33
2019-01-16T06:10:55.191Z,17.27
2019-01-16T06:13:31.462Z,16.83
2019-01-16T06:16:16.688Z,17.43
2019-01-16T06:18:55.524Z,17.87
2019-01-16T06:21:31.230Z,17.83
2019-01-16T06:24:10.293Z,18.43
2019-01-16T06:26:40.519Z,19.40
2019-01-16T06:29:19.342Z,18.07
2019-01-16T06:31:58.342Z,19.70
2019-01-16T06:34:31.618Z,48.43
2019-01-16T06:37:01.833Z,94.03
2019-01-16T06:39:32.053Z,45.67
2019-01-16T06:42:08.365Z,40.40
2019-01-16T06:44:38.521Z,28.23
2019-01-16T06:47:08.728Z,39.70
2019-01-16T06:49:44.982Z,24.40
2019-01-16T06:52:15.112Z,15.63
2019-01-16T06:54:54.092Z,13.50
2019-01-16T06:57:30.116Z,13.90
2019-01-16T07:00:00.404Z,13.43
2019-01-16T07:02:30.543Z,13.93
2019-01-16T07:05:09.498Z,14.00
2019-01-16T07:07:42.433Z,12.83
2019-01-16T07:10:18.709Z,13.10
2019-01-16T07:13:03.515Z,12.03
2019-01-16T07:15:36.233Z,12.33
2019-01-16T07:18:12.420Z,13.13
2019-01-16T07:20:42.712Z,12.27
2019-01-16T07:23:15.867Z,12.97
2019-01-16T07:25:46.077Z,12.53
2019-01-16T07:28:21.686Z,12.30
2019-01-16T07:31:00.578Z,12.37
2019-01-16T07:33:30.708Z,10.60
2019-01-16T07:36:03.362Z,12.17
2019-01-16T07:38:42.381Z,11.80
2019-01-16T07:41:12.591Z,11.00
2019-01-16T07:43:42.798Z,10.67
2019-01-16T07:46:21.982Z,10.77
2019-01-16T07:48:57.776Z,10.50
2019-01-16T07:51:39.798Z,10.03
2019-01-16T07:54:24.825Z,10.40
2019-01-16T07:57:07.039Z,9.50
2019-01-16T07:59:40.076Z,8.93
2019-01-16T08:02:26.605Z,9.40
2019-01-16T08:05:11.956Z,8.40
2019-01-16T08:07:58.062Z,9.37
2019-01-16T08:10:30.754Z,9.47
2019-01-16T08:13:15.637Z,8.67
2019-01-16T08:15:51.504Z,9.27
2019-01-16T08:18:30.726Z,9.93
2019-01-16T08:21:00.958Z,10.20
2019-01-16T08:23:36.617Z,10.07
2019-01-16T08:26:23.107Z,9.10
2019-01-16T08:29:09.621Z,10.07
2019-01-16T08:31:42.914Z,9.33
2019-01-16T08:34:13.101Z,9.47
2019-01-16T08:36:55.178Z,9.50
2019-01-16T08:39:40.212Z,9.43
2019-01-16T08:42:19.164Z,8.80
2019-01-16T08:44:52.142Z,9.10
2019-01-16T08:47:24.798Z,9.80
2019-01-16T08:49:55.820Z,9.77
2019-01-16T08:52:41.957Z,8.40
2019-01-16T08:55:14.822Z,8.10
2019-01-16T08:57:47.858Z,8.53
2019-01-16T09:00:24.152Z,8.40
2019-01-16T09:03:12.011Z,9.13
2019-01-16T09:05:51.080Z,8.20
2019-01-16T09:08:27.343Z,7.40
2019-01-16T09:11:13.835Z,8.10
2019-01-16T09:13:58.557Z,7.40
2019-01-16T09:16:42.152Z,7.27
2019-01-16T09:19:24.186Z,8.20
2019-01-16T09:22:05.965Z,7.70
2019-01-16T09:24:47.837Z,8.00
2019-01-16T09:27:29.844Z,6.70
2019-01-16T09:30:16.300Z,6.53
2019-01-16T09:32:46.508Z,5.90
2019-01-16T09:35:28.321Z,6.07
2019-01-16T09:38:01.257Z,6.77
2019-01-16T09:40:46.533Z,6.20
2019-01-16T09:43:32.993Z,6.03
2019-01-16T09:46:08.813Z,6.00
2019-01-16T09:48:41.504Z,5.53
2019-01-16T09:51:20.509Z,5.90
2019-01-16T09:53:56.367Z,6.33
2019-01-16T09:56:41.134Z,5.10
2019-01-16T09:59:20.068Z,5.90
2019-01-16T10:02:08.221Z,5.40
2019-01-16T10:04:40.938Z,5.13
2019-01-16T10:07:13.874Z,5.43
2019-01-16T10:09:44.060Z,5.70
2019-01-16T10:12:16.630Z,6.10
2019-01-16T10:14:46.869Z,5.47
2019-01-16T10:17:20.168Z,5.50
2019-01-16T10:20:06.358Z,5.53
2019-01-16T10:22:54.582Z,5.23
2019-01-16T10:25:27.746Z,5.67
2019-01-16T10:28:06.991Z,5.27
2019-01-16T10:30:42.935Z,5.20
2019-01-16T10:33:13.281Z,5.00
2019-01-16T10:35:50.507Z,5.47
2019-01-16T10:38:23.445Z,5.20
2019-01-16T10:41:09.906Z,5.43
2019-01-16T10:43:40.109Z,5.10
2019-01-16T10:46:26.225Z,5.37
2019-01-16T10:49:04.791Z,5.13
2019-01-16T10:51:35.003Z,5.13
2019-01-16T10:54:05.273Z,5.87
2019-01-16T10:56:47.294Z,6.17
2019-01-16T10:59:20.229Z,5.40
2019-01-16T11:01:50.450Z,6.17
2019-01-16T11:04:23.533Z,6.23
2019-01-16T11:06:59.218Z,6.00
2019-01-16T11:09:41.477Z,7.13
2019-01-16T11:12:27.609Z,7.47
2019-01-16T11:14:57.727Z,8.73
2019-01-16T11:17:36.973Z,9.53
2019-01-16T11:20:21.970Z,9.53
2019-01-16T11:22:52.189Z,10.20
2019-01-16T11:25:27.904Z,10.30
2019-01-16T11:28:00.785Z,11.47
2019-01-16T11:30:46.617Z,11.13
2019-01-16T11:33:22.643Z,11.07
2019-01-16T11:35:53.942Z,11.60
2019-01-16T11:38:41.130Z,11.67
2019-01-16T11:41:13.974Z,11.87
2019-01-16T11:44:00.579Z,10.93
2019-01-16T11:46:30.686Z,12.47
2019-01-16T11:49:06.666Z,13.33
2019-01-16T11:51:42.540Z,10.87
2019-01-16T11:54:12.722Z,11.27
2019-01-16T11:56:46.922Z,10.90
2019-01-16T11:59:20.089Z,11.30
2019-01-16T12:02:06.573Z,11.53
2019-01-16T12:04:39.411Z,10.37
2019-01-16T12:07:15.125Z,11.40
2019-01-16T12:10:01.197Z,11.27
2019-01-16T12:12:46.270Z,10.97
2019-01-16T12:15:25.520Z,10.50
2019-01-16T12:17:55.721Z,9.43
2019-01-16T12:20:31.898Z,10.63
2019-01-16T12:23:14.201Z,9.73
2019-01-16T12:25:44.480Z,10.00
2019-01-16T12:28:32.794Z,9.40
2019-01-16T12:31:03.242Z,9.67
2019-01-16T12:33:39.308Z,9.57
2019-01-16T12:36:19.574Z,9.50
2019-01-16T12:39:05.906Z,8.57
2019-01-16T12:41:44.973Z,8.73
2019-01-16T12:44:21.141Z,9.00
2019-01-16T12:46:54.198Z,9.07
2019-01-16T12:49:24.413Z,8.33
2019-01-16T12:52:12.666Z,8.30
2019-01-16T12:54:58.580Z,9.30
2019-01-16T12:57:28.923Z,9.20
2019-01-16T12:59:59.139Z,9.20
2019-01-16T13:02:30.569Z,9.50
2019-01-16T13:05:00.784Z,8.60
2019-01-16T13:07:30.999Z,8.50
2019-01-16T13:10:13.338Z,8.00
2019-01-16T13:12:46.173Z,7.67
2019-01-16T13:15:16.463Z,8.13
2019-01-16T13:17:46.666Z,8.47
2019-01-16T13:20:21.267Z,8.43
2019-01-16T13:22:51.426Z,8.07
2019-01-16T13:25:21.571Z,8.10
2019-01-16T13:27:54.482Z,7.33
2019-01-16T13:30:27.625Z,8.27
2019-01-16T13:33:13.595Z,10.37
2019-01-16T13:35:45.787Z,8.37
2019-01-16T13:38:18.438Z,8.13
2019-01-16T13:40:57.276Z,7.87
2019-01-16T13:43:30.186Z,8.50
2019-01-16T13:46:17.784Z,8.40
2019-01-16T13:49:03.889Z,7.20
2019-01-16T13:51:46.324Z,7.83
2019-01-16T13:54:26.638Z,7.90
2019-01-16T13:57:14.428Z,7.77
2019-01-16T14:00:00.383Z,7.17
2019-01-16T14:02:39.236Z,6.87
2019-01-16T14:05:09.510Z,7.57
2019-01-16T14:07:57.565Z,6.93
2019-01-16T14:10:27.762Z,7.93
2019-01-16T14:13:00.357Z,7.70
2019-01-16T14:15:30.498Z,8.43
2019-01-16T14:18:03.530Z,7.70
2019-01-16T14:20:36.150Z,7.57
2019-01-16T14:23:06.629Z,8.50
2019-01-16T14:25:52.493Z,7.77
2019-01-16T14:28:38.453Z,8.80
2019-01-16T14:31:15.878Z,7.60
2019-01-16T14:34:01.912Z,8.17
2019-01-16T14:36:47.848Z,7.97
2019-01-16T14:39:24.104Z,8.60
2019-01-16T14:42:10.189Z,8.23
2019-01-16T14:44:40.381Z,7.67
2019-01-16T14:47:17.969Z,7.23
2019-01-16T14:49:48.119Z,8.17
2019-01-16T14:52:34.723Z,8.40
2019-01-16T14:55:06.541Z,8.53
2019-01-16T14:57:39.632Z,8.63
2019-01-16T15:00:16.129Z,8.33
2019-01-16T15:02:55.465Z,8.33
2019-01-16T15:05:35.879Z,8.67
2019-01-16T15:08:06.158Z,8.10
2019-01-16T15:10:39.188Z,9.20
2019-01-16T15:13:18.013Z,8.83
2019-01-16T15:15:48.142Z,8.47
2019-01-16T15:18:18.409Z,9.77
2019-01-16T15:21:01.618Z,9.70
2019-01-16T15:23:31.834Z,9.77
2019-01-16T15:26:01.981Z,10.23
2019-01-16T15:28:35.610Z,9.20
2019-01-16T15:31:15.065Z,10.13
2019-01-16T15:33:45.317Z,14.20
2019-01-16T15:36:21.525Z,9.47
2019-01-16T15:38:54.379Z,9.20
2019-01-16T15:41:24.578Z,8.93
2019-01-16T15:44:03.664Z,9.17
2019-01-16T15:46:40.593Z,9.37
2019-01-16T15:49:10.814Z,8.83
2019-01-16T15:51:43.776Z,9.00
2019-01-16T15:54:13.914Z,8.37
2019-01-16T15:56:44.106Z,8.03
2019-01-16T15:59:20.126Z,8.17
2019-01-16T16:01:50.389Z,7.87
2019-01-16T16:04:23.281Z,7.83
2019-01-16T16:07:05.161Z,8.97
2019-01-16T16:09:40.805Z,8.23
2019-01-16T16:12:26.071Z,9.20
2019-01-16T16:15:14.240Z,8.57
2019-01-16T16:17:44.445Z,7.80
2019-01-16T16:20:17.673Z,8.53
2019-01-16T16:22:56.900Z,9.00
2019-01-16T16:25:43.346Z,7.97
2019-01-16T16:28:19.020Z,9.30
2019-01-16T16:30:58.093Z,8.90
2019-01-16T16:33:28.216Z,8.93
2019-01-16T16:36:13.043Z,10.40
2019-01-16T16:38:43.246Z,8.30
2019-01-16T16:41:13.541Z,10.93
2019-01-16T16:43:46.761Z,14.00
2019-01-16T16:46:20.943Z,11.60
2019-01-16T16:48:51.145Z,13.87
2019-01-16T16:51:21.372Z,11.23
2019-01-16T16:54:03.230Z,16.27
2019-01-16T16:56:45.518Z,11.70
2019-01-16T16:59:31.976Z,12.47
2019-01-16T17:02:04.934Z,10.03
2019-01-16T17:04:35.142Z,12.60
2019-01-16T17:07:11.317Z,10.03
2019-01-16T17:09:56.400Z,18.50
2019-01-16T17:12:26.631Z,15.97
2019-01-16T17:15:13.113Z,9.43
2019-01-16T17:17:46.314Z,8.70
2019-01-16T17:20:22.378Z,10.37
2019-01-16T17:23:10.746Z,7.93
2019-01-16T17:25:40.873Z,36.80
2019-01-16T17:28:19.852Z,63.40
2019-01-16T17:31:06.028Z,15.47
2019-01-16T17:33:38.597Z,11.07
2019-01-16T17:36:14.634Z,8.47
2019-01-16T17:39:00.806Z,6.67
2019-01-16T17:41:31.005Z,6.67
2019-01-16T17:44:17.296Z,7.00
2019-01-16T17:46:53.265Z,7.03
2019-01-16T17:49:31.938Z,6.80
2019-01-16T17:52:08.014Z,6.17
2019-01-16T17:54:54.439Z,6.93
2019-01-16T17:57:40.806Z,7.20
2019-01-16T18:00:16.585Z,7.60
2019-01-16T18:02:46.883Z,6.60
2019-01-16T18:05:19.566Z,8.40
2019-01-16T18:08:07.711Z,7.53
2019-01-16T18:10:42.095Z,7.47
2019-01-16T18:13:30.157Z,7.50
2019-01-16T18:16:09.486Z,8.73
2019-01-16T18:18:39.769Z,8.20
2019-01-16T18:21:12.607Z,8.60
2019-01-16T18:23:55.989Z,7.97
2019-01-16T18:26:26.114Z,7.63
2019-01-16T18:28:59.146Z,8.93
2019-01-16T18:31:47.192Z,7.77
2019-01-16T18:34:33.422Z,7.83
2019-01-16T18:37:03.777Z,7.83
2019-01-16T18:39:36.705Z,7.67
2019-01-16T18:42:18.936Z,7.03
2019-01-16T18:44:57.652Z,7.60
2019-01-16T18:47:27.777Z,7.77
2019-01-16T18:50:09.956Z,8.00
2019-01-16T18:52:51.635Z,8.90
2019-01-16T18:55:29.889Z,9.30
2019-01-16T18:58:18.022Z,7.63
2019-01-16T19:00:51.037Z,7.53
2019-01-16T19:03:21.320Z,7.30
2019-01-16T19:06:07.559Z,8.17
2019-01-16T19:08:52.808Z,7.57
2019-01-16T19:11:22.949Z,8.07
2019-01-16T19:14:05.077Z,7.17
2019-01-16T19:16:46.842Z,7.00
2019-01-16T19:19:17.047Z,8.23
2019-01-16T19:21:52.693Z,6.87
2019-01-16T19:24:40.745Z,7.10
2019-01-16T19:27:16.993Z,6.60
2019-01-16T19:29:49.822Z,7.03
2019-01-16T19:32:28.748Z,8.30
2019-01-16T19:34:58.868Z,6.93
2019-01-16T19:37:29.187Z,7.03
2019-01-16T19:40:17.460Z,7.63
2019-01-16T19:43:03.474Z,7.50
2019-01-16T19:45:48.497Z,7.60
2019-01-16T19:48:34.970Z,7.93
2019-01-16T19:51:05.235Z,8.53
2019-01-16T19:53:47.213Z,7.83
2019-01-16T19:56:23.177Z,8.13
2019-01-16T19:58:53.322Z,8.67
2019-01-16T20:01:23.462Z,9.17
2019-01-16T20:03:53.681Z,9.10
2019-01-16T20:06:29.459Z,9.80
2019-01-16T20:09:17.517Z,10.53
2019-01-16T20:11:50.668Z,9.00
2019-01-16T20:14:23.607Z,10.40
2019-01-16T20:16:59.271Z,10.17
2019-01-16T20:19:45.866Z,11.10
2019-01-16T20:22:16.036Z,10.17
2019-01-16T20:24:52.178Z,10.10
2019-01-16T20:27:30.842Z,10.13
2019-01-16T20:30:06.461Z,11.33
2019-01-16T20:32:39.323Z,9.43
2019-01-16T20:35:15.754Z,9.67
2019-01-16T20:37:45.903Z,10.23
2019-01-16T20:40:19.677Z,9.80
2019-01-16T20:42:49.877Z,10.80
2019-01-16T20:45:36.040Z,11.07
2019-01-16T20:48:20.809Z,11.90
2019-01-16T20:50:50.949Z,10.67
2019-01-16T20:53:21.134Z,9.53
2019-01-16T20:56:03.396Z,10.93
2019-01-16T20:58:48.414Z,9.60
2019-01-16T21:01:24.179Z,10.07
2019-01-16T21:04:06.385Z,9.63
2019-01-16T21:06:42.309Z,9.30
2019-01-16T21:09:20.969Z,9.40
2019-01-16T21:12:07.350Z,9.30
2019-01-16T21:14:37.637Z,8.70
2019-01-16T21:17:07.824Z,9.80
2019-01-16T21:19:54.383Z,9.43
2019-01-16T21:22:42.369Z,8.63
2019-01-16T21:25:16.153Z,9.10
2019-01-16T21:28:00.323Z,8.73
2019-01-16T21:30:33.422Z,9.83
2019-01-16T21:33:12.514Z,8.90
2019-01-16T21:35:57.304Z,9.60
2019-01-16T21:38:30.446Z,9.27
2019-01-16T21:41:03.647Z,8.97
2019-01-16T21:43:49.913Z,8.97
2019-01-16T21:46:26.181Z,8.77
2019-01-16T21:49:10.921Z,8.53
2019-01-16T21:51:49.753Z,8.50
2019-01-16T21:54:37.575Z,9.17
2019-01-16T21:57:10.356Z,8.20
2019-01-16T21:59:56.589Z,9.07
2019-01-16T22:02:29.650Z,8.80
2019-01-16T22:05:15.742Z,8.90
2019-01-16T22:07:45.966Z,9.40
2019-01-16T22:10:23.429Z,10.73
2019-01-16T22:13:02.512Z,8.80
2019-01-16T22:15:47.585Z,8.40
2019-01-16T22:18:32.662Z,9.73
2019-01-16T22:21:02.789Z,9.53
2019-01-16T22:23:48.146Z,10.30
2019-01-16T22:26:20.889Z,11.03
2019-01-16T22:28:53.663Z,10.33
2019-01-16T22:31:35.740Z,11.03
2019-01-16T22:34:08.629Z,10.97
2019-01-16T22:36:38.871Z,12.53
2019-01-16T22:39:21.013Z,11.43
2019-01-16T22:42:00.241Z,11.60
2019-01-16T22:44:30.433Z,12.13
2019-01-16T22:47:00.566Z,13.20
2019-01-16T22:49:39.230Z,10.90
2019-01-16T22:52:11.969Z,12.30
2019-01-16T22:54:42.100Z,12.03
2019-01-16T22:57:12.293Z,13.70
2019-01-16T22:59:51.235Z,13.20
2019-01-16T23:02:21.454Z,12.53
2019-01-16T23:04:51.658Z,14.87
2019-01-16T23:07:21.926Z,13.57
2019-01-16T23:10:08.285Z,14.43
2019-01-16T23:12:44.224Z,14.13
2019-01-16T23:15:14.561Z,13.70
2019-01-16T23:17:47.674Z,14.00
2019-01-16T23:20:32.773Z,13.90
2019-01-16T23:23:02.925Z,14.60
2019-01-16T23:25:33.149Z,14.67
2019-01-16T23:28:03.350Z,15.03
2019-01-16T23:30:36.612Z,15.30
2019-01-16T23:33:12.747Z,15.23
2019-01-16T23:35:54.671Z,13.63
2019-01-16T23:38:27.645Z,15.30
2019-01-16T23:40:58.775Z,15.60
2019-01-16T23:43:31.692Z,14.80
2019-01-16T23:46:07.730Z,14.87
2019-01-16T23:48:37.967Z,15.30
2019-01-16T23:51:08.150Z,15.77
2019-01-16T23:53:41.023Z,15.23
2019-01-16T23:56:13.955Z,17.07
2019-01-16T23:58:50.190Z,17.03
