createdAt,value
2022-08-25T00:00:14.258Z,16.10
2022-08-25T00:02:43.801Z,15.90
2022-08-25T00:05:26.298Z,15.90
2022-08-25T00:07:54.862Z,15.80
2022-08-25T00:11:03.580Z,15.70
2022-08-25T00:13:30.958Z,15.80
2022-08-25T00:16:01.410Z,15.70
2022-08-25T00:18:28.944Z,15.80
2022-08-25T00:21:00.089Z,15.70
2022-08-25T00:23:26.995Z,15.80
2022-08-25T00:25:55.390Z,15.80
2022-08-25T00:28:22.333Z,15.90
2022-08-25T00:30:49.782Z,15.80
2022-08-25T00:33:17.951Z,15.70
2022-08-25T00:35:45.543Z,15.70
2022-08-25T00:38:13.462Z,15.60
2022-08-25T00:40:41.485Z,15.60
2022-08-25T00:43:08.720Z,15.70
2022-08-25T00:45:36.338Z,15.60
2022-08-25T00:48:04.082Z,15.60
2022-08-25T00:50:34.887Z,15.60
2022-08-25T00:53:04.950Z,15.50
2022-08-25T00:55:37.228Z,15.60
2022-08-25T00:58:11.689Z,15.60
2022-08-25T01:00:49.917Z,15.60
2022-08-25T01:03:19.291Z,15.50
2022-08-25T01:05:47.322Z,15.40
2022-08-25T01:08:16.370Z,15.50
2022-08-25T01:10:45.355Z,15.50
2022-08-25T01:13:20.277Z,15.50
2022-08-25T01:15:48.573Z,15.50
2022-08-25T01:18:16.012Z,15.40
2022-08-25T01:20:43.164Z,15.40
2022-08-25T01:23:10.619Z,15.50
2022-08-25T01:25:46.444Z,15.40
2022-08-25T01:28:13.428Z,15.40
2022-08-25T01:30:41.516Z,15.40
2022-08-25T01:33:10.554Z,15.40
2022-08-25T01:35:38.889Z,15.30
2022-08-25T01:38:07.881Z,15.30
2022-08-25T01:40:37.070Z,15.40
2022-08-25T01:43:07.366Z,15.40
2022-08-25T01:45:35.749Z,15.30
2022-08-25T01:48:03.489Z,15.40
2022-08-25T01:50:31.186Z,15.40
2022-08-25T01:53:04.282Z,15.40
2022-08-25T01:55:51.669Z,15.40
2022-08-25T01:58:49.706Z,15.40
2022-08-25T02:01:23.154Z,15.40
2022-08-25T02:03:53.480Z,15.30
2022-08-25T02:06:29.824Z,15.30
2022-08-25T02:09:05.032Z,15.20
2022-08-25T02:11:32.682Z,15.20
2022-08-25T02:14:00.003Z,15.30
2022-08-25T02:16:31.527Z,15.30
2022-08-25T02:18:59.558Z,15.30
2022-08-25T02:21:27.028Z,15.20
2022-08-25T02:23:54.530Z,15.10
2022-08-25T02:26:21.521Z,15.10
2022-08-25T02:28:49.960Z,15.10
2022-08-25T02:31:18.429Z,15.10
2022-08-25T02:33:46.074Z,15.20
2022-08-25T02:36:13.011Z,15.10
2022-08-25T02:38:40.620Z,15.10
2022-08-25T02:41:17.730Z,15.10
2022-08-25T02:43:45.362Z,15.10
2022-08-25T02:46:13.371Z,15.00
2022-08-25T02:48:40.564Z,14.90
2022-08-25T02:51:09.747Z,14.90
2022-08-25T02:53:39.847Z,14.80
2022-08-25T02:56:14.781Z,14.80
2022-08-25T02:58:42.726Z,14.80
2022-08-25T03:01:12.100Z,14.80
2022-08-25T03:03:44.575Z,14.80
2022-08-25T03:06:14.289Z,14.80
2022-08-25T03:08:42.268Z,14.80
2022-08-25T03:11:09.676Z,14.70
2022-08-25T03:13:37.343Z,14.80
2022-08-25T03:16:11.456Z,14.80
2022-08-25T03:18:41.473Z,14.80
2022-08-25T03:21:10.348Z,14.70
2022-08-25T03:23:37.616Z,14.70
2022-08-25T03:26:23.638Z,14.70
2022-08-25T03:28:50.604Z,14.70
2022-08-25T03:31:18.534Z,14.60
2022-08-25T03:33:48.270Z,14.70
2022-08-25T03:36:15.682Z,14.70
2022-08-25T03:38:43.169Z,14.70
2022-08-25T03:41:22.120Z,14.80
2022-08-25T03:43:50.320Z,14.80
2022-08-25T03:46:48.182Z,14.80
2022-08-25T03:49:18.879Z,14.80
2022-08-25T03:51:49.083Z,14.80
2022-08-25T03:54:22.831Z,14.80
2022-08-25T03:56:49.843Z,14.80
2022-08-25T03:59:17.520Z,14.80
2022-08-25T04:01:45.779Z,14.90
2022-08-25T04:04:14.422Z,14.90
2022-08-25T04:06:44.160Z,14.90
2022-08-25T04:09:12.648Z,15.00
2022-08-25T04:11:41.042Z,15.00
2022-08-25T04:14:10.007Z,14.90
2022-08-25T04:16:43.504Z,14.90
2022-08-25T04:19:11.112Z,14.90
2022-08-25T04:21:40.652Z,14.90
2022-08-25T04:24:10.095Z,15.00
2022-08-25T04:26:41.084Z,15.00
2022-08-25T04:29:10.513Z,15.10
2022-08-25T04:31:40.544Z,15.10
2022-08-25T04:34:28.475Z,15.10
2022-08-25T04:36:55.236Z,15.20
2022-08-25T04:39:22.269Z,15.30
2022-08-25T04:41:49.921Z,15.30
2022-08-25T04:44:17.639Z,15.40
2022-08-25T04:46:44.593Z,15.50
2022-08-25T04:49:12.720Z,15.60
2022-08-25T04:51:41.814Z,15.60
2022-08-25T04:54:12.851Z,15.70
2022-08-25T04:56:41.461Z,15.70
2022-08-25T04:59:11.866Z,15.80
2022-08-25T05:01:40.023Z,15.80
2022-08-25T05:04:14.668Z,15.90
2022-08-25T05:06:56.410Z,16.00
2022-08-25T05:09:23.648Z,16.10
2022-08-25T05:11:52.411Z,16.10
2022-08-25T05:14:25.642Z,16.10
2022-08-25T05:16:55.338Z,16.20
2022-08-25T05:19:24.342Z,16.30
2022-08-25T05:21:51.989Z,16.40
2022-08-25T05:24:19.247Z,16.40
2022-08-25T05:26:46.447Z,16.50
2022-08-25T05:29:14.525Z,16.60
2022-08-25T05:31:47.100Z,16.70
2022-08-25T05:34:19.044Z,16.80
2022-08-25T05:36:46.687Z,16.80
2022-08-25T05:39:13.705Z,16.80
2022-08-25T05:41:41.278Z,16.90
2022-08-25T05:44:08.570Z,17.00
2022-08-25T05:46:35.656Z,17.00
2022-08-25T05:49:02.962Z,17.10
2022-08-25T05:51:30.270Z,17.20
2022-08-25T05:53:57.421Z,17.30
2022-08-25T05:56:24.523Z,17.30
2022-08-25T05:58:51.675Z,17.40
2022-08-25T06:01:45.195Z,17.50
2022-08-25T06:04:13.875Z,17.50
2022-08-25T06:06:42.389Z,17.60
2022-08-25T06:09:10.435Z,17.60
2022-08-25T06:11:39.982Z,17.60
2022-08-25T06:14:08.896Z,17.80
2022-08-25T06:16:36.610Z,18.00
2022-08-25T06:19:03.939Z,17.90
2022-08-25T06:21:31.315Z,18.10
2022-08-25T06:23:58.441Z,18.20
2022-08-25T06:26:26.010Z,18.40
2022-08-25T06:28:55.047Z,18.60
2022-08-25T06:31:22.716Z,19.20
2022-08-25T06:33:50.885Z,19.50
2022-08-25T06:36:19.859Z,20.00
2022-08-25T06:38:47.909Z,20.50
2022-08-25T06:41:16.461Z,21.20
2022-08-25T06:43:49.057Z,21.60
2022-08-25T06:46:21.686Z,21.80
2022-08-25T06:48:51.098Z,20.70
2022-08-25T06:51:19.566Z,20.60
2022-08-25T06:53:49.237Z,20.60
2022-08-25T06:56:17.997Z,21.00
2022-08-25T06:58:44.974Z,21.20
2022-08-25T07:01:20.194Z,20.40
2022-08-25T07:03:48.162Z,20.90
2022-08-25T07:06:18.188Z,21.40
2022-08-25T07:08:47.271Z,22.00
2022-08-25T07:11:16.619Z,22.30
2022-08-25T07:13:45.298Z,22.20
2022-08-25T07:16:12.936Z,22.30
2022-08-25T07:18:40.119Z,22.40
2022-08-25T07:21:09.062Z,22.90
2022-08-25T07:23:36.810Z,22.60
2022-08-25T07:26:35.980Z,22.30
2022-08-25T07:29:06.410Z,22.20
2022-08-25T07:31:34.857Z,22.40
2022-08-25T07:34:21.010Z,22.00
2022-08-25T07:36:48.193Z,22.60
2022-08-25T07:39:17.687Z,22.30
2022-08-25T07:41:51.963Z,22.20
2022-08-25T07:44:20.241Z,22.80
2022-08-25T07:46:47.581Z,22.70
2022-08-25T07:49:16.649Z,22.70
2022-08-25T07:52:04.255Z,22.90
2022-08-25T07:54:33.994Z,22.50
2022-08-25T07:57:06.959Z,22.30
2022-08-25T07:59:39.317Z,21.90
2022-08-25T08:02:16.239Z,22.30
2022-08-25T08:04:48.945Z,22.70
2022-08-25T08:07:21.430Z,22.70
2022-08-25T08:10:05.350Z,22.50
2022-08-25T08:12:38.324Z,22.50
2022-08-25T08:15:10.346Z,22.70
2022-08-25T08:17:38.006Z,23.10
2022-08-25T08:20:09.253Z,22.20
2022-08-25T08:22:37.984Z,22.70
2022-08-25T08:25:08.564Z,23.00
2022-08-25T08:27:37.948Z,22.90
2022-08-25T08:30:06.641Z,23.30
2022-08-25T08:32:53.238Z,22.90
2022-08-25T08:35:21.025Z,23.10
2022-08-25T08:37:48.962Z,23.60
2022-08-25T08:40:21.826Z,23.30
2022-08-25T08:43:18.718Z,22.90
2022-08-25T08:45:53.325Z,23.20
2022-08-25T08:48:44.224Z,23.30
2022-08-25T08:51:33.452Z,23.80
2022-08-25T08:54:25.163Z,23.50
2022-08-25T08:57:17.356Z,23.80
2022-08-25T08:59:59.611Z,24.00
2022-08-25T09:02:41.079Z,24.70
2022-08-25T09:05:21.094Z,24.70
2022-08-25T09:07:55.064Z,24.70
2022-08-25T09:10:24.915Z,25.10
2022-08-25T09:13:19.569Z,24.70
2022-08-25T09:16:22.428Z,24.50
2022-08-25T09:19:09.997Z,24.80
2022-08-25T09:21:57.982Z,26.00
2022-08-25T09:25:04.361Z,25.10
2022-08-25T09:27:57.725Z,25.70
2022-08-25T09:30:27.818Z,25.50
2022-08-25T09:33:03.987Z,24.70
2022-08-25T09:35:35.192Z,24.90
2022-08-25T09:38:13.465Z,25.00
2022-08-25T09:40:49.881Z,24.50
2022-08-25T09:43:19.815Z,24.10
2022-08-25T09:46:03.887Z,24.10
2022-08-25T09:48:56.847Z,25.30
2022-08-25T09:51:42.509Z,26.80
2022-08-25T09:54:13.391Z,26.20
2022-08-25T09:57:02.406Z,25.60
2022-08-25T09:59:36.419Z,26.00
2022-08-25T10:02:25.251Z,25.10
2022-08-25T10:04:53.426Z,24.80
2022-08-25T10:07:35.764Z,24.70
2022-08-25T10:10:16.111Z,23.90
2022-08-25T10:12:51.381Z,24.50
2022-08-25T10:15:29.784Z,24.90
2022-08-25T10:18:17.594Z,25.30
2022-08-25T10:20:45.064Z,24.80
2022-08-25T10:23:15.151Z,24.80
2022-08-25T10:25:57.758Z,25.40
2022-08-25T10:29:01.700Z,26.00
2022-08-25T10:31:56.201Z,25.70
2022-08-25T10:34:29.131Z,26.10
2022-08-25T10:37:09.873Z,25.60
2022-08-25T10:40:07.802Z,24.90
2022-08-25T10:42:58.921Z,25.40
2022-08-25T10:45:44.326Z,25.70
2022-08-25T10:48:17.237Z,25.70
2022-08-25T10:50:49.087Z,25.70
2022-08-25T10:53:36.624Z,25.20
2022-08-25T10:56:18.133Z,26.00
2022-08-25T10:59:17.567Z,25.10
2022-08-25T11:01:53.400Z,25.30
2022-08-25T11:04:44.052Z,25.20
2022-08-25T11:07:26.403Z,25.30
2022-08-25T11:10:07.050Z,25.30
2022-08-25T11:12:43.766Z,26.00
2022-08-25T11:15:17.566Z,26.00
2022-08-25T11:17:50.369Z,26.00
2022-08-25T11:20:26.807Z,26.40
2022-08-25T11:23:15.314Z,26.40
2022-08-25T11:25:46.163Z,26.10
2022-08-25T11:28:16.488Z,26.20
2022-08-25T11:30:44.604Z,26.30
2022-08-25T11:33:19.532Z,25.80
2022-08-25T11:36:03.420Z,25.40
2022-08-25T11:39:03.499Z,25.90
2022-08-25T11:41:55.672Z,26.20
2022-08-25T11:44:53.288Z,26.50
2022-08-25T11:47:42.978Z,25.70
2022-08-25T11:51:07.685Z,26.00
2022-08-25T11:53:41.779Z,25.20
2022-08-25T11:56:34.823Z,25.30
2022-08-25T11:59:02.211Z,26.00
2022-08-25T12:01:43.203Z,25.60
2022-08-25T12:04:21.028Z,25.30
2022-08-25T12:07:05.966Z,25.50
2022-08-25T12:09:55.060Z,25.80
2022-08-25T12:12:37.000Z,26.10
2022-08-25T12:15:33.044Z,25.50
2022-08-25T12:18:22.994Z,25.20
2022-08-25T12:20:58.581Z,25.60
2022-08-25T12:23:45.002Z,25.70
2022-08-25T12:26:42.328Z,26.70
2022-08-25T12:29:50.846Z,27.40
2022-08-25T12:32:45.750Z,27.80
2022-08-25T12:35:38.706Z,27.00
2022-08-25T12:38:27.126Z,27.00
2022-08-25T12:40:59.655Z,26.50
2022-08-25T12:43:38.110Z,26.30
2022-08-25T12:46:20.387Z,26.30
2022-08-25T12:48:56.724Z,27.60
2022-08-25T12:51:27.420Z,27.70
2022-08-25T12:54:32.559Z,28.00
2022-08-25T12:57:05.109Z,28.90
2022-08-25T12:59:45.781Z,29.00
2022-08-25T13:02:37.309Z,27.40
2022-08-25T13:05:25.947Z,27.90
2022-08-25T13:08:33.709Z,27.60
2022-08-25T13:11:23.753Z,27.60
2022-08-25T13:14:20.029Z,26.90
2022-08-25T13:16:59.426Z,28.00
2022-08-25T13:19:28.246Z,28.60
2022-08-25T13:22:15.577Z,28.20
2022-08-25T13:24:45.183Z,27.70
2022-08-25T13:27:26.766Z,27.70
2022-08-25T13:29:58.432Z,29.00
2022-08-25T13:32:32.028Z,28.30
2022-08-25T13:35:20.110Z,27.00
2022-08-25T13:37:47.635Z,26.20
2022-08-25T13:40:26.822Z,25.80
2022-08-25T13:42:58.952Z,26.60
2022-08-25T13:45:30.080Z,26.50
2022-08-25T13:47:59.742Z,26.30
2022-08-25T13:50:27.038Z,26.50
2022-08-25T13:53:07.542Z,26.70
2022-08-25T13:55:54.897Z,26.20
2022-08-25T13:58:44.667Z,26.70
2022-08-25T14:01:48.662Z,25.80
2022-08-25T14:04:51.268Z,26.50
2022-08-25T14:07:22.832Z,26.10
2022-08-25T14:09:52.221Z,26.40
2022-08-25T14:12:34.348Z,26.50
2022-08-25T14:15:20.211Z,26.10
2022-08-25T14:17:59.645Z,27.10
2022-08-25T14:20:29.687Z,27.40
2022-08-25T14:23:19.258Z,26.30
2022-08-25T14:25:47.367Z,25.60
2022-08-25T14:28:18.178Z,26.00
2022-08-25T14:30:51.745Z,25.90
2022-08-25T14:33:22.398Z,26.10
2022-08-25T14:35:53.657Z,26.70
2022-08-25T14:38:22.895Z,26.60
2022-08-25T14:40:50.159Z,26.20
2022-08-25T14:43:17.611Z,25.90
2022-08-25T14:45:48.118Z,25.90
2022-08-25T14:48:44.097Z,25.90
2022-08-25T14:51:14.258Z,25.40
2022-08-25T14:53:42.841Z,25.50
2022-08-25T14:56:10.738Z,25.70
2022-08-25T14:58:51.153Z,25.60
2022-08-25T15:01:28.428Z,25.40
2022-08-25T15:04:03.620Z,25.90
2022-08-25T15:06:31.447Z,25.60
2022-08-25T15:09:11.741Z,25.00
2022-08-25T15:11:47.463Z,24.50
2022-08-25T15:14:29.065Z,24.80
2022-08-25T15:17:01.877Z,25.20
2022-08-25T15:19:29.191Z,25.30
2022-08-25T15:21:57.993Z,25.30
2022-08-25T15:24:27.712Z,25.50
2022-08-25T15:27:00.809Z,25.00
2022-08-25T15:29:30.369Z,25.10
2022-08-25T15:31:59.119Z,24.70
2022-08-25T15:34:27.538Z,24.70
2022-08-25T15:36:56.654Z,24.70
2022-08-25T15:39:23.855Z,24.60
2022-08-25T15:41:54.034Z,24.60
2022-08-25T15:44:25.105Z,24.60
2022-08-25T15:46:56.320Z,24.60
2022-08-25T15:49:24.212Z,24.70
2022-08-25T15:51:55.071Z,24.70
2022-08-25T15:54:23.650Z,24.60
2022-08-25T15:56:55.093Z,24.70
2022-08-25T15:59:22.104Z,24.70
2022-08-25T16:01:53.813Z,24.40
2022-08-25T16:04:25.511Z,24.20
2022-08-25T16:06:53.058Z,24.20
2022-08-25T16:09:22.835Z,24.20
2022-08-25T16:11:55.814Z,24.30
2022-08-25T16:14:24.066Z,24.10
2022-08-25T16:16:53.553Z,23.80
2022-08-25T16:19:26.217Z,23.70
2022-08-25T16:21:53.308Z,23.80
2022-08-25T16:24:20.466Z,23.70
2022-08-25T16:26:48.738Z,23.50
2022-08-25T16:29:16.495Z,23.40
2022-08-25T16:31:45.362Z,23.50
2022-08-25T16:34:20.224Z,23.50
2022-08-25T16:36:47.593Z,23.30
2022-08-25T16:39:19.247Z,23.20
2022-08-25T16:41:47.682Z,23.40
2022-08-25T16:44:14.570Z,23.30
2022-08-25T16:46:44.434Z,23.00
2022-08-25T16:49:13.635Z,23.10
2022-08-25T16:51:45.407Z,22.80
2022-08-25T16:54:33.348Z,22.70
2022-08-25T16:57:00.796Z,22.70
2022-08-25T16:59:27.942Z,22.70
2022-08-25T17:01:55.122Z,22.70
2022-08-25T17:04:27.594Z,22.70
2022-08-25T17:06:59.581Z,22.70
2022-08-25T17:09:26.682Z,22.80
2022-08-25T17:11:57.053Z,22.80
2022-08-25T17:14:24.604Z,22.70
2022-08-25T17:16:54.825Z,22.70
2022-08-25T17:19:23.634Z,22.50
2022-08-25T17:21:52.766Z,22.40
2022-08-25T17:24:19.718Z,22.40
2022-08-25T17:26:50.084Z,22.20
2022-08-25T17:29:18.369Z,22.10
2022-08-25T17:31:46.437Z,21.90
2022-08-25T17:34:16.888Z,22.00
2022-08-25T17:36:48.666Z,21.90
2022-08-25T17:39:18.342Z,21.90
2022-08-25T17:41:45.824Z,22.00
2022-08-25T17:44:13.689Z,21.90
2022-08-25T17:46:47.079Z,21.80
2022-08-25T17:49:15.593Z,21.80
2022-08-25T17:51:42.762Z,21.80
2022-08-25T17:54:09.995Z,21.50
2022-08-25T17:56:38.283Z,21.40
2022-08-25T17:59:06.039Z,21.50
2022-08-25T18:01:40.544Z,21.40
2022-08-25T18:04:15.651Z,21.30
2022-08-25T18:06:45.950Z,21.20
2022-08-25T18:09:13.806Z,21.20
2022-08-25T18:11:41.109Z,21.10
2022-08-25T18:14:10.838Z,21.20
2022-08-25T18:16:38.520Z,21.00
2022-08-25T18:19:06.501Z,20.90
2022-08-25T18:21:36.724Z,20.90
2022-08-25T18:24:04.253Z,20.70
2022-08-25T18:26:31.160Z,20.70
2022-08-25T18:28:59.306Z,20.60
2022-08-25T18:31:26.699Z,20.50
2022-08-25T18:33:53.786Z,20.50
2022-08-25T18:36:21.103Z,20.40
2022-08-25T18:39:08.261Z,20.40
2022-08-25T18:41:40.652Z,20.30
2022-08-25T18:44:08.708Z,20.30
2022-08-25T18:46:38.072Z,20.30
2022-08-25T18:49:05.930Z,20.30
2022-08-25T18:51:33.288Z,20.20
2022-08-25T18:54:01.422Z,20.10
2022-08-25T18:56:29.110Z,20.00
2022-08-25T18:58:57.197Z,19.90
2022-08-25T19:01:24.471Z,19.80
2022-08-25T19:03:52.633Z,19.80
2022-08-25T19:06:20.874Z,19.70
2022-08-25T19:08:48.649Z,19.70
2022-08-25T19:11:16.367Z,19.70
2022-08-25T19:13:43.804Z,19.60
2022-08-25T19:16:10.946Z,19.50
2022-08-25T19:18:39.115Z,19.60
2022-08-25T19:21:06.830Z,19.50
2022-08-25T19:23:38.071Z,19.40
2022-08-25T19:26:16.955Z,19.40
2022-08-25T19:28:49.006Z,19.40
2022-08-25T19:31:18.336Z,19.30
2022-08-25T19:33:47.166Z,19.30
2022-08-25T19:36:14.284Z,19.30
2022-08-25T19:38:41.786Z,19.20
2022-08-25T19:41:10.553Z,19.20
2022-08-25T19:43:55.053Z,19.20
2022-08-25T19:46:25.633Z,19.20
2022-08-25T19:49:01.470Z,19.20
2022-08-25T19:51:30.692Z,19.10
2022-08-25T19:54:01.092Z,19.10
2022-08-25T19:56:29.703Z,19.00
2022-08-25T19:59:00.332Z,19.00
2022-08-25T20:01:27.409Z,19.00
2022-08-25T20:03:55.419Z,18.90
2022-08-25T20:06:24.719Z,19.00
2022-08-25T20:08:58.752Z,18.90
2022-08-25T20:11:28.829Z,18.80
2022-08-25T20:13:59.287Z,18.90
2022-08-25T20:16:30.376Z,18.90
2022-08-25T20:19:00.293Z,18.70
2022-08-25T20:21:28.148Z,18.50
2022-08-25T20:24:16.727Z,18.60
2022-08-25T20:26:43.695Z,18.60
2022-08-25T20:29:11.125Z,18.50
2022-08-25T20:31:39.466Z,18.50
2022-08-25T20:34:07.429Z,18.40
2022-08-25T20:36:38.812Z,18.40
2022-08-25T20:39:07.343Z,18.30
2022-08-25T20:41:35.171Z,18.20
2022-08-25T20:44:03.894Z,18.20
2022-08-25T20:46:35.557Z,18.20
2022-08-25T20:49:05.164Z,18.20
2022-08-25T20:51:32.278Z,18.20
2022-08-25T20:53:59.594Z,18.10
2022-08-25T20:56:29.713Z,18.00
2022-08-25T20:58:56.705Z,18.00
2022-08-25T21:01:40.892Z,18.00
2022-08-25T21:04:10.682Z,17.90
2022-08-25T21:06:41.644Z,17.90
2022-08-25T21:09:15.622Z,17.80
2022-08-25T21:11:43.955Z,17.80
2022-08-25T21:14:12.917Z,17.80
2022-08-25T21:16:41.059Z,17.70
2022-08-25T21:19:11.091Z,17.70
2022-08-25T21:21:40.090Z,17.80
2022-08-25T21:24:09.313Z,17.70
2022-08-25T21:26:45.065Z,17.70
2022-08-25T21:29:17.100Z,17.70
2022-08-25T21:31:44.359Z,17.60
2022-08-25T21:34:12.843Z,17.50
2022-08-25T21:36:40.645Z,17.50
2022-08-25T21:39:08.070Z,17.50
2022-08-25T21:41:37.063Z,17.50
2022-08-25T21:44:04.521Z,17.50
2022-08-25T21:46:33.694Z,17.40
2022-08-25T21:49:01.545Z,17.40
2022-08-25T21:51:41.294Z,17.40
2022-08-25T21:54:11.136Z,17.30
2022-08-25T21:56:39.878Z,17.30
2022-08-25T21:59:10.509Z,17.30
2022-08-25T22:01:38.048Z,17.30
2022-08-25T22:04:06.230Z,17.30
2022-08-25T22:06:34.946Z,17.30
2022-08-25T22:09:03.358Z,17.30
2022-08-25T22:11:31.942Z,17.30
2022-08-25T22:14:03.574Z,17.30
2022-08-25T22:16:33.292Z,17.30
2022-08-25T22:19:00.874Z,17.30
2022-08-25T22:21:28.188Z,17.20
2022-08-25T22:23:56.087Z,17.20
2022-08-25T22:26:24.186Z,17.20
2022-08-25T22:28:54.731Z,17.20
2022-08-25T22:31:22.035Z,17.20
2022-08-25T22:33:50.555Z,17.20
2022-08-25T22:36:20.563Z,17.20
2022-08-25T22:38:48.808Z,17.20
2022-08-25T22:41:21.435Z,17.10
2022-08-25T22:43:51.174Z,17.20
2022-08-25T22:46:21.569Z,17.20
2022-08-25T22:48:51.556Z,17.10
2022-08-25T22:51:25.443Z,17.10
2022-08-25T22:53:53.412Z,17.00
2022-08-25T22:56:35.756Z,17.00
2022-08-25T22:59:07.632Z,16.90
2022-08-25T23:01:34.910Z,17.00
2022-08-25T23:04:03.357Z,16.90
2022-08-25T23:06:31.081Z,16.90
2022-08-25T23:08:59.023Z,16.80
2022-08-25T23:11:27.085Z,16.80
2022-08-25T23:13:57.687Z,16.70
2022-08-25T23:16:25.324Z,16.60
2022-08-25T23:18:53.364Z,16.70
2022-08-25T23:21:41.246Z,16.60
2022-08-25T23:24:29.813Z,16.50
2022-08-25T23:26:59.285Z,16.50
2022-08-25T23:29:27.898Z,16.60
2022-08-25T23:31:58.805Z,16.50
2022-08-25T23:34:26.592Z,16.40
2022-08-25T23:36:54.092Z,16.40
2022-08-25T23:39:22.205Z,16.40
2022-08-25T23:41:49.946Z,16.50
2022-08-25T23:44:18.564Z,16.50
2022-08-25T23:46:47.067Z,16.50
2022-08-25T23:49:18.097Z,16.50
2022-08-25T23:51:47.664Z,16.50
2022-08-25T23:54:15.938Z,16.50
2022-08-25T23:56:44.865Z,16.40
2022-08-25T23:59:24.285Z,16.40
