createdAt,value
2023-03-06T00:00:58.625Z,4.70
2023-03-06T00:03:28.113Z,4.70
2023-03-06T00:05:59.282Z,4.70
2023-03-06T00:08:29.832Z,4.70
2023-03-06T00:10:58.830Z,4.60
2023-03-06T00:13:30.064Z,4.60
2023-03-06T00:16:00.918Z,4.70
2023-03-06T00:18:29.254Z,4.70
2023-03-06T00:20:58.886Z,4.70
2023-03-06T00:23:27.539Z,4.70
2023-03-06T00:25:55.796Z,4.70
2023-03-06T00:28:23.991Z,4.70
2023-03-06T00:30:52.345Z,4.70
2023-03-06T00:33:20.672Z,4.70
2023-03-06T00:35:49.003Z,4.70
2023-03-06T00:38:18.792Z,4.70
2023-03-06T00:40:47.116Z,4.70
2023-03-06T00:43:15.794Z,4.70
2023-03-06T00:45:44.038Z,4.70
2023-03-06T00:48:12.232Z,4.70
2023-03-06T00:50:40.562Z,4.70
2023-03-06T00:53:11.047Z,4.70
2023-03-06T00:55:40.656Z,4.70
2023-03-06T00:58:08.846Z,4.70
2023-03-06T01:00:37.198Z,4.70
2023-03-06T01:03:05.587Z,4.60
2023-03-06T01:05:36.936Z,4.70
2023-03-06T01:08:06.284Z,4.60
2023-03-06T01:10:34.751Z,4.70
2023-03-06T01:13:04.376Z,4.70
2023-03-06T01:15:32.608Z,4.70
2023-03-06T01:18:00.902Z,4.60
2023-03-06T01:20:30.133Z,4.60
2023-03-06T01:22:58.404Z,4.70
2023-03-06T01:25:27.154Z,4.60
2023-03-06T01:27:55.536Z,4.60
2023-03-06T01:30:25.173Z,4.70
2023-03-06T01:32:53.594Z,4.60
2023-03-06T01:35:21.903Z,4.50
2023-03-06T01:37:50.133Z,4.50
2023-03-06T01:40:18.908Z,4.50
2023-03-06T01:42:50.300Z,4.50
2023-03-06T01:45:56.125Z,4.60
2023-03-06T01:48:26.147Z,4.60
2023-03-06T01:50:55.365Z,4.60
2023-03-06T01:53:23.616Z,4.50
2023-03-06T01:55:52.185Z,4.60
2023-03-06T01:58:21.147Z,4.70
2023-03-06T02:00:49.436Z,4.70
2023-03-06T02:03:22.625Z,4.70
2023-03-06T02:05:52.373Z,4.60
2023-03-06T02:08:23.052Z,4.60
2023-03-06T02:10:59.518Z,4.50
2023-03-06T02:13:27.962Z,4.50
2023-03-06T02:15:56.623Z,4.50
2023-03-06T02:18:24.968Z,4.60
2023-03-06T02:20:57.888Z,4.60
2023-03-06T02:23:32.852Z,4.60
2023-03-06T02:26:03.519Z,4.50
2023-03-06T02:28:31.867Z,4.50
2023-03-06T02:31:00.552Z,4.50
2023-03-06T02:33:30.561Z,4.50
2023-03-06T02:36:01.498Z,4.50
2023-03-06T02:38:34.861Z,4.60
2023-03-06T02:41:08.233Z,4.50
2023-03-06T02:43:40.057Z,4.40
2023-03-06T02:46:08.990Z,4.40
2023-03-06T02:48:37.325Z,4.40
2023-03-06T02:51:05.669Z,4.40
2023-03-06T02:53:33.994Z,4.40
2023-03-06T02:56:02.387Z,4.40
2023-03-06T02:58:32.114Z,4.30
2023-03-06T03:01:00.955Z,4.30
2023-03-06T03:03:30.448Z,4.30
2023-03-06T03:05:59.747Z,4.30
2023-03-06T03:08:31.484Z,4.30
2023-03-06T03:11:03.216Z,4.30
2023-03-06T03:13:39.825Z,4.30
2023-03-06T03:16:15.476Z,4.30
2023-03-06T03:18:47.715Z,4.30
2023-03-06T03:21:17.854Z,4.40
2023-03-06T03:23:48.286Z,4.30
2023-03-06T03:26:18.604Z,4.40
2023-03-06T03:28:55.569Z,4.40
2023-03-06T03:31:24.146Z,4.20
2023-03-06T03:33:53.493Z,4.30
2023-03-06T03:36:23.559Z,4.20
2023-03-06T03:38:51.895Z,4.20
2023-03-06T03:41:20.346Z,4.20
2023-03-06T03:43:48.738Z,4.20
2023-03-06T03:46:18.589Z,4.30
2023-03-06T03:48:47.578Z,4.30
2023-03-06T03:51:17.565Z,4.20
2023-03-06T03:53:50.491Z,4.20
2023-03-06T03:56:22.426Z,4.20
2023-03-06T03:58:57.947Z,4.20
2023-03-06T04:01:30.208Z,4.20
2023-03-06T04:03:58.526Z,4.20
2023-03-06T04:06:26.872Z,4.10
2023-03-06T04:08:55.286Z,4.10
2023-03-06T04:11:24.841Z,4.10
2023-03-06T04:13:53.071Z,4.20
2023-03-06T04:16:21.771Z,4.10
2023-03-06T04:18:53.602Z,4.10
2023-03-06T04:21:22.652Z,4.20
2023-03-06T04:23:50.899Z,4.20
2023-03-06T04:26:19.368Z,4.20
2023-03-06T04:28:47.948Z,4.10
2023-03-06T04:31:16.676Z,4.10
2023-03-06T04:33:44.976Z,4.20
2023-03-06T04:36:24.599Z,4.30
2023-03-06T04:38:54.123Z,4.30
2023-03-06T04:41:23.160Z,4.20
2023-03-06T04:43:52.001Z,4.30
2023-03-06T04:46:20.309Z,4.30
2023-03-06T04:48:48.725Z,4.20
2023-03-06T04:51:18.348Z,4.20
2023-03-06T04:53:46.872Z,4.20
2023-03-06T04:56:15.250Z,4.30
2023-03-06T04:58:44.652Z,4.30
2023-03-06T05:01:13.711Z,4.20
2023-03-06T05:03:42.020Z,4.20
2023-03-06T05:06:10.316Z,4.10
2023-03-06T05:08:40.122Z,4.10
2023-03-06T05:11:08.438Z,4.00
2023-03-06T05:13:36.876Z,3.90
2023-03-06T05:16:06.503Z,3.90
2023-03-06T05:18:35.796Z,3.80
2023-03-06T05:21:05.474Z,3.80
2023-03-06T05:23:36.281Z,3.70
2023-03-06T05:26:08.847Z,3.70
2023-03-06T05:28:37.343Z,3.60
2023-03-06T05:31:06.042Z,3.60
2023-03-06T05:33:34.801Z,3.70
2023-03-06T05:36:05.680Z,3.60
2023-03-06T05:38:34.140Z,3.60
2023-03-06T05:41:02.358Z,3.50
2023-03-06T05:43:32.047Z,3.50
2023-03-06T05:46:04.064Z,3.60
2023-03-06T05:48:32.699Z,3.60
2023-03-06T05:51:02.647Z,3.50
2023-03-06T05:53:30.974Z,3.50
2023-03-06T05:56:00.477Z,3.50
2023-03-06T05:58:29.141Z,3.40
2023-03-06T06:00:58.834Z,3.50
2023-03-06T06:03:27.345Z,3.50
2023-03-06T06:05:55.680Z,3.50
2023-03-06T06:08:23.948Z,3.60
2023-03-06T06:10:53.462Z,3.60
2023-03-06T06:13:21.821Z,3.60
2023-03-06T06:15:50.239Z,3.60
2023-03-06T06:18:19.926Z,3.70
2023-03-06T06:20:49.148Z,3.70
2023-03-06T06:23:17.390Z,3.80
2023-03-06T06:25:45.648Z,3.80
2023-03-06T06:28:13.833Z,3.90
2023-03-06T06:30:42.140Z,3.90
2023-03-06T06:33:10.635Z,3.80
2023-03-06T06:35:40.428Z,3.80
2023-03-06T06:38:08.768Z,3.80
2023-03-06T06:40:37.045Z,3.70
2023-03-06T06:43:05.237Z,3.80
2023-03-06T06:45:33.485Z,3.80
2023-03-06T06:48:01.882Z,3.80
2023-03-06T06:50:30.237Z,3.80
2023-03-06T06:52:59.792Z,3.80
2023-03-06T06:55:28.351Z,3.70
2023-03-06T06:57:56.641Z,3.80
2023-03-06T07:00:25.633Z,3.90
2023-03-06T07:02:53.944Z,4.00
2023-03-06T07:05:22.384Z,3.80
2023-03-06T07:07:51.391Z,3.80
2023-03-06T07:10:21.394Z,3.80
2023-03-06T07:12:49.706Z,3.90
2023-03-06T07:15:18.422Z,3.90
2023-03-06T07:17:48.927Z,3.80
2023-03-06T07:20:19.171Z,3.90
2023-03-06T07:22:51.488Z,4.00
2023-03-06T07:25:22.445Z,4.10
2023-03-06T07:27:54.275Z,4.00
2023-03-06T07:30:23.494Z,4.10
2023-03-06T07:32:54.211Z,4.00
2023-03-06T07:35:23.390Z,4.00
2023-03-06T07:37:52.233Z,4.20
2023-03-06T07:40:22.147Z,4.20
2023-03-06T07:42:50.412Z,4.20
2023-03-06T07:45:25.335Z,4.30
2023-03-06T07:47:54.076Z,4.50
2023-03-06T07:50:22.557Z,4.50
2023-03-06T07:52:51.299Z,4.40
2023-03-06T07:55:21.616Z,4.50
2023-03-06T07:57:51.455Z,4.50
2023-03-06T08:00:20.445Z,4.40
2023-03-06T08:02:49.548Z,4.30
2023-03-06T08:05:18.617Z,4.30
2023-03-06T08:07:46.946Z,4.20
2023-03-06T08:10:16.824Z,4.20
2023-03-06T08:12:46.478Z,4.30
2023-03-06T08:15:15.177Z,4.20
2023-03-06T08:17:43.576Z,4.30
2023-03-06T08:20:14.368Z,4.30
2023-03-06T08:22:42.668Z,4.30
2023-03-06T08:25:13.254Z,4.10
2023-03-06T08:27:41.583Z,4.10
2023-03-06T08:30:13.488Z,4.20
2023-03-06T08:32:42.330Z,4.20
2023-03-06T08:35:11.157Z,4.30
2023-03-06T08:37:39.507Z,4.30
2023-03-06T08:40:09.029Z,4.40
2023-03-06T08:42:37.341Z,4.40
2023-03-06T08:45:06.362Z,4.40
2023-03-06T08:47:37.401Z,4.30
2023-03-06T08:50:06.138Z,4.40
2023-03-06T08:52:34.423Z,4.30
2023-03-06T08:55:03.662Z,4.30
2023-03-06T08:57:32.027Z,4.30
2023-03-06T09:00:00.520Z,4.10
2023-03-06T09:02:28.886Z,4.00
2023-03-06T09:04:59.466Z,3.90
2023-03-06T09:07:27.995Z,3.80
2023-03-06T09:09:57.920Z,4.00
2023-03-06T09:12:27.185Z,4.00
2023-03-06T09:14:55.703Z,4.10
2023-03-06T09:17:24.227Z,3.90
2023-03-06T09:19:52.569Z,4.00
2023-03-06T09:22:22.205Z,4.10
2023-03-06T09:24:50.706Z,4.10
2023-03-06T09:27:19.097Z,4.10
2023-03-06T09:29:47.335Z,4.20
2023-03-06T09:32:15.630Z,4.10
2023-03-06T09:34:44.013Z,4.00
2023-03-06T09:37:12.242Z,4.10
2023-03-06T09:39:42.060Z,4.20
2023-03-06T09:42:15.397Z,4.30
2023-03-06T09:44:52.324Z,4.40
2023-03-06T09:47:53.196Z,4.40
2023-03-06T09:50:31.488Z,4.60
2023-03-06T09:53:10.127Z,4.50
2023-03-06T09:55:44.174Z,4.50
2023-03-06T09:58:17.938Z,4.50
2023-03-06T10:00:53.022Z,4.60
2023-03-06T10:03:24.983Z,4.50
2023-03-06T10:05:59.896Z,4.50
2023-03-06T10:08:37.492Z,4.70
2023-03-06T10:11:10.597Z,4.70
2023-03-06T10:13:42.143Z,4.70
2023-03-06T10:16:23.725Z,4.80
2023-03-06T10:18:52.316Z,4.80
2023-03-06T10:21:34.627Z,4.80
2023-03-06T10:24:14.625Z,4.80
2023-03-06T10:26:50.444Z,5.00
2023-03-06T10:29:35.847Z,5.10
2023-03-06T10:32:14.117Z,5.00
2023-03-06T10:34:43.914Z,5.00
2023-03-06T10:37:20.602Z,5.00
2023-03-06T10:39:54.737Z,5.00
2023-03-06T10:42:26.624Z,5.00
2023-03-06T10:45:11.833Z,5.00
2023-03-06T10:47:40.917Z,4.80
2023-03-06T10:50:25.290Z,4.90
2023-03-06T10:53:01.619Z,4.90
2023-03-06T10:55:31.931Z,4.80
2023-03-06T10:58:18.864Z,4.80
2023-03-06T11:00:47.616Z,4.80
2023-03-06T11:03:21.106Z,4.70
2023-03-06T11:05:59.266Z,4.80
2023-03-06T11:08:27.639Z,4.80
2023-03-06T11:11:02.018Z,4.80
2023-03-06T11:13:34.220Z,4.90
2023-03-06T11:16:06.409Z,4.90
2023-03-06T11:18:40.779Z,4.80
2023-03-06T11:21:31.456Z,4.80
2023-03-06T11:24:05.472Z,4.90
2023-03-06T11:26:41.844Z,4.70
2023-03-06T11:29:23.866Z,4.80
2023-03-06T11:31:56.927Z,4.80
2023-03-06T11:34:38.565Z,5.00
2023-03-06T11:37:10.536Z,4.90
2023-03-06T11:39:45.268Z,5.10
2023-03-06T11:42:19.960Z,5.20
2023-03-06T11:44:57.515Z,5.30
2023-03-06T11:47:29.788Z,5.50
2023-03-06T11:50:18.605Z,5.40
2023-03-06T11:52:51.027Z,5.60
2023-03-06T11:55:29.463Z,5.70
2023-03-06T11:58:13.220Z,5.70
2023-03-06T12:00:54.335Z,5.70
2023-03-06T12:03:56.933Z,5.70
2023-03-06T12:06:35.924Z,5.80
2023-03-06T12:09:22.133Z,5.90
2023-03-06T12:12:01.228Z,6.00
2023-03-06T12:14:46.743Z,6.00
2023-03-06T12:17:26.607Z,6.00
2023-03-06T12:20:23.351Z,6.00
2023-03-06T12:23:02.392Z,6.10
2023-03-06T12:25:37.329Z,5.90
2023-03-06T12:28:32.293Z,6.00
2023-03-06T12:31:35.211Z,5.80
2023-03-06T12:34:23.270Z,5.60
2023-03-06T12:37:06.237Z,5.60
2023-03-06T12:39:49.251Z,5.50
2023-03-06T12:42:29.349Z,5.40
2023-03-06T12:45:19.835Z,5.40
2023-03-06T12:47:49.294Z,5.40
2023-03-06T12:50:24.491Z,5.40
2023-03-06T12:52:54.708Z,5.40
2023-03-06T12:55:25.951Z,5.50
2023-03-06T12:57:54.711Z,5.50
2023-03-06T13:01:04.641Z,5.40
2023-03-06T13:03:46.886Z,5.30
2023-03-06T13:06:44.974Z,5.20
2023-03-06T13:09:23.439Z,5.30
2023-03-06T13:12:16.518Z,5.20
2023-03-06T13:14:55.206Z,5.30
2023-03-06T13:17:36.619Z,5.30
2023-03-06T13:20:29.263Z,5.40
2023-03-06T13:22:59.026Z,5.50
2023-03-06T13:25:49.301Z,5.50
2023-03-06T13:28:39.458Z,5.60
2023-03-06T13:31:15.391Z,5.70
2023-03-06T13:33:56.946Z,5.70
2023-03-06T13:36:30.497Z,5.80
2023-03-06T13:39:08.600Z,5.90
2023-03-06T13:41:55.904Z,6.00
2023-03-06T13:44:50.964Z,5.90
2023-03-06T13:47:32.486Z,5.80
2023-03-06T13:50:01.916Z,5.60
2023-03-06T13:52:39.651Z,5.60
2023-03-06T13:55:23.489Z,5.70
2023-03-06T13:58:04.409Z,5.70
2023-03-06T14:00:56.026Z,5.70
2023-03-06T14:04:04.422Z,5.80
2023-03-06T14:06:50.232Z,5.90
2023-03-06T14:09:29.213Z,6.10
2023-03-06T14:12:03.563Z,6.10
2023-03-06T14:14:40.538Z,6.40
2023-03-06T14:17:19.198Z,6.20
2023-03-06T14:19:47.780Z,6.20
2023-03-06T14:22:18.878Z,6.10
2023-03-06T14:24:56.520Z,6.10
2023-03-06T14:27:42.765Z,6.10
2023-03-06T14:30:15.569Z,6.10
2023-03-06T14:32:44.560Z,6.10
2023-03-06T14:35:24.062Z,6.10
2023-03-06T14:37:54.647Z,6.10
2023-03-06T14:40:29.525Z,6.00
2023-03-06T14:43:24.261Z,6.10
2023-03-06T14:45:54.324Z,6.20
2023-03-06T14:48:23.078Z,6.30
2023-03-06T14:50:53.586Z,6.50
2023-03-06T14:53:25.765Z,6.50
2023-03-06T14:55:55.954Z,6.60
2023-03-06T14:58:30.957Z,6.50
2023-03-06T15:01:04.165Z,6.70
2023-03-06T15:03:41.578Z,6.60
2023-03-06T15:06:12.599Z,6.70
2023-03-06T15:08:44.323Z,6.80
2023-03-06T15:11:12.570Z,6.70
2023-03-06T15:13:42.269Z,6.80
2023-03-06T15:16:26.175Z,6.80
2023-03-06T15:19:00.127Z,6.90
2023-03-06T15:21:34.521Z,6.90
2023-03-06T15:24:03.095Z,6.90
2023-03-06T15:26:33.733Z,7.00
2023-03-06T15:29:18.170Z,7.00
2023-03-06T15:31:47.381Z,7.10
2023-03-06T15:34:25.193Z,7.00
2023-03-06T15:36:56.107Z,6.90
2023-03-06T15:39:43.247Z,6.80
2023-03-06T15:42:20.252Z,6.60
2023-03-06T15:44:51.529Z,6.70
2023-03-06T15:47:20.500Z,6.60
2023-03-06T15:49:52.037Z,6.60
2023-03-06T15:52:20.879Z,6.70
2023-03-06T15:54:49.283Z,6.60
2023-03-06T15:57:22.792Z,6.60
2023-03-06T15:59:53.371Z,6.60
2023-03-06T16:02:23.592Z,6.60
2023-03-06T16:04:52.353Z,6.60
2023-03-06T16:07:20.853Z,6.50
2023-03-06T16:09:49.122Z,6.60
2023-03-06T16:12:19.410Z,6.60
2023-03-06T16:14:48.655Z,6.50
2023-03-06T16:17:18.799Z,6.50
2023-03-06T16:19:47.142Z,6.50
2023-03-06T16:22:15.586Z,6.40
2023-03-06T16:24:43.860Z,6.40
2023-03-06T16:27:18.650Z,6.40
2023-03-06T16:29:46.886Z,6.40
2023-03-06T16:32:15.197Z,6.40
2023-03-06T16:34:44.857Z,6.30
2023-03-06T16:37:14.683Z,6.30
2023-03-06T16:39:43.091Z,6.30
2023-03-06T16:42:11.455Z,6.20
2023-03-06T16:44:39.830Z,6.20
2023-03-06T16:47:11.849Z,6.10
2023-03-06T16:49:40.185Z,6.00
2023-03-06T16:52:11.782Z,6.00
2023-03-06T16:54:40.057Z,5.90
2023-03-06T16:57:08.355Z,5.80
2023-03-06T16:59:36.615Z,5.90
2023-03-06T17:02:05.562Z,5.90
2023-03-06T17:04:33.937Z,5.80
2023-03-06T17:07:02.184Z,5.70
2023-03-06T17:09:31.850Z,5.60
2023-03-06T17:12:00.049Z,5.50
2023-03-06T17:14:30.547Z,5.40
2023-03-06T17:16:58.755Z,5.40
2023-03-06T17:19:27.008Z,5.40
2023-03-06T17:21:55.619Z,5.40
2023-03-06T17:24:23.912Z,5.40
2023-03-06T17:26:53.550Z,5.40
2023-03-06T17:29:21.792Z,5.30
2023-03-06T17:31:50.046Z,5.30
2023-03-06T17:34:18.265Z,5.30
2023-03-06T17:36:46.485Z,5.40
2023-03-06T17:39:16.213Z,5.40
2023-03-06T17:41:46.343Z,5.50
2023-03-06T17:44:16.554Z,5.50
2023-03-06T17:46:45.007Z,5.50
2023-03-06T17:49:13.286Z,5.40
2023-03-06T17:51:41.501Z,5.40
2023-03-06T17:54:09.821Z,5.40
2023-03-06T17:56:39.002Z,5.40
2023-03-06T17:59:07.238Z,5.40
2023-03-06T18:01:36.979Z,5.40
2023-03-06T18:04:05.359Z,5.40
2023-03-06T18:06:34.994Z,5.40
2023-03-06T18:09:04.959Z,5.30
2023-03-06T18:11:33.483Z,5.40
2023-03-06T18:14:05.040Z,5.30
2023-03-06T18:16:34.278Z,5.30
2023-03-06T18:19:04.173Z,5.30
2023-03-06T18:21:32.422Z,5.30
2023-03-06T18:24:00.743Z,5.30
2023-03-06T18:26:30.099Z,5.20
2023-03-06T18:29:02.942Z,5.20
2023-03-06T18:31:34.711Z,5.20
2023-03-06T18:34:06.521Z,5.20
2023-03-06T18:36:36.124Z,5.20
2023-03-06T18:39:07.153Z,5.20
2023-03-06T18:41:35.772Z,5.10
2023-03-06T18:44:04.127Z,5.10
2023-03-06T18:46:34.279Z,5.20
2023-03-06T18:49:04.470Z,5.10
2023-03-06T18:51:33.410Z,5.00
2023-03-06T18:54:04.172Z,5.10
2023-03-06T18:56:32.760Z,5.10
2023-03-06T18:59:02.928Z,5.00
2023-03-06T19:01:31.672Z,5.10
2023-03-06T19:04:05.214Z,5.10
2023-03-06T19:06:35.391Z,5.10
2023-03-06T19:09:04.038Z,5.00
2023-03-06T19:11:32.638Z,4.90
2023-03-06T19:14:01.471Z,4.90
2023-03-06T19:16:31.433Z,5.00
2023-03-06T19:18:59.814Z,4.90
2023-03-06T19:21:29.982Z,4.90
2023-03-06T19:23:58.851Z,4.90
2023-03-06T19:26:28.074Z,4.80
2023-03-06T19:28:56.441Z,4.80
2023-03-06T19:31:26.825Z,4.80
2023-03-06T19:33:56.839Z,4.90
2023-03-06T19:36:28.784Z,4.90
2023-03-06T19:38:59.526Z,5.00
2023-03-06T19:41:28.578Z,5.00
2023-03-06T19:43:59.036Z,5.10
2023-03-06T19:46:28.261Z,4.90
2023-03-06T19:48:57.773Z,5.00
2023-03-06T19:51:26.703Z,5.10
2023-03-06T19:53:55.560Z,5.20
2023-03-06T19:56:27.570Z,5.00
2023-03-06T19:58:56.440Z,4.80
2023-03-06T20:01:26.444Z,4.80
2023-03-06T20:03:58.376Z,4.70
2023-03-06T20:06:28.691Z,4.60
2023-03-06T20:08:57.245Z,4.70
2023-03-06T20:11:29.856Z,4.70
2023-03-06T20:13:59.406Z,4.80
2023-03-06T20:16:28.951Z,4.80
2023-03-06T20:19:00.267Z,4.90
2023-03-06T20:21:30.073Z,4.90
2023-03-06T20:23:58.751Z,5.10
2023-03-06T20:26:29.415Z,4.90
2023-03-06T20:28:59.211Z,4.90
2023-03-06T20:31:29.792Z,5.20
2023-03-06T20:33:59.719Z,5.00
2023-03-06T20:36:29.771Z,4.90
2023-03-06T20:39:00.814Z,4.80
2023-03-06T20:41:31.881Z,4.70
2023-03-06T20:44:01.577Z,4.60
2023-03-06T20:46:30.499Z,4.60
2023-03-06T20:48:59.581Z,4.40
2023-03-06T20:51:31.445Z,4.40
2023-03-06T20:54:01.067Z,4.50
2023-03-06T20:56:35.059Z,4.50
2023-03-06T20:59:05.732Z,4.40
2023-03-06T21:01:35.829Z,4.50
2023-03-06T21:04:05.231Z,4.50
2023-03-06T21:06:33.562Z,4.50
2023-03-06T21:09:02.344Z,4.40
2023-03-06T21:11:32.014Z,4.50
2023-03-06T21:14:00.896Z,4.50
2023-03-06T21:16:30.187Z,4.50
2023-03-06T21:18:59.853Z,4.60
2023-03-06T21:21:31.397Z,4.70
2023-03-06T21:24:00.134Z,4.70
2023-03-06T21:26:33.639Z,4.70
2023-03-06T21:29:02.549Z,4.60
2023-03-06T21:31:31.840Z,4.70
2023-03-06T21:34:00.574Z,4.70
2023-03-06T21:36:29.335Z,4.50
2023-03-06T21:38:57.549Z,4.60
2023-03-06T21:41:27.978Z,4.50
2023-03-06T21:43:58.487Z,4.50
2023-03-06T21:46:27.916Z,4.60
2023-03-06T21:48:56.816Z,4.40
2023-03-06T21:51:26.278Z,4.40
2023-03-06T21:53:55.624Z,4.40
2023-03-06T21:56:25.746Z,4.40
2023-03-06T21:58:54.268Z,4.30
2023-03-06T22:01:26.004Z,4.30
2023-03-06T22:03:54.598Z,4.30
2023-03-06T22:06:25.408Z,4.30
2023-03-06T22:08:55.153Z,4.20
2023-03-06T22:11:24.861Z,4.20
2023-03-06T22:13:54.161Z,4.20
2023-03-06T22:16:23.964Z,4.20
2023-03-06T22:18:53.165Z,4.10
2023-03-06T22:21:22.976Z,4.10
2023-03-06T22:23:51.707Z,4.00
2023-03-06T22:26:20.557Z,4.00
2023-03-06T22:28:48.759Z,4.00
2023-03-06T22:31:18.796Z,4.00
2023-03-06T22:33:52.166Z,4.00
2023-03-06T22:36:21.303Z,4.00
2023-03-06T22:38:49.756Z,3.90
2023-03-06T22:41:20.230Z,3.80
2023-03-06T22:43:49.161Z,3.80
2023-03-06T22:46:18.997Z,3.80
2023-03-06T22:48:48.664Z,3.80
2023-03-06T22:51:18.664Z,3.80
2023-03-06T22:53:47.600Z,3.70
2023-03-06T22:56:17.898Z,3.70
2023-03-06T22:58:46.870Z,3.70
2023-03-06T23:01:16.966Z,3.70
2023-03-06T23:03:46.945Z,3.60
2023-03-06T23:06:18.153Z,3.70
2023-03-06T23:08:50.769Z,3.70
2023-03-06T23:11:20.064Z,3.70
2023-03-06T23:14:07.420Z,3.60
2023-03-06T23:16:54.333Z,3.60
2023-03-06T23:19:40.864Z,3.70
2023-03-06T23:22:28.978Z,3.70
2023-03-06T23:25:15.928Z,3.70
2023-03-06T23:27:44.229Z,3.60
2023-03-06T23:30:13.741Z,3.60
2023-03-06T23:32:43.385Z,3.70
2023-03-06T23:35:13.806Z,3.60
2023-03-06T23:37:43.527Z,3.70
2023-03-06T23:40:13.767Z,3.70
2023-03-06T23:42:42.010Z,3.70
2023-03-06T23:45:11.785Z,3.60
2023-03-06T23:47:40.124Z,3.70
2023-03-06T23:50:09.075Z,3.70
2023-03-06T23:52:37.323Z,3.60
2023-03-06T23:55:08.268Z,3.70
2023-03-06T23:57:36.498Z,3.60
