createdAt,value
2019-05-14T00:03:16.546Z,35.34
2019-05-14T00:08:22.131Z,36.37
2019-05-14T00:13:25.968Z,36.78
2019-05-14T00:18:31.450Z,37.06
2019-05-14T00:23:35.415Z,36.93
2019-05-14T00:28:42.048Z,37.70
2019-05-14T00:33:45.415Z,37.96
2019-05-14T00:38:51.322Z,37.54
2019-05-14T00:43:55.258Z,37.58
2019-05-14T00:48:59.290Z,37.94
2019-05-14T00:54:03.361Z,38.21
2019-05-14T00:59:07.493Z,38.30
2019-05-14T01:04:11.746Z,38.82
2019-05-14T01:09:16.016Z,39.20
2019-05-14T01:14:21.136Z,39.06
2019-05-14T01:19:25.121Z,39.80
2019-05-14T01:24:28.972Z,40.61
2019-05-14T01:29:32.924Z,41.15
2019-05-14T01:34:36.904Z,41.36
2019-05-14T01:39:41.732Z,41.56
2019-05-14T01:44:46.026Z,42.05
2019-05-14T01:49:51.577Z,42.50
2019-05-14T01:54:56.788Z,42.69
2019-05-14T02:00:02.403Z,43.62
2019-05-14T02:05:08.684Z,44.08
2019-05-14T02:10:14.216Z,45.04
2019-05-14T02:15:21.421Z,46.12
2019-05-14T02:20:26.266Z,46.30
2019-05-14T02:25:31.998Z,46.84
2019-05-14T02:30:48.195Z,47.08
2019-05-14T02:35:44.210Z,47.25
2019-05-14T02:40:49.673Z,47.79
2019-05-14T02:46:09.047Z,48.15
2019-05-14T02:51:01.704Z,48.51
2019-05-14T02:56:10.093Z,49.75
2019-05-14T03:01:13.939Z,50.48
2019-05-14T03:06:20.003Z,50.59
2019-05-14T03:11:25.319Z,50.72
2019-05-14T03:16:35.680Z,51.52
2019-05-14T03:21:39.506Z,51.88
2019-05-14T03:26:44.266Z,52.06
2019-05-14T03:31:52.628Z,52.37
2019-05-14T03:37:02.505Z,52.53
2019-05-14T03:42:04.254Z,52.20
2019-05-14T03:47:10.716Z,52.29
2019-05-14T03:52:15.828Z,52.41
2019-05-14T03:57:20.822Z,52.52
2019-05-14T04:02:25.852Z,53.37
2019-05-14T04:07:31.760Z,53.77
2019-05-14T04:12:40.436Z,54.29
2019-05-14T04:17:44.461Z,54.76
2019-05-14T04:22:50.594Z,54.90
2019-05-14T04:27:59.559Z,55.14
2019-05-14T04:33:04.918Z,55.75
2019-05-14T04:38:10.009Z,56.52
2019-05-14T04:43:19.053Z,56.77
2019-05-14T04:48:32.561Z,56.95
2019-05-14T04:53:30.905Z,57.28
2019-05-14T04:58:40.461Z,57.78
2019-05-14T05:03:43.356Z,57.25
2019-05-14T05:08:50.151Z,57.51
2019-05-14T05:13:55.864Z,57.97
2019-05-14T05:19:00.913Z,58.52
2019-05-14T05:24:05.983Z,58.42
2019-05-14T05:29:11.414Z,58.88
2019-05-14T05:34:16.432Z,59.28
2019-05-14T05:39:22.745Z,59.71
2019-05-14T05:44:28.739Z,59.73
2019-05-14T05:49:35.086Z,59.68
2019-05-14T05:54:41.256Z,59.88
2019-05-14T05:59:51.742Z,59.37
2019-05-14T06:04:58.713Z,59.26
2019-05-14T06:10:03.816Z,59.60
2019-05-14T06:15:08.902Z,59.81
2019-05-14T06:20:13.912Z,60.42
2019-05-14T06:25:20.872Z,61.32
2019-05-14T06:30:34.433Z,62.01
2019-05-14T06:35:39.927Z,62.49
2019-05-14T06:40:45.440Z,62.75
2019-05-14T06:45:50.492Z,63.00
2019-05-14T06:50:58.038Z,63.14
2019-05-14T06:56:03.316Z,63.51
2019-05-14T07:01:09.639Z,63.70
2019-05-14T07:06:14.886Z,63.64
2019-05-14T07:11:20.015Z,64.23
2019-05-14T07:16:25.076Z,64.48
2019-05-14T07:21:30.219Z,64.81
2019-05-14T07:26:35.307Z,64.48
2019-05-14T07:31:40.536Z,63.73
2019-05-14T07:36:45.611Z,64.13
2019-05-14T07:41:50.674Z,64.27
2019-05-14T07:46:55.776Z,63.05
2019-05-14T07:52:00.800Z,62.77
2019-05-14T07:57:08.447Z,63.07
2019-05-14T08:02:13.001Z,63.06
2019-05-14T08:07:18.187Z,63.37
2019-05-14T08:12:23.193Z,61.27
2019-05-14T08:17:28.286Z,59.42
2019-05-14T08:22:34.394Z,59.03
2019-05-14T08:27:39.408Z,59.16
2019-05-14T08:32:44.528Z,59.07
2019-05-14T08:38:04.401Z,59.63
2019-05-14T08:42:58.217Z,59.33
2019-05-14T08:48:03.110Z,59.98
2019-05-14T08:53:09.067Z,60.06
2019-05-14T08:58:14.539Z,58.58
2019-05-14T09:03:20.623Z,57.71
2019-05-14T09:08:28.251Z,56.69
2019-05-14T09:13:32.379Z,56.04
2019-05-14T09:18:38.421Z,56.83
2019-05-14T09:23:43.795Z,56.69
2019-05-14T09:28:48.871Z,57.35
2019-05-14T09:33:53.984Z,53.62
2019-05-14T09:38:59.023Z,55.54
2019-05-14T09:44:04.085Z,53.76
2019-05-14T09:49:09.114Z,55.14
2019-05-14T09:54:14.293Z,55.49
2019-05-14T09:59:19.381Z,55.45
2019-05-14T10:04:24.586Z,55.64
2019-05-14T10:09:29.945Z,53.56
2019-05-14T10:14:34.924Z,51.78
2019-05-14T10:19:40.101Z,50.46
2019-05-14T10:24:45.516Z,49.94
2019-05-14T10:29:50.982Z,50.80
2019-05-14T10:34:56.032Z,52.83
2019-05-14T10:40:01.224Z,53.71
2019-05-14T10:45:11.991Z,53.26
2019-05-14T10:50:14.117Z,52.25
2019-05-14T10:55:19.328Z,49.11
2019-05-14T11:00:24.509Z,48.59
2019-05-14T11:05:29.548Z,48.90
2019-05-14T11:10:34.707Z,49.02
2019-05-14T11:15:39.737Z,48.79
2019-05-14T11:20:44.871Z,48.34
2019-05-14T11:25:49.956Z,48.50
2019-05-14T11:30:56.097Z,47.69
2019-05-14T11:36:01.520Z,44.78
2019-05-14T11:41:09.501Z,43.75
2019-05-14T11:46:13.851Z,44.08
2019-05-14T11:51:23.773Z,44.91
2019-05-14T11:56:26.222Z,43.32
2019-05-14T12:01:31.209Z,43.76
2019-05-14T12:06:38.802Z,46.77
2019-05-14T12:11:43.261Z,47.98
2019-05-14T12:16:49.437Z,47.87
2019-05-14T12:22:06.301Z,47.43
2019-05-14T12:27:01.678Z,45.21
2019-05-14T12:32:11.919Z,42.84
2019-05-14T12:37:13.904Z,40.62
2019-05-14T12:42:19.492Z,38.23
2019-05-14T12:47:24.875Z,36.79
2019-05-14T12:52:30.121Z,38.06
2019-05-14T12:57:35.104Z,40.47
2019-05-14T13:02:40.147Z,41.52
2019-05-14T13:07:45.284Z,42.54
2019-05-14T13:12:50.704Z,43.41
2019-05-14T13:17:56.060Z,42.43
2019-05-14T13:23:01.100Z,47.08
2019-05-14T13:28:08.979Z,45.25
2019-05-14T13:33:13.418Z,44.92
2019-05-14T13:38:18.935Z,45.82
2019-05-14T13:43:24.350Z,48.01
2019-05-14T13:48:30.041Z,48.13
2019-05-14T13:53:35.188Z,46.43
2019-05-14T13:58:40.335Z,46.59
2019-05-14T14:04:02.639Z,48.12
2019-05-14T14:08:59.453Z,45.99
2019-05-14T14:14:04.698Z,43.49
2019-05-14T14:19:10.191Z,45.27
2019-05-14T14:24:15.688Z,45.73
2019-05-14T14:29:20.744Z,46.12
2019-05-14T14:34:25.903Z,45.81
2019-05-14T14:39:31.095Z,45.88
2019-05-14T14:44:39.304Z,46.78
2019-05-14T14:49:44.631Z,46.72
2019-05-14T14:54:49.968Z,46.29
2019-05-14T15:00:29.128Z,46.88
2019-05-14T15:05:34.885Z,46.14
2019-05-14T15:10:39.940Z,45.90
2019-05-14T15:15:45.009Z,45.69
2019-05-14T15:20:50.465Z,47.84
2019-05-14T15:25:55.645Z,46.05
2019-05-14T15:31:00.791Z,45.93
2019-05-14T15:36:08.836Z,45.57
2019-05-14T15:41:13.707Z,45.02
2019-05-14T15:46:19.102Z,45.20
2019-05-14T15:51:24.065Z,45.08
2019-05-14T15:56:29.948Z,46.21
2019-05-14T16:01:35.320Z,46.89
2019-05-14T16:06:40.649Z,45.05
2019-05-14T16:11:48.209Z,45.07
2019-05-14T16:16:52.872Z,44.74
2019-05-14T16:21:58.608Z,44.39
2019-05-14T16:27:03.888Z,45.17
2019-05-14T16:32:09.064Z,44.86
2019-05-14T16:37:14.171Z,44.88
2019-05-14T16:42:20.672Z,42.86
2019-05-14T16:47:28.593Z,41.57
2019-05-14T16:52:33.395Z,40.96
2019-05-14T16:57:43.564Z,41.08
2019-05-14T17:02:48.832Z,39.74
2019-05-14T17:07:59.100Z,39.94
2019-05-14T17:13:04.140Z,39.87
2019-05-14T17:18:09.301Z,40.10
2019-05-14T17:23:14.580Z,43.13
2019-05-14T17:28:19.631Z,42.15
2019-05-14T17:33:25.548Z,41.80
2019-05-14T17:38:30.922Z,40.84
2019-05-14T17:43:35.974Z,40.96
2019-05-14T17:48:41.357Z,40.05
2019-05-14T17:53:48.079Z,41.05
2019-05-14T17:58:53.433Z,39.78
2019-05-14T18:03:58.655Z,39.20
2019-05-14T18:09:09.152Z,39.92
2019-05-14T18:14:14.196Z,39.27
2019-05-14T18:19:19.281Z,40.14
2019-05-14T18:24:28.503Z,39.89
2019-05-14T18:29:33.741Z,42.63
2019-05-14T18:34:39.329Z,41.96
2019-05-14T18:39:58.795Z,41.60
2019-05-14T18:45:08.635Z,41.92
2019-05-14T18:50:13.236Z,42.28
2019-05-14T18:55:18.815Z,42.27
2019-05-14T19:00:24.213Z,41.86
2019-05-14T19:05:30.443Z,41.94
2019-05-14T19:10:35.674Z,42.01
2019-05-14T19:15:41.032Z,41.84
2019-05-14T19:20:48.420Z,42.37
2019-05-14T19:25:53.288Z,42.47
2019-05-14T19:30:59.645Z,42.92
2019-05-14T19:36:05.415Z,42.77
2019-05-14T19:41:10.717Z,43.84
2019-05-14T19:46:15.981Z,43.93
2019-05-14T19:51:21.091Z,42.82
2019-05-14T19:56:29.139Z,43.69
2019-05-14T20:01:33.139Z,44.24
2019-05-14T20:06:39.179Z,44.25
2019-05-14T20:11:44.355Z,44.01
2019-05-14T20:16:50.092Z,44.57
2019-05-14T20:21:55.211Z,45.39
2019-05-14T20:27:08.223Z,45.37
2019-05-14T20:32:08.663Z,44.83
2019-05-14T20:37:15.084Z,44.76
2019-05-14T20:42:20.212Z,44.93
2019-05-14T20:47:25.470Z,44.90
2019-05-14T20:52:30.559Z,44.44
2019-05-14T20:57:38.040Z,44.81
2019-05-14T21:02:45.263Z,44.93
2019-05-14T21:07:50.685Z,45.68
2019-05-14T21:12:58.064Z,46.35
2019-05-14T21:18:14.484Z,46.46
2019-05-14T21:23:19.665Z,46.74
2019-05-14T21:28:24.723Z,46.69
2019-05-14T21:33:30.348Z,47.06
2019-05-14T21:38:37.955Z,47.07
2019-05-14T21:43:43.765Z,47.08
2019-05-14T21:48:49.183Z,47.34
2019-05-14T21:53:54.247Z,47.51
2019-05-14T21:59:09.724Z,47.33
2019-05-14T22:04:18.657Z,47.33
2019-05-14T22:09:24.047Z,47.63
2019-05-14T22:14:29.049Z,47.51
2019-05-14T22:19:34.058Z,47.82
2019-05-14T22:24:39.087Z,47.98
2019-05-14T22:29:44.139Z,48.15
2019-05-14T22:34:49.579Z,48.70
2019-05-14T22:39:54.624Z,49.36
2019-05-14T22:44:59.677Z,49.58
2019-05-14T22:50:04.820Z,49.61
2019-05-14T22:55:10.009Z,49.73
2019-05-14T23:00:15.345Z,50.44
2019-05-14T23:05:21.520Z,49.60
2019-05-14T23:10:26.546Z,49.55
2019-05-14T23:15:32.671Z,49.96
2019-05-14T23:20:38.989Z,50.83
2019-05-14T23:25:44.467Z,51.14
2019-05-14T23:30:49.491Z,51.28
2019-05-14T23:35:54.951Z,51.53
2019-05-14T23:41:00.653Z,51.94
2019-05-14T23:46:05.742Z,52.13
2019-05-14T23:51:10.802Z,52.85
2019-05-14T23:56:15.863Z,52.59
