createdAt,value
2022-09-01T00:02:24.531Z,8.78
2022-09-01T00:05:30.336Z,9.30
2022-09-01T00:08:37.408Z,9.23
2022-09-01T00:11:43.603Z,11.05
2022-09-01T00:14:53.449Z,8.70
2022-09-01T00:17:59.916Z,10.78
2022-09-01T00:21:06.025Z,8.45
2022-09-01T00:24:12.270Z,8.80
2022-09-01T00:27:17.485Z,8.75
2022-09-01T00:30:25.000Z,9.73
2022-09-01T00:33:32.490Z,10.10
2022-09-01T00:36:38.118Z,7.05
2022-09-01T00:39:43.880Z,9.75
2022-09-01T00:42:51.483Z,7.80
2022-09-01T00:45:58.610Z,10.40
2022-09-01T00:49:16.197Z,7.95
2022-09-01T00:52:33.422Z,6.87
2022-09-01T00:55:36.611Z,7.08
2022-09-01T00:58:45.624Z,6.83
2022-09-01T01:01:52.145Z,7.78
2022-09-01T01:04:59.347Z,7.95
2022-09-01T01:08:07.199Z,8.38
2022-09-01T01:11:18.562Z,11.68
2022-09-01T01:14:26.901Z,9.73
2022-09-01T01:17:35.619Z,7.95
2022-09-01T01:21:00.114Z,11.30
2022-09-01T01:24:14.500Z,9.88
2022-09-01T01:27:19.922Z,9.83
2022-09-01T01:30:20.952Z,10.80
2022-09-01T01:33:27.199Z,11.00
2022-09-01T01:36:45.377Z,11.45
2022-09-01T01:39:51.760Z,10.23
2022-09-01T01:43:04.051Z,11.55
2022-09-01T01:46:12.871Z,6.72
2022-09-01T01:49:20.273Z,8.23
2022-09-01T01:52:28.781Z,8.33
2022-09-01T01:55:37.534Z,8.35
2022-09-01T01:58:42.860Z,8.40
2022-09-01T02:01:51.008Z,10.08
2022-09-01T02:04:56.719Z,9.33
2022-09-01T02:08:06.260Z,8.00
2022-09-01T02:11:13.295Z,9.20
2022-09-01T02:14:23.207Z,9.35
2022-09-01T02:17:30.205Z,6.58
2022-09-01T02:20:37.052Z,7.95
2022-09-01T02:23:46.198Z,8.18
2022-09-01T02:26:56.550Z,9.13
2022-09-01T02:30:02.514Z,8.55
2022-09-01T02:33:08.880Z,8.30
2022-09-01T02:36:20.884Z,8.93
2022-09-01T02:39:29.608Z,9.70
2022-09-01T02:42:37.202Z,8.00
2022-09-01T02:45:44.343Z,10.55
2022-09-01T02:48:52.606Z,9.48
2022-09-01T02:51:56.899Z,11.35
2022-09-01T02:54:51.716Z,11.97
2022-09-01T02:57:57.469Z,10.03
2022-09-01T03:01:08.272Z,10.88
2022-09-01T03:04:19.359Z,10.18
2022-09-01T03:07:28.871Z,12.58
2022-09-01T03:10:37.578Z,9.70
2022-09-01T03:13:43.956Z,8.45
2022-09-01T03:16:52.421Z,11.03
2022-09-01T03:19:59.253Z,9.38
2022-09-01T03:23:06.235Z,9.73
2022-09-01T03:26:12.093Z,9.63
2022-09-01T03:29:18.066Z,9.68
2022-09-01T03:32:25.849Z,8.73
2022-09-01T03:35:32.110Z,7.90
2022-09-01T03:38:40.243Z,10.78
2022-09-01T03:41:45.179Z,8.40
2022-09-01T03:44:51.435Z,10.15
2022-09-01T03:48:00.463Z,9.00
2022-09-01T03:51:11.126Z,9.80
2022-09-01T03:54:17.921Z,8.93
2022-09-01T03:57:23.878Z,7.45
2022-09-01T04:00:31.781Z,8.98
2022-09-01T04:03:42.931Z,7.90
2022-09-01T04:06:54.139Z,8.48
2022-09-01T04:10:00.712Z,8.83
2022-09-01T04:13:07.247Z,7.35
2022-09-01T04:16:17.859Z,7.87
2022-09-01T04:19:30.874Z,12.40
2022-09-01T04:22:37.657Z,9.00
2022-09-01T04:25:45.462Z,8.08
2022-09-01T04:28:55.071Z,7.80
2022-09-01T04:32:00.709Z,12.80
2022-09-01T04:35:09.649Z,10.50
2022-09-01T04:38:16.925Z,6.28
2022-09-01T04:41:25.032Z,11.35
2022-09-01T04:44:36.792Z,6.45
2022-09-01T04:47:44.781Z,7.67
2022-09-01T04:50:55.768Z,7.47
2022-09-01T04:54:04.887Z,5.80
2022-09-01T04:57:14.130Z,10.32
2022-09-01T05:00:23.868Z,6.65
2022-09-01T05:03:32.363Z,10.63
2022-09-01T05:06:41.435Z,10.58
2022-09-01T05:09:50.835Z,9.48
2022-09-01T05:13:07.989Z,6.42
2022-09-01T05:16:25.274Z,4.53
2022-09-01T05:19:32.302Z,7.22
2022-09-01T05:22:41.381Z,6.42
2022-09-01T05:25:50.167Z,10.13
2022-09-01T05:28:58.087Z,5.10
2022-09-01T05:32:04.443Z,5.45
2022-09-01T05:35:12.372Z,8.15
2022-09-01T05:38:20.467Z,10.35
2022-09-01T05:41:27.350Z,8.95
2022-09-01T05:44:34.735Z,7.95
2022-09-01T05:47:44.337Z,6.92
2022-09-01T05:50:51.003Z,5.53
2022-09-01T05:53:58.710Z,4.62
2022-09-01T05:57:30.283Z,8.78
2022-09-01T06:00:14.660Z,5.85
2022-09-01T06:03:22.055Z,5.20
2022-09-01T06:06:40.029Z,3.87
2022-09-01T06:09:38.455Z,3.65
2022-09-01T06:12:48.693Z,3.75
2022-09-01T06:15:55.002Z,4.42
2022-09-01T06:19:04.442Z,2.37
2022-09-01T06:22:11.841Z,6.00
2022-09-01T06:25:18.801Z,3.02
2022-09-01T06:28:30.381Z,3.35
2022-09-01T06:31:44.406Z,4.00
2022-09-01T06:34:58.428Z,2.05
2022-09-01T06:38:12.051Z,3.30
2022-09-01T06:41:27.406Z,6.62
2022-09-01T06:44:41.246Z,4.20
2022-09-01T06:47:46.898Z,8.53
2022-09-01T06:54:10.836Z,3.10
2022-09-01T07:00:30.895Z,4.05
2022-09-01T07:03:39.331Z,3.40
2022-09-01T07:08:04.578Z,3.90
2022-09-01T07:10:17.723Z,5.90
2022-09-01T07:13:16.118Z,2.42
2022-09-01T07:16:51.699Z,4.37
2022-09-01T07:19:57.737Z,2.50
2022-09-01T07:23:05.536Z,4.28
2022-09-01T07:26:24.699Z,1.95
2022-09-01T07:29:26.614Z,2.95
2022-09-01T07:32:43.579Z,4.10
2022-09-01T07:45:32.251Z,3.75
2022-09-01T07:51:47.066Z,2.20
2022-09-01T07:54:56.859Z,5.72
2022-09-01T07:58:03.302Z,2.37
2022-09-01T08:01:17.570Z,1.75
2022-09-01T08:04:27.979Z,2.60
2022-09-01T08:07:58.161Z,3.08
2022-09-01T08:11:04.245Z,2.98
2022-09-01T08:14:06.742Z,5.80
2022-09-01T08:17:18.042Z,1.65
2022-09-01T08:20:22.744Z,3.77
2022-09-01T08:23:34.631Z,2.77
2022-09-01T08:29:55.676Z,3.12
2022-09-01T08:33:12.704Z,2.37
2022-09-01T08:36:22.902Z,1.15
2022-09-01T08:39:24.827Z,2.72
2022-09-01T08:42:49.318Z,8.43
2022-09-01T08:46:11.174Z,6.45
2022-09-01T08:49:26.627Z,3.70
2022-09-01T08:52:50.097Z,10.00
2022-09-01T08:56:02.898Z,5.40
2022-09-01T08:59:08.774Z,4.35
2022-09-01T09:02:46.205Z,6.57
2022-09-01T09:06:25.213Z,3.87
2022-09-01T09:09:33.471Z,1.32
2022-09-01T09:13:09.800Z,3.12
2022-09-01T09:16:34.892Z,2.65
2022-09-01T09:19:49.531Z,4.62
2022-09-01T09:22:59.832Z,3.70
2022-09-01T09:26:07.986Z,1.77
2022-09-01T09:29:12.519Z,0.93
2022-09-01T09:32:24.027Z,5.92
2022-09-01T09:35:39.888Z,2.37
2022-09-01T09:38:45.796Z,6.60
2022-09-01T09:41:53.870Z,2.98
2022-09-01T09:45:02.676Z,2.12
2022-09-01T09:48:10.886Z,2.72
2022-09-01T09:51:36.842Z,2.52
2022-09-01T09:54:45.004Z,2.40
2022-09-01T09:57:54.534Z,3.72
2022-09-01T10:01:17.506Z,3.65
2022-09-01T10:04:23.394Z,3.55
2022-09-01T10:07:52.087Z,2.77
2022-09-01T10:11:05.388Z,1.72
2022-09-01T10:14:13.608Z,4.03
2022-09-01T10:17:35.952Z,4.42
2022-09-01T10:20:41.842Z,2.00
2022-09-01T10:23:51.471Z,1.85
2022-09-01T10:26:58.769Z,2.15
2022-09-01T10:30:23.201Z,3.15
2022-09-01T10:33:31.693Z,1.72
2022-09-01T10:36:41.488Z,2.85
2022-09-01T10:39:51.661Z,2.30
2022-09-01T10:42:59.311Z,4.95
2022-09-01T10:46:09.076Z,3.10
2022-09-01T10:49:46.873Z,3.37
2022-09-01T10:53:04.963Z,1.50
2022-09-01T10:56:43.686Z,2.15
2022-09-01T10:59:56.850Z,4.15
2022-09-01T11:02:54.832Z,3.87
2022-09-01T11:06:14.449Z,5.95
2022-09-01T11:09:43.200Z,2.30
2022-09-01T11:12:59.661Z,1.82
2022-09-01T11:20:18.551Z,5.90
2022-09-01T11:28:07.717Z,3.50
2022-09-01T11:31:57.595Z,5.30
2022-09-01T11:35:04.457Z,2.70
2022-09-01T11:38:17.145Z,3.00
2022-09-01T11:41:23.500Z,3.67
2022-09-01T11:45:06.726Z,5.58
2022-09-01T11:48:24.324Z,6.78
2022-09-01T11:51:31.085Z,4.75
2022-09-01T11:54:38.379Z,4.08
2022-09-01T11:57:52.193Z,7.67
2022-09-01T12:00:57.815Z,5.75
2022-09-01T12:04:05.202Z,2.75
2022-09-01T12:07:20.562Z,3.10
2022-09-01T12:10:42.588Z,6.12
2022-09-01T12:13:47.940Z,4.87
2022-09-01T12:16:55.199Z,3.30
2022-09-01T12:20:01.901Z,2.87
2022-09-01T12:23:09.609Z,11.20
2022-09-01T12:26:26.416Z,10.08
2022-09-01T12:29:35.697Z,7.97
2022-09-01T12:32:42.715Z,13.55
2022-09-01T12:35:50.741Z,7.30
2022-09-01T12:38:58.531Z,2.98
2022-09-01T12:42:20.862Z,5.25
2022-09-01T12:45:27.618Z,5.72
2022-09-01T12:48:53.440Z,2.80
2022-09-01T12:52:00.777Z,5.17
2022-09-01T12:58:23.923Z,3.45
2022-09-01T13:01:42.466Z,1.72
2022-09-01T13:04:48.453Z,3.10
2022-09-01T13:07:55.120Z,5.58
2022-09-01T13:11:08.238Z,2.45
2022-09-01T13:14:15.257Z,1.30
2022-09-01T13:17:20.702Z,9.43
2022-09-01T13:20:26.875Z,1.70
2022-09-01T13:23:33.757Z,3.47
2022-09-01T13:26:39.269Z,2.00
2022-09-01T13:29:53.158Z,2.50
2022-09-01T13:33:20.334Z,3.22
2022-09-01T13:39:42.358Z,2.05
2022-09-01T13:42:49.597Z,4.50
2022-09-01T13:45:59.078Z,3.00
2022-09-01T13:49:42.038Z,3.30
2022-09-01T13:52:14.504Z,3.45
2022-09-01T13:55:22.253Z,4.05
2022-09-01T13:58:28.030Z,4.50
2022-09-01T14:01:37.088Z,6.53
2022-09-01T14:04:44.887Z,5.25
2022-09-01T14:07:55.534Z,2.85
2022-09-01T14:11:07.337Z,6.22
2022-09-01T14:14:14.734Z,5.42
2022-09-01T14:17:21.127Z,5.53
2022-09-01T14:20:29.878Z,4.60
2022-09-01T14:23:36.151Z,2.10
2022-09-01T14:26:46.141Z,4.20
2022-09-01T14:29:54.896Z,4.72
2022-09-01T14:33:01.491Z,4.25
2022-09-01T14:36:10.041Z,3.45
2022-09-01T14:39:16.157Z,5.37
2022-09-01T14:42:23.426Z,4.70
2022-09-01T14:45:30.217Z,2.33
2022-09-01T14:48:37.121Z,7.10
2022-09-01T14:54:52.968Z,3.47
2022-09-01T14:57:59.020Z,3.37
2022-09-01T15:01:23.525Z,5.33
2022-09-01T15:04:14.080Z,7.22
2022-09-01T15:07:21.678Z,37.73
2022-09-01T15:10:30.421Z,47.30
2022-09-01T15:13:36.642Z,19.95
2022-09-01T15:16:44.434Z,9.65
2022-09-01T15:19:50.510Z,8.23
2022-09-01T15:22:57.179Z,5.12
2022-09-01T15:26:07.115Z,5.67
2022-09-01T15:29:16.371Z,2.92
2022-09-01T15:32:27.758Z,1.98
2022-09-01T15:35:30.907Z,4.53
2022-09-01T15:38:35.788Z,1.47
2022-09-01T15:41:45.076Z,2.95
2022-09-01T15:44:50.283Z,2.37
2022-09-01T15:47:57.993Z,2.55
2022-09-01T15:51:04.534Z,3.27
2022-09-01T15:54:15.786Z,1.92
2022-09-01T15:57:23.329Z,4.50
2022-09-01T16:00:30.954Z,2.08
2022-09-01T16:03:38.700Z,2.33
2022-09-01T16:06:46.726Z,7.45
2022-09-01T16:09:52.779Z,5.17
2022-09-01T16:12:59.917Z,3.35
2022-09-01T16:16:30.534Z,5.17
2022-09-01T16:20:10.005Z,6.67
2022-09-01T16:23:38.557Z,4.83
2022-09-01T16:26:45.014Z,4.25
2022-09-01T16:29:59.451Z,8.55
2022-09-01T16:33:05.942Z,3.25
2022-09-01T16:36:50.221Z,3.40
2022-09-01T16:40:09.799Z,14.70
2022-09-01T16:43:57.207Z,8.90
2022-09-01T16:47:21.055Z,9.58
2022-09-01T16:54:12.858Z,6.78
2022-09-01T16:57:35.950Z,6.25
2022-09-01T17:00:46.709Z,11.08
2022-09-01T17:04:18.808Z,5.42
2022-09-01T17:07:43.247Z,6.85
2022-09-01T17:11:14.789Z,11.38
2022-09-01T17:14:22.709Z,7.83
2022-09-01T17:17:33.876Z,3.30
2022-09-01T17:20:43.143Z,4.80
2022-09-01T17:23:55.578Z,3.47
2022-09-01T17:27:01.495Z,8.90
2022-09-01T17:30:08.318Z,6.87
2022-09-01T17:33:25.702Z,6.95
2022-09-01T17:36:38.147Z,6.40
2022-09-01T17:40:05.681Z,4.22
2022-09-01T17:43:32.551Z,6.67
2022-09-01T17:47:06.039Z,6.15
2022-09-01T17:54:14.571Z,8.13
2022-09-01T17:57:37.597Z,5.42
2022-09-01T18:01:00.003Z,9.40
2022-09-01T18:04:45.134Z,6.08
2022-09-01T18:08:31.898Z,5.83
2022-09-01T18:12:18.618Z,3.70
2022-09-01T18:15:35.968Z,5.10
2022-09-01T18:18:52.473Z,9.75
2022-09-01T18:22:07.122Z,11.33
2022-09-01T18:25:20.762Z,11.20
2022-09-01T18:28:27.826Z,8.25
2022-09-01T18:31:59.889Z,5.28
2022-09-01T18:35:40.295Z,7.28
2022-09-01T18:39:12.560Z,6.22
2022-09-01T18:42:37.371Z,6.80
2022-09-01T18:46:04.616Z,6.03
2022-09-01T18:49:36.210Z,10.13
2022-09-01T18:53:18.404Z,7.08
2022-09-01T18:57:03.875Z,4.83
2022-09-01T19:00:25.643Z,6.37
2022-09-01T19:03:58.447Z,6.65
2022-09-01T19:07:34.081Z,6.67
2022-09-01T19:10:58.226Z,7.15
2022-09-01T19:14:36.527Z,7.90
2022-09-01T19:17:57.030Z,6.72
2022-09-01T19:21:19.919Z,6.92
2022-09-01T19:24:33.111Z,6.37
2022-09-01T19:27:42.437Z,4.25
2022-09-01T19:30:50.193Z,5.15
2022-09-01T19:34:04.429Z,5.50
2022-09-01T19:37:15.407Z,4.62
2022-09-01T19:40:25.132Z,7.35
2022-09-01T19:43:31.934Z,6.78
2022-09-01T19:46:48.425Z,8.70
2022-09-01T19:49:59.100Z,5.42
2022-09-01T19:53:29.821Z,8.00
2022-09-01T19:56:49.832Z,5.25
2022-09-01T20:00:05.009Z,5.80
2022-09-01T20:03:24.077Z,11.60
2022-09-01T20:06:50.113Z,8.05
2022-09-01T20:10:18.073Z,10.55
2022-09-01T20:13:32.125Z,9.08
2022-09-01T20:17:01.649Z,10.68
2022-09-01T20:20:26.841Z,8.85
2022-09-01T20:23:43.055Z,7.53
2022-09-01T20:26:52.176Z,8.80
2022-09-01T20:30:25.581Z,8.18
2022-09-01T20:33:41.674Z,6.45
2022-09-01T20:37:01.159Z,9.83
2022-09-01T20:40:19.035Z,12.47
2022-09-01T20:43:32.431Z,10.50
2022-09-01T20:46:39.179Z,29.98
2022-09-01T20:49:49.821Z,40.10
2022-09-01T20:53:22.199Z,49.98
2022-09-01T20:56:42.094Z,42.25
2022-09-01T21:00:03.017Z,30.37
2022-09-01T21:03:34.591Z,24.77
2022-09-01T21:07:06.776Z,31.33
2022-09-01T21:10:33.750Z,20.65
2022-09-01T21:14:02.204Z,12.90
2022-09-01T21:17:18.109Z,10.13
2022-09-01T21:21:07.886Z,5.67
2022-09-01T21:24:15.280Z,8.58
2022-09-01T21:27:31.678Z,8.33
2022-09-01T21:30:39.406Z,7.67
2022-09-01T21:33:46.574Z,5.20
2022-09-01T21:36:55.426Z,7.17
2022-09-01T21:40:03.702Z,8.15
2022-09-01T21:43:15.933Z,6.78
2022-09-01T21:46:26.132Z,7.15
2022-09-01T21:49:35.526Z,5.60
2022-09-01T21:52:43.626Z,9.05
2022-09-01T21:55:50.295Z,6.40
2022-09-01T21:58:58.190Z,6.22
2022-09-01T22:02:05.301Z,7.42
2022-09-01T22:05:12.277Z,6.78
2022-09-01T22:08:20.895Z,8.58
2022-09-01T22:11:26.037Z,9.58
2022-09-01T22:14:33.220Z,5.17
2022-09-01T22:17:38.569Z,8.20
2022-09-01T22:20:45.043Z,7.53
2022-09-01T22:23:51.509Z,8.50
2022-09-01T22:26:51.216Z,8.15
2022-09-01T22:29:59.536Z,7.53
2022-09-01T22:33:06.308Z,7.92
2022-09-01T22:36:12.073Z,8.23
2022-09-01T22:39:18.229Z,7.22
2022-09-01T22:42:25.030Z,6.35
2022-09-01T22:45:33.148Z,6.10
2022-09-01T22:48:40.507Z,9.60
2022-09-01T22:51:46.655Z,5.37
2022-09-01T22:54:52.702Z,8.38
2022-09-01T22:58:00.117Z,7.60
2022-09-01T23:01:07.129Z,6.47
2022-09-01T23:04:14.800Z,17.17
2022-09-01T23:07:21.072Z,8.08
2022-09-01T23:10:27.132Z,11.22
2022-09-01T23:13:35.132Z,4.97
2022-09-01T23:16:42.617Z,5.67
2022-09-01T23:19:48.178Z,8.20
2022-09-01T23:22:57.220Z,5.62
2022-09-01T23:26:03.367Z,6.67
2022-09-01T23:29:09.232Z,6.67
2022-09-01T23:32:14.532Z,10.88
2022-09-01T23:35:20.642Z,5.85
2022-09-01T23:38:27.711Z,6.92
2022-09-01T23:41:39.240Z,8.85
2022-09-01T23:44:44.971Z,8.03
2022-09-01T23:47:52.667Z,5.85
2022-09-01T23:51:12.969Z,7.20
2022-09-01T23:54:18.818Z,5.72
2022-09-01T23:57:25.993Z,9.25
