createdAt,value
2022-11-17T00:02:10.780Z,99086.81
2022-11-17T00:04:37.269Z,99079.84
2022-11-17T00:07:03.796Z,99064.38
2022-11-17T00:09:30.251Z,99057.41
2022-11-17T00:12:18.060Z,99047.97
2022-11-17T00:14:48.650Z,99047.97
2022-11-17T00:17:15.075Z,99036.75
2022-11-17T00:20:00.186Z,99033.19
2022-11-17T00:22:29.468Z,99021.16
2022-11-17T00:24:55.907Z,99020.22
2022-11-17T00:27:22.354Z,99003.56
2022-11-17T00:29:48.871Z,99003.56
2022-11-17T00:32:35.341Z,98984.41
2022-11-17T00:35:01.981Z,98989.59
2022-11-17T00:37:36.130Z,98992.91
2022-11-17T00:40:04.279Z,98976.47
2022-11-17T00:42:30.730Z,98967.84
2022-11-17T00:44:57.198Z,98967.84
2022-11-17T00:47:23.608Z,98952.97
2022-11-17T00:49:50.232Z,98944.44
2022-11-17T00:52:16.676Z,98940.06
2022-11-17T00:54:43.091Z,98930.63
2022-11-17T00:57:09.518Z,98924.63
2022-11-17T00:59:35.961Z,98920.13
2022-11-17T01:02:02.405Z,98918.47
2022-11-17T01:04:28.811Z,98914.06
2022-11-17T01:06:55.308Z,98890.81
2022-11-17T01:09:23.797Z,98897.66
2022-11-17T01:11:51.935Z,98879.47
2022-11-17T01:14:21.528Z,98878.66
2022-11-17T01:16:48.110Z,98869.91
2022-11-17T01:19:15.784Z,98850.88
2022-11-17T01:21:42.840Z,98851.69
2022-11-17T01:24:11.301Z,98835.16
2022-11-17T01:26:39.479Z,98828.19
2022-11-17T01:29:07.384Z,98833.41
2022-11-17T01:31:36.424Z,98850.63
2022-11-17T01:34:03.117Z,98840.22
2022-11-17T01:36:52.420Z,98836.81
2022-11-17T01:39:18.972Z,98832.31
2022-11-17T01:41:45.533Z,98835.75
2022-11-17T01:44:49.823Z,98851.34
2022-11-17T01:47:25.330Z,98825.34
2022-11-17T01:50:14.542Z,98818.22
2022-11-17T01:52:41.211Z,98800.72
2022-11-17T01:55:10.913Z,98811.00
2022-11-17T01:57:59.981Z,98806.66
2022-11-17T02:00:27.359Z,98802.00
2022-11-17T02:02:53.807Z,98790.78
2022-11-17T02:05:44.857Z,98795.72
2022-11-17T02:08:12.450Z,98792.19
2022-11-17T02:10:39.560Z,98786.97
2022-11-17T02:13:07.460Z,98788.47
2022-11-17T02:15:34.012Z,98780.66
2022-11-17T02:18:01.400Z,98775.34
2022-11-17T02:20:42.986Z,98780.41
2022-11-17T02:23:36.061Z,98771.69
2022-11-17T02:26:33.269Z,98772.63
2022-11-17T02:29:35.120Z,98774.28
2022-11-17T02:32:26.562Z,98767.31
2022-11-17T02:35:27.024Z,98754.97
2022-11-17T02:38:07.911Z,98746.25
2022-11-17T02:40:41.179Z,98745.28
2022-11-17T02:43:34.249Z,98751.44
2022-11-17T02:46:16.535Z,98747.88
2022-11-17T02:48:58.334Z,98746.91
2022-11-17T02:51:24.947Z,98749.53
2022-11-17T02:53:54.840Z,98742.56
2022-11-17T02:56:21.410Z,98748.59
2022-11-17T02:58:52.488Z,98738.19
2022-11-17T03:01:22.058Z,98739.97
2022-11-17T03:04:04.102Z,98721.63
2022-11-17T03:06:36.810Z,98725.03
2022-11-17T03:09:31.243Z,98730.13
2022-11-17T03:12:08.499Z,98724.06
2022-11-17T03:14:56.925Z,98715.44
2022-11-17T03:17:34.985Z,98712.75
2022-11-17T03:20:14.246Z,98709.31
2022-11-17T03:22:49.073Z,98702.34
2022-11-17T03:25:19.630Z,98710.94
2022-11-17T03:27:49.152Z,98700.41
2022-11-17T03:30:17.491Z,98695.09
2022-11-17T03:32:49.434Z,98681.25
2022-11-17T03:35:25.012Z,98682.09
2022-11-17T03:37:55.931Z,98687.28
2022-11-17T03:40:26.940Z,98670.03
2022-11-17T03:42:57.303Z,98677.00
2022-11-17T03:45:30.134Z,98683.88
2022-11-17T03:48:29.760Z,98675.09
2022-11-17T03:51:36.683Z,98673.31
2022-11-17T03:54:03.190Z,98668.94
2022-11-17T03:56:48.303Z,98673.19
2022-11-17T03:59:24.652Z,98663.47
2022-11-17T04:01:51.886Z,98655.66
2022-11-17T04:04:20.567Z,98658.97
2022-11-17T04:06:48.359Z,98667.44
2022-11-17T04:09:17.586Z,98660.50
2022-11-17T04:12:04.902Z,98664.72
2022-11-17T04:14:49.810Z,98671.56
2022-11-17T04:17:16.422Z,98655.28
2022-11-17T04:19:42.818Z,98657.19
2022-11-17T04:22:09.313Z,98649.38
2022-11-17T04:24:35.737Z,98647.59
2022-11-17T04:27:20.887Z,98643.09
2022-11-17T04:29:47.349Z,98635.97
2022-11-17T04:32:13.799Z,98633.50
2022-11-17T04:34:42.579Z,98628.97
2022-11-17T04:37:17.218Z,98615.97
2022-11-17T04:39:45.753Z,98613.53
2022-11-17T04:42:12.457Z,98598.31
2022-11-17T04:44:38.895Z,98597.78
2022-11-17T04:47:06.915Z,98610.09
2022-11-17T04:49:34.048Z,98596.13
2022-11-17T04:52:00.742Z,98582.19
2022-11-17T04:54:27.220Z,98589.97
2022-11-17T04:56:54.898Z,98579.56
2022-11-17T04:59:21.382Z,98573.53
2022-11-17T05:01:48.173Z,98576.81
2022-11-17T05:04:39.802Z,98574.38
2022-11-17T05:07:07.617Z,98570.00
2022-11-17T05:09:34.155Z,98567.25
2022-11-17T05:12:19.317Z,98573.00
2022-11-17T05:14:47.670Z,98568.59
2022-11-17T05:17:14.115Z,98568.59
2022-11-17T05:19:45.585Z,98567.66
2022-11-17T05:22:42.730Z,98567.66
2022-11-17T05:25:10.046Z,98576.13
2022-11-17T05:27:36.931Z,98573.41
2022-11-17T05:30:06.741Z,98573.25
2022-11-17T05:32:33.248Z,98563.56
2022-11-17T05:34:59.674Z,98556.56
2022-11-17T05:37:26.146Z,98562.59
2022-11-17T05:39:52.604Z,98557.38
2022-11-17T05:42:19.479Z,98556.56
2022-11-17T05:44:47.956Z,98552.34
2022-11-17T05:47:14.421Z,98542.88
2022-11-17T05:49:40.940Z,98541.22
2022-11-17T05:52:07.353Z,98537.81
2022-11-17T05:54:33.787Z,98540.41
2022-11-17T05:57:06.287Z,98533.59
2022-11-17T05:59:41.363Z,98536.19
2022-11-17T06:02:12.805Z,98547.53
2022-11-17T06:04:39.825Z,98536.31
2022-11-17T06:07:06.813Z,98536.31
2022-11-17T06:09:39.595Z,98530.28
2022-11-17T06:12:06.603Z,98527.69
2022-11-17T06:14:39.133Z,98524.38
2022-11-17T06:17:13.481Z,98532.19
2022-11-17T06:19:46.977Z,98541.78
2022-11-17T06:22:13.876Z,98530.44
2022-11-17T06:24:45.853Z,98544.25
2022-11-17T06:27:15.079Z,98551.91
2022-11-17T06:29:45.007Z,98547.53
2022-11-17T06:32:14.249Z,98537.94
2022-11-17T06:34:42.443Z,98537.66
2022-11-17T06:37:08.946Z,98553.00
2022-11-17T06:39:35.384Z,98555.59
2022-11-17T06:42:01.788Z,98561.78
2022-11-17T06:44:28.232Z,98554.78
2022-11-17T06:46:54.733Z,98566.97
2022-11-17T06:49:21.161Z,98567.78
2022-11-17T06:51:47.558Z,98569.72
2022-11-17T06:54:14.943Z,98577.53
2022-11-17T06:56:42.098Z,98581.88
2022-11-17T06:59:08.679Z,98580.13
2022-11-17T07:01:35.276Z,98581.06
2022-11-17T07:04:01.702Z,98579.28
2022-11-17T07:06:28.351Z,98585.34
2022-11-17T07:08:54.870Z,98584.50
2022-11-17T07:11:21.548Z,98578.34
2022-11-17T07:13:47.984Z,98584.38
2022-11-17T07:16:23.001Z,98586.16
2022-11-17T07:18:50.810Z,98596.56
2022-11-17T07:21:17.990Z,98604.34
2022-11-17T07:23:47.419Z,98600.09
2022-11-17T07:26:14.474Z,98597.50
2022-11-17T07:28:41.164Z,98604.34
2022-11-17T07:31:09.022Z,98601.75
2022-11-17T07:33:36.352Z,98608.59
2022-11-17T07:36:09.474Z,98610.38
2022-11-17T07:38:37.715Z,98613.09
2022-11-17T07:41:05.147Z,98617.38
2022-11-17T07:43:32.810Z,98609.56
2022-11-17T07:46:03.940Z,98621.75
2022-11-17T07:48:30.385Z,98616.56
2022-11-17T07:50:59.524Z,98618.31
2022-11-17T07:53:26.091Z,98626.97
2022-11-17T07:55:52.627Z,98624.34
2022-11-17T07:58:19.065Z,98631.31
2022-11-17T08:00:45.528Z,98635.69
2022-11-17T08:03:12.029Z,98641.03
2022-11-17T08:05:43.330Z,98644.72
2022-11-17T08:08:10.604Z,98649.22
2022-11-17T08:10:37.100Z,98653.75
2022-11-17T08:13:03.933Z,98647.03
2022-11-17T08:15:31.213Z,98658.53
2022-11-17T08:18:00.170Z,98655.25
2022-11-17T08:20:29.455Z,98659.75
2022-11-17T08:22:56.695Z,98658.94
2022-11-17T08:25:25.480Z,98659.91
2022-11-17T08:27:56.821Z,98666.84
2022-11-17T08:30:24.365Z,98671.13
2022-11-17T08:32:52.483Z,98670.31
2022-11-17T08:35:21.094Z,98675.38
2022-11-17T08:37:47.789Z,98661.53
2022-11-17T08:40:14.995Z,98670.97
2022-11-17T08:42:41.476Z,98683.31
2022-11-17T08:45:08.423Z,98675.63
2022-11-17T08:47:34.874Z,98676.59
2022-11-17T08:50:01.378Z,98675.78
2022-11-17T08:52:28.394Z,98668.78
2022-11-17T08:54:55.143Z,98684.66
2022-11-17T08:57:22.295Z,98683.00
2022-11-17T08:59:49.333Z,98684.75
2022-11-17T09:02:15.834Z,98688.34
2022-11-17T09:04:42.522Z,98684.09
2022-11-17T09:07:09.068Z,98681.59
2022-11-17T09:09:35.547Z,98692.00
2022-11-17T09:12:01.994Z,98700.38
2022-11-17T09:14:28.471Z,98686.28
2022-11-17T09:16:54.912Z,98692.88
2022-11-17T09:19:21.542Z,98703.00
2022-11-17T09:21:48.126Z,98703.84
2022-11-17T09:24:15.521Z,98698.50
2022-11-17T09:26:42.955Z,98706.16
2022-11-17T09:29:09.447Z,98707.00
2022-11-17T09:31:36.286Z,98708.75
2022-11-17T09:34:05.687Z,98707.00
2022-11-17T09:36:32.662Z,98713.03
2022-11-17T09:38:59.172Z,98723.28
2022-11-17T09:41:38.774Z,98720.84
2022-11-17T09:44:39.722Z,98726.03
2022-11-17T09:47:41.033Z,98730.28
2022-11-17T09:50:20.098Z,98743.16
2022-11-17T09:53:05.653Z,98751.78
2022-11-17T09:55:37.207Z,98744.25
2022-11-17T09:58:08.312Z,98749.31
2022-11-17T10:00:36.441Z,98747.41
2022-11-17T10:03:10.265Z,98749.75
2022-11-17T10:05:37.091Z,98755.75
2022-11-17T10:08:08.342Z,98754.25
2022-11-17T10:10:48.071Z,98759.59
2022-11-17T10:13:28.343Z,98762.19
2022-11-17T10:16:00.810Z,98763.38
2022-11-17T10:18:31.478Z,98768.88
2022-11-17T10:21:01.935Z,98769.00
2022-11-17T10:23:39.795Z,98778.56
2022-11-17T10:26:14.764Z,98781.03
2022-11-17T10:28:41.246Z,98771.19
2022-11-17T10:31:13.821Z,98781.31
2022-11-17T10:33:49.960Z,98779.56
2022-11-17T10:36:30.773Z,98783.13
2022-11-17T10:38:59.264Z,98785.72
2022-11-17T10:41:32.340Z,98781.59
2022-11-17T10:44:04.567Z,98782.69
2022-11-17T10:46:43.238Z,98786.22
2022-11-17T10:49:25.306Z,98799.22
2022-11-17T10:52:23.919Z,98786.22
2022-11-17T10:54:50.472Z,98790.59
2022-11-17T10:57:25.386Z,98784.34
2022-11-17T10:59:57.652Z,98781.59
2022-11-17T11:02:30.953Z,98782.19
2022-11-17T11:05:11.912Z,98798.34
2022-11-17T11:07:39.003Z,98797.25
2022-11-17T11:10:05.778Z,98801.25
2022-11-17T11:12:54.586Z,98796.72
2022-11-17T11:15:23.783Z,98806.16
2022-11-17T11:17:50.936Z,98806.06
2022-11-17T11:20:21.114Z,98805.91
2022-11-17T11:23:01.375Z,98816.44
2022-11-17T11:25:47.531Z,98819.16
2022-11-17T11:28:52.704Z,98821.66
2022-11-17T11:32:06.136Z,98824.25
2022-11-17T11:34:37.379Z,98828.66
2022-11-17T11:37:12.417Z,98830.81
2022-11-17T11:40:15.067Z,98836.16
2022-11-17T11:42:53.999Z,98845.47
2022-11-17T11:45:46.849Z,98839.16
2022-11-17T11:48:27.308Z,98838.34
2022-11-17T11:50:59.607Z,98856.44
2022-11-17T11:53:38.019Z,98853.28
2022-11-17T11:56:16.027Z,98857.63
2022-11-17T11:58:47.222Z,98856.13
2022-11-17T12:01:17.740Z,98842.41
2022-11-17T12:04:07.537Z,98850.22
2022-11-17T12:06:53.741Z,98854.72
2022-11-17T12:09:23.087Z,98854.03
2022-11-17T12:12:02.682Z,98854.88
2022-11-17T12:14:31.997Z,98854.16
2022-11-17T12:17:13.583Z,98860.31
2022-11-17T12:20:07.622Z,98856.75
2022-11-17T12:22:36.994Z,98853.22
2022-11-17T12:25:15.021Z,98855.00
2022-11-17T12:27:48.496Z,98860.56
2022-11-17T12:30:33.504Z,98864.00
2022-11-17T12:33:05.024Z,98864.00
2022-11-17T12:35:34.316Z,98861.41
2022-11-17T12:38:19.951Z,98859.50
2022-11-17T12:40:47.125Z,98863.75
2022-11-17T12:43:16.352Z,98863.75
2022-11-17T12:46:03.836Z,98871.69
2022-11-17T12:48:36.728Z,98879.50
2022-11-17T12:51:21.648Z,98878.66
2022-11-17T12:54:00.541Z,98881.13
2022-11-17T12:56:45.144Z,98881.28
2022-11-17T12:59:17.944Z,98886.47
2022-11-17T13:02:11.662Z,98881.38
2022-11-17T13:04:49.796Z,98901.22
2022-11-17T13:07:25.739Z,98893.44
2022-11-17T13:09:57.287Z,98893.56
2022-11-17T13:12:26.929Z,98908.34
2022-11-17T13:14:58.281Z,98899.72
2022-11-17T13:17:44.066Z,98902.09
2022-11-17T13:20:24.278Z,98913.16
2022-11-17T13:23:08.967Z,98906.19
2022-11-17T13:25:35.541Z,98917.44
2022-11-17T13:28:04.998Z,98920.03
2022-11-17T13:30:32.782Z,98931.50
2022-11-17T13:33:02.252Z,98926.41
2022-11-17T13:35:35.982Z,98929.03
2022-11-17T13:38:04.196Z,98936.16
2022-11-17T13:40:33.719Z,98931.88
2022-11-17T13:43:01.780Z,98926.00
2022-11-17T13:45:28.308Z,98928.69
2022-11-17T13:47:54.923Z,98934.88
2022-11-17T13:50:22.482Z,98929.81
2022-11-17T13:52:54.679Z,98943.63
2022-11-17T13:55:23.912Z,98935.00
2022-11-17T13:58:26.952Z,98942.91
2022-11-17T14:00:57.228Z,98956.06
2022-11-17T14:03:38.809Z,98942.19
2022-11-17T14:06:10.426Z,98947.41
2022-11-17T14:08:38.765Z,98943.16
2022-11-17T14:11:11.267Z,98949.31
2022-11-17T14:13:50.013Z,98952.75
2022-11-17T14:16:37.757Z,98972.59
2022-11-17T14:19:14.588Z,98957.81
2022-11-17T14:22:01.855Z,98967.13
2022-11-17T14:24:28.885Z,98961.94
2022-11-17T14:26:55.642Z,98969.63
2022-11-17T14:29:22.612Z,98967.72
2022-11-17T14:31:49.035Z,98964.03
2022-11-17T14:34:15.687Z,98963.94
2022-11-17T14:36:42.684Z,98970.88
2022-11-17T14:39:17.970Z,98976.78
2022-11-17T14:41:47.286Z,98974.19
2022-11-17T14:44:14.200Z,98980.22
2022-11-17T14:46:41.070Z,98979.41
2022-11-17T14:49:07.879Z,98984.47
2022-11-17T14:51:34.837Z,98991.34
2022-11-17T14:54:02.766Z,98982.81
2022-11-17T14:56:29.294Z,98990.63
2022-11-17T14:58:58.160Z,98984.47
2022-11-17T15:01:31.069Z,99000.78
2022-11-17T15:04:00.239Z,99000.91
2022-11-17T15:06:27.245Z,98999.00
2022-11-17T15:09:02.046Z,99007.88
2022-11-17T15:11:35.145Z,99013.06
2022-11-17T15:14:05.625Z,99016.53
2022-11-17T15:16:32.878Z,99012.25
2022-11-17T15:18:59.933Z,99016.53
2022-11-17T15:21:26.396Z,99020.88
2022-11-17T15:23:52.832Z,99017.44
2022-11-17T15:26:23.310Z,99025.16
2022-11-17T15:28:49.929Z,99022.53
2022-11-17T15:31:18.785Z,99026.94
2022-11-17T15:33:47.025Z,99025.25
2022-11-17T15:36:19.313Z,99028.81
2022-11-17T15:38:46.019Z,99028.94
2022-11-17T15:41:13.472Z,99034.84
2022-11-17T15:43:42.011Z,99034.00
2022-11-17T15:46:12.790Z,99045.13
2022-11-17T15:48:43.113Z,99045.13
2022-11-17T15:51:12.363Z,99047.72
2022-11-17T15:53:39.131Z,99043.47
2022-11-17T15:56:08.363Z,99049.63
2022-11-17T15:58:35.603Z,99056.59
2022-11-17T16:01:14.332Z,99054.97
2022-11-17T16:03:43.035Z,99055.88
2022-11-17T16:06:10.572Z,99057.81
2022-11-17T16:08:37.902Z,99063.94
2022-11-17T16:11:05.110Z,99067.63
2022-11-17T16:13:32.208Z,99069.38
2022-11-17T16:15:58.973Z,99065.97
2022-11-17T16:18:25.689Z,99072.22
2022-11-17T16:20:52.259Z,99071.41
2022-11-17T16:23:18.759Z,99080.97
2022-11-17T16:25:47.959Z,99084.53
2022-11-17T16:28:16.632Z,99078.63
2022-11-17T16:30:43.141Z,99075.34
2022-11-17T16:33:17.049Z,99083.13
2022-11-17T16:35:46.534Z,99081.59
2022-11-17T16:38:15.169Z,99085.16
2022-11-17T16:40:42.010Z,99087.88
2022-11-17T16:43:13.066Z,99099.09
2022-11-17T16:45:44.818Z,99094.84
2022-11-17T16:48:14.310Z,99099.31
2022-11-17T16:50:41.569Z,99100.28
2022-11-17T16:53:08.117Z,99109.03
2022-11-17T16:55:35.641Z,99103.84
2022-11-17T16:58:05.093Z,99108.06
2022-11-17T17:00:32.359Z,99102.06
2022-11-17T17:02:58.913Z,99114.22
2022-11-17T17:05:25.624Z,99104.75
2022-11-17T17:07:52.148Z,99115.06
2022-11-17T17:10:18.577Z,99115.88
2022-11-17T17:12:44.968Z,99121.22
2022-11-17T17:15:11.403Z,99130.66
2022-11-17T17:17:38.362Z,99122.97
2022-11-17T17:20:05.498Z,99129.00
2022-11-17T17:22:31.979Z,99136.91
2022-11-17T17:24:58.471Z,99142.94
2022-11-17T17:27:24.867Z,99151.56
2022-11-17T17:29:54.562Z,99141.16
2022-11-17T17:32:20.934Z,99159.34
2022-11-17T17:34:47.321Z,99155.94
2022-11-17T17:37:13.725Z,99159.50
2022-11-17T17:39:40.092Z,99163.03
2022-11-17T17:42:06.503Z,99162.22
2022-11-17T17:44:32.956Z,99165.88
2022-11-17T17:46:59.425Z,99173.69
2022-11-17T17:49:26.048Z,99190.19
2022-11-17T17:51:52.418Z,99188.44
2022-11-17T17:54:20.758Z,99180.66
2022-11-17T17:56:47.931Z,99180.75
2022-11-17T17:59:15.839Z,99195.53
2022-11-17T18:01:45.866Z,99199.09
2022-11-17T18:04:15.821Z,99199.91
2022-11-17T18:06:46.050Z,99205.22
2022-11-17T18:09:14.550Z,99206.88
2022-11-17T18:11:49.362Z,99215.59
2022-11-17T18:14:24.098Z,99216.56
2022-11-17T18:16:51.458Z,99216.56
2022-11-17T18:19:18.293Z,99206.41
2022-11-17T18:21:47.781Z,99216.78
2022-11-17T18:24:14.195Z,99217.75
2022-11-17T18:26:41.339Z,99208.31
2022-11-17T18:29:18.283Z,99216.19
2022-11-17T18:31:47.554Z,99218.78
2022-11-17T18:34:18.863Z,99218.94
2022-11-17T18:36:45.763Z,99214.66
2022-11-17T18:39:12.945Z,99219.97
2022-11-17T18:41:39.468Z,99226.22
2022-11-17T18:44:07.641Z,99230.75
2022-11-17T18:46:34.387Z,99226.47
2022-11-17T18:49:01.056Z,99231.56
2022-11-17T18:51:29.884Z,99236.03
2022-11-17T18:53:58.720Z,99238.84
2022-11-17T18:56:28.223Z,99249.38
2022-11-17T18:58:54.916Z,99244.50
2022-11-17T19:01:27.918Z,99247.25
2022-11-17T19:03:55.958Z,99262.81
2022-11-17T19:06:24.679Z,99256.91
2022-11-17T19:08:51.978Z,99254.31
2022-11-17T19:11:20.204Z,99264.81
2022-11-17T19:13:46.824Z,99265.06
2022-11-17T19:16:19.082Z,99269.53
2022-11-17T19:18:48.125Z,99274.84
2022-11-17T19:21:17.775Z,99279.31
2022-11-17T19:23:51.099Z,99288.88
2022-11-17T19:26:21.422Z,99289.94
2022-11-17T19:28:48.328Z,99294.50
2022-11-17T19:31:17.840Z,99296.28
2022-11-17T19:33:46.504Z,99305.94
2022-11-17T19:36:15.605Z,99303.47
2022-11-17T19:38:43.153Z,99308.91
2022-11-17T19:41:12.820Z,99312.44
2022-11-17T19:43:44.823Z,99312.53
2022-11-17T19:46:17.378Z,99316.91
2022-11-17T19:48:44.867Z,99316.22
2022-11-17T19:51:23.609Z,99324.91
2022-11-17T19:53:52.411Z,99319.94
2022-11-17T19:56:19.160Z,99326.91
2022-11-17T19:58:46.564Z,99332.00
2022-11-17T20:01:16.393Z,99343.31
2022-11-17T20:03:43.819Z,99344.25
2022-11-17T20:06:11.824Z,99353.81
2022-11-17T20:08:38.907Z,99357.38
2022-11-17T20:11:11.411Z,99358.28
2022-11-17T20:13:38.670Z,99359.34
2022-11-17T20:16:11.810Z,99362.03
2022-11-17T20:18:38.765Z,99366.50
2022-11-17T20:21:06.356Z,99371.69
2022-11-17T20:23:34.712Z,99374.41
2022-11-17T20:26:08.888Z,99384.81
2022-11-17T20:28:36.929Z,99396.84
2022-11-17T20:31:26.895Z,99387.41
2022-11-17T20:34:00.240Z,99400.38
2022-11-17T20:36:28.448Z,99406.53
2022-11-17T20:38:57.250Z,99405.69
2022-11-17T20:41:24.558Z,99417.81
2022-11-17T20:43:55.597Z,99417.94
2022-11-17T20:46:23.613Z,99425.72
2022-11-17T20:48:50.639Z,99419.94
2022-11-17T20:51:19.524Z,99425.94
2022-11-17T20:53:46.108Z,99432.16
2022-11-17T20:56:14.359Z,99437.47
2022-11-17T20:58:40.773Z,99435.91
2022-11-17T21:01:19.364Z,99441.22
2022-11-17T21:03:46.383Z,99442.97
2022-11-17T21:06:13.577Z,99444.03
2022-11-17T21:08:41.605Z,99449.22
2022-11-17T21:11:45.064Z,99457.31
2022-11-17T21:14:12.841Z,99451.28
2022-11-17T21:16:41.893Z,99460.84
2022-11-17T21:19:09.593Z,99464.47
2022-11-17T21:21:36.125Z,99467.19
2022-11-17T21:24:02.954Z,99467.28
2022-11-17T21:26:30.139Z,99475.06
2022-11-17T21:28:59.323Z,99477.88
2022-11-17T21:31:30.619Z,99479.75
2022-11-17T21:34:02.392Z,99481.59
2022-11-17T21:36:30.900Z,99479.94
2022-11-17T21:38:58.184Z,99480.00
2022-11-17T21:41:30.794Z,99478.47
2022-11-17T21:44:02.024Z,99476.09
2022-11-17T21:46:31.695Z,99477.00
2022-11-17T21:49:00.051Z,99490.22
2022-11-17T21:51:28.773Z,99487.81
2022-11-17T21:53:57.891Z,99488.72
2022-11-17T21:56:26.734Z,99491.44
2022-11-17T21:58:57.931Z,99496.81
2022-11-17T22:01:25.117Z,99501.19
2022-11-17T22:03:51.587Z,99498.78
2022-11-17T22:06:20.657Z,99503.97
2022-11-17T22:08:47.589Z,99510.19
2022-11-17T22:11:38.582Z,99509.50
2022-11-17T22:14:19.607Z,99523.38
2022-11-17T22:16:53.696Z,99519.94
2022-11-17T22:19:21.978Z,99521.09
2022-11-17T22:21:51.415Z,99528.03
2022-11-17T22:24:18.547Z,99529.06
2022-11-17T22:26:45.767Z,99522.41
2022-11-17T22:29:22.561Z,99524.19
2022-11-17T22:31:49.926Z,99533.91
2022-11-17T22:34:17.695Z,99532.16
2022-11-17T22:36:44.317Z,99530.59
2022-11-17T22:39:10.813Z,99550.41
2022-11-17T22:41:37.363Z,99553.81
2022-11-17T22:44:04.357Z,99555.59
2022-11-17T22:46:30.744Z,99557.47
2022-11-17T22:48:57.485Z,99566.25
2022-11-17T22:51:43.637Z,99563.75
2022-11-17T22:54:10.165Z,99569.13
2022-11-17T22:56:36.834Z,99571.00
2022-11-17T22:59:03.839Z,99578.03
2022-11-17T23:01:30.367Z,99574.72
2022-11-17T23:03:57.473Z,99580.81
2022-11-17T23:06:24.356Z,99586.19
2022-11-17T23:08:51.225Z,99586.31
2022-11-17T23:14:07.072Z,99589.09
2022-11-17T23:16:33.546Z,99588.25
2022-11-17T23:18:59.980Z,99609.06
2022-11-17T23:21:26.430Z,99609.19
2022-11-17T23:23:52.858Z,99607.63
2022-11-17T23:26:19.349Z,99606.16
2022-11-17T23:28:45.806Z,99602.81
2022-11-17T23:31:13.933Z,99614.84
2022-11-17T23:33:43.269Z,99614.09
2022-11-17T23:36:15.719Z,99620.31
2022-11-17T23:38:42.193Z,99618.66
2022-11-17T23:41:11.973Z,99622.19
2022-11-17T23:43:38.742Z,99629.19
2022-11-17T23:46:07.545Z,99625.84
2022-11-17T23:48:34.023Z,99633.84
2022-11-17T23:51:07.710Z,99633.84
2022-11-17T23:53:34.318Z,99638.28
2022-11-17T23:56:01.561Z,99637.44
2022-11-17T23:58:28.958Z,99641.16
