createdAt,value
2023-05-27T00:00:09.835Z,94559.48
2023-05-27T00:01:03.080Z,94560.48
2023-05-27T00:01:36.808Z,94562.02
2023-05-27T00:02:10.019Z,94556.47
2023-05-27T00:02:43.581Z,94561.69
2023-05-27T00:03:17.135Z,94558.41
2023-05-27T00:03:50.793Z,94558.95
2023-05-27T00:04:24.100Z,94557.67
2023-05-27T00:05:00.014Z,94559.64
2023-05-27T00:05:33.356Z,94557.11
2023-05-27T00:06:09.043Z,94557.63
2023-05-27T00:06:42.434Z,94560.04
2023-05-27T00:07:15.741Z,94557.57
2023-05-27T00:07:48.971Z,94558.41
2023-05-27T00:08:22.337Z,94559.34
2023-05-27T00:08:56.160Z,94556.33
2023-05-27T00:09:29.494Z,94557.83
2023-05-27T00:10:03.283Z,94558.95
2023-05-27T00:10:36.791Z,94556.48
2023-05-27T00:11:09.954Z,94560.59
2023-05-27T00:11:43.288Z,94560.91
2023-05-27T00:12:16.903Z,94558.84
2023-05-27T00:12:52.388Z,94559.19
2023-05-27T00:13:28.822Z,94559.88
2023-05-27T00:14:03.807Z,94553.64
2023-05-27T00:14:37.148Z,94559.60
2023-05-27T00:15:10.913Z,94558.64
2023-05-27T00:15:44.625Z,94559.48
2023-05-27T00:16:18.009Z,94557.05
2023-05-27T00:16:52.520Z,94557.56
2023-05-27T00:17:26.511Z,94560.04
2023-05-27T00:18:04.883Z,94559.81
2023-05-27T00:18:40.622Z,94560.05
2023-05-27T00:19:14.239Z,94561.98
2023-05-27T00:19:48.955Z,94560.70
2023-05-27T00:20:23.967Z,94560.96
2023-05-27T00:20:58.330Z,94560.69
2023-05-27T00:21:31.525Z,94562.63
2023-05-27T00:22:04.949Z,94559.63
2023-05-27T00:22:38.413Z,94563.48
2023-05-27T00:23:11.673Z,94560.15
2023-05-27T00:23:48.417Z,94560.36
2023-05-27T00:24:21.653Z,94558.56
2023-05-27T00:24:55.039Z,94555.67
2023-05-27T00:25:28.282Z,94554.38
2023-05-27T00:26:01.585Z,94554.78
2023-05-27T00:26:34.988Z,94554.15
2023-05-27T00:27:10.573Z,94560.37
2023-05-27T00:27:43.862Z,94553.92
2023-05-27T00:28:17.282Z,94552.95
2023-05-27T00:28:50.821Z,94557.48
2023-05-27T00:29:25.892Z,94556.54
2023-05-27T00:29:59.222Z,94556.39
2023-05-27T00:30:33.094Z,94553.69
2023-05-27T00:31:06.361Z,94554.38
2023-05-27T00:31:39.714Z,94560.48
2023-05-27T00:32:13.250Z,94558.79
2023-05-27T00:32:47.085Z,94562.81
2023-05-27T00:33:20.812Z,94563.27
2023-05-27T00:33:54.351Z,94561.05
2023-05-27T00:34:27.685Z,94559.45
2023-05-27T00:35:00.941Z,94558.81
2023-05-27T00:35:34.624Z,94560.63
2023-05-27T00:36:08.776Z,94559.87
2023-05-27T00:36:42.222Z,94560.48
2023-05-27T00:37:15.677Z,94563.61
2023-05-27T00:37:48.901Z,94561.52
2023-05-27T00:38:22.595Z,94561.38
2023-05-27T00:38:55.886Z,94562.42
2023-05-27T00:39:29.268Z,94558.92
2023-05-27T00:40:02.515Z,94559.84
2023-05-27T00:40:39.079Z,94560.64
2023-05-27T00:41:13.973Z,94562.40
2023-05-27T00:41:50.747Z,94556.59
2023-05-27T00:42:24.956Z,94561.77
2023-05-27T00:43:04.435Z,94564.38
2023-05-27T00:43:37.775Z,94559.83
2023-05-27T00:44:11.551Z,94564.98
2023-05-27T00:44:44.861Z,94563.92
2023-05-27T00:45:18.362Z,94565.27
2023-05-27T00:45:52.009Z,94565.73
2023-05-27T00:46:25.605Z,94565.91
2023-05-27T00:46:59.007Z,94562.61
2023-05-27T00:47:34.693Z,94562.19
2023-05-27T00:48:08.315Z,94562.81
2023-05-27T00:48:41.762Z,94563.16
2023-05-27T00:49:15.292Z,94558.11
2023-05-27T00:49:49.759Z,94564.11
2023-05-27T00:50:23.391Z,94559.45
2023-05-27T00:50:57.157Z,94562.84
2023-05-27T00:51:30.976Z,94562.66
2023-05-27T00:52:04.492Z,94562.64
2023-05-27T00:52:38.076Z,94563.20
2023-05-27T00:53:11.357Z,94563.08
2023-05-27T00:53:45.801Z,94561.73
2023-05-27T00:54:19.725Z,94561.08
2023-05-27T00:54:54.721Z,94563.91
2023-05-27T00:55:28.279Z,94560.70
2023-05-27T00:56:02.644Z,94560.71
2023-05-27T00:56:38.026Z,94562.84
2023-05-27T00:57:12.218Z,94560.77
2023-05-27T00:57:45.799Z,94559.08
2023-05-27T00:58:22.242Z,94556.77
2023-05-27T00:58:55.754Z,94558.90
2023-05-27T00:59:29.247Z,94558.38
2023-05-27T01:00:03.820Z,94558.86
2023-05-27T01:00:39.803Z,94557.18
2023-05-27T01:01:13.537Z,94557.36
2023-05-27T01:01:47.199Z,94555.23
2023-05-27T01:02:21.987Z,94556.70
2023-05-27T01:02:56.008Z,94557.77
2023-05-27T01:03:30.255Z,94558.73
2023-05-27T01:04:04.586Z,94557.34
2023-05-27T01:04:38.102Z,94554.54
2023-05-27T01:05:14.303Z,94555.80
2023-05-27T01:05:47.960Z,94557.45
2023-05-27T01:06:33.390Z,94555.37
2023-05-27T01:07:23.644Z,94554.08
2023-05-27T01:08:06.017Z,94553.16
2023-05-27T01:09:04.661Z,94552.73
2023-05-27T01:09:59.500Z,94550.23
2023-05-27T01:10:46.898Z,94551.38
2023-05-27T01:11:25.563Z,94545.30
2023-05-27T01:12:09.265Z,94546.40
2023-05-27T01:12:56.490Z,94548.73
2023-05-27T01:13:39.778Z,94547.05
2023-05-27T01:14:16.296Z,94548.19
2023-05-27T01:14:51.953Z,94549.24
2023-05-27T01:15:27.311Z,94549.08
2023-05-27T01:16:03.028Z,94549.81
2023-05-27T01:16:45.232Z,94546.18
2023-05-27T01:17:20.967Z,94549.38
2023-05-27T01:17:57.843Z,94549.30
2023-05-27T01:18:34.441Z,94549.23
2023-05-27T01:19:16.099Z,94543.67
2023-05-27T01:19:51.549Z,94547.57
2023-05-27T01:20:26.484Z,94546.13
2023-05-27T01:21:06.992Z,94548.44
2023-05-27T01:21:41.064Z,94548.64
2023-05-27T01:22:16.157Z,94550.55
2023-05-27T01:22:53.518Z,94550.37
2023-05-27T01:23:26.958Z,94550.73
2023-05-27T01:24:04.841Z,94549.50
2023-05-27T01:24:38.699Z,94546.45
2023-05-27T01:25:12.049Z,94543.77
2023-05-27T01:25:46.149Z,94549.09
2023-05-27T01:26:19.723Z,94547.55
2023-05-27T01:26:54.196Z,94549.42
2023-05-27T01:27:27.497Z,94550.89
2023-05-27T01:28:00.739Z,94549.46
2023-05-27T01:28:34.385Z,94547.70
2023-05-27T01:29:07.655Z,94550.65
2023-05-27T01:29:42.507Z,94550.45
2023-05-27T01:30:17.398Z,94551.22
2023-05-27T01:30:56.349Z,94552.41
2023-05-27T01:31:36.536Z,94548.58
2023-05-27T01:32:16.914Z,94549.19
2023-05-27T01:32:52.752Z,94550.38
2023-05-27T01:33:31.972Z,94551.79
2023-05-27T01:34:10.824Z,94548.33
2023-05-27T01:35:14.408Z,94550.23
2023-05-27T01:35:59.737Z,94545.05
2023-05-27T01:36:39.044Z,94545.52
2023-05-27T01:37:18.434Z,94543.79
2023-05-27T01:37:54.344Z,94548.29
2023-05-27T01:38:30.217Z,94544.20
2023-05-27T01:39:06.337Z,94545.64
2023-05-27T01:39:40.814Z,94544.62
2023-05-27T01:40:15.912Z,94546.02
2023-05-27T01:40:50.644Z,94546.88
2023-05-27T01:41:24.024Z,94544.52
2023-05-27T01:41:59.434Z,94546.46
2023-05-27T01:42:35.858Z,94545.30
2023-05-27T01:43:10.521Z,94542.39
2023-05-27T01:43:46.147Z,94544.37
2023-05-27T01:44:20.148Z,94543.56
2023-05-27T01:44:57.600Z,94542.73
2023-05-27T01:45:31.645Z,94545.09
2023-05-27T01:46:04.971Z,94540.27
2023-05-27T01:46:38.340Z,94541.52
2023-05-27T01:47:12.174Z,94540.65
2023-05-27T01:47:48.734Z,94542.33
2023-05-27T01:48:22.125Z,94544.08
2023-05-27T01:48:55.306Z,94546.48
2023-05-27T01:50:44.121Z,94542.63
2023-05-27T01:51:18.742Z,94537.71
2023-05-27T01:51:52.309Z,94540.93
2023-05-27T01:52:26.170Z,94541.73
2023-05-27T01:52:59.553Z,94537.53
2023-05-27T01:53:33.150Z,94540.16
2023-05-27T01:54:06.542Z,94537.91
2023-05-27T01:54:40.766Z,94537.85
2023-05-27T01:55:15.286Z,94537.23
2023-05-27T01:55:49.117Z,94533.75
2023-05-27T01:56:24.610Z,94536.57
2023-05-27T01:56:58.124Z,94537.58
2023-05-27T01:57:31.487Z,94538.02
2023-05-27T01:58:06.581Z,94533.86
2023-05-27T01:58:39.968Z,94535.66
2023-05-27T01:59:13.297Z,94534.00
2023-05-27T01:59:47.057Z,94535.54
2023-05-27T02:00:25.699Z,94531.05
2023-05-27T02:00:59.096Z,94535.83
2023-05-27T02:01:35.176Z,94533.73
2023-05-27T02:02:09.213Z,94535.39
2023-05-27T02:02:42.880Z,94532.36
2023-05-27T02:03:16.528Z,94530.71
2023-05-27T02:03:51.377Z,94531.00
2023-05-27T02:04:24.820Z,94529.56
2023-05-27T02:04:58.164Z,94529.02
2023-05-27T02:05:31.488Z,94527.04
2023-05-27T02:06:05.099Z,94527.23
2023-05-27T02:06:38.799Z,94525.04
2023-05-27T02:07:12.121Z,94524.51
2023-05-27T02:07:45.502Z,94522.61
2023-05-27T02:08:18.844Z,94523.74
2023-05-27T02:08:52.442Z,94524.80
2023-05-27T02:09:25.779Z,94519.31
2023-05-27T02:10:00.385Z,94516.37
2023-05-27T02:10:33.871Z,94521.83
2023-05-27T02:11:07.198Z,94520.81
2023-05-27T02:11:40.572Z,94521.86
2023-05-27T02:12:14.012Z,94524.49
2023-05-27T02:12:49.040Z,94522.27
2023-05-27T02:13:22.479Z,94515.45
2023-05-27T02:13:57.314Z,94521.77
2023-05-27T02:14:32.340Z,94520.25
2023-05-27T02:15:06.248Z,94525.98
2023-05-27T02:15:39.570Z,94523.75
2023-05-27T02:16:13.751Z,94522.86
2023-05-27T02:16:48.526Z,94522.98
2023-05-27T02:17:22.505Z,94520.20
2023-05-27T02:17:57.407Z,94519.50
2023-05-27T02:18:32.483Z,94521.15
2023-05-27T02:19:07.971Z,94522.20
2023-05-27T02:19:42.504Z,94524.39
2023-05-27T02:20:17.787Z,94519.27
2023-05-27T02:20:51.235Z,94521.70
2023-05-27T02:21:25.991Z,94510.48
2023-05-27T02:21:59.288Z,94517.71
2023-05-27T02:22:32.672Z,94522.64
2023-05-27T02:23:07.960Z,94522.13
2023-05-27T02:23:41.555Z,94520.69
2023-05-27T02:24:14.898Z,94519.02
2023-05-27T02:24:48.328Z,94523.39
2023-05-27T02:25:21.620Z,94520.04
2023-05-27T02:25:54.982Z,94519.30
2023-05-27T02:26:28.608Z,94518.38
2023-05-27T02:27:02.742Z,94520.48
2023-05-27T02:27:36.219Z,94516.90
2023-05-27T02:28:09.611Z,94517.58
2023-05-27T02:28:42.895Z,94518.52
2023-05-27T02:29:16.395Z,94516.80
2023-05-27T02:29:49.838Z,94520.74
2023-05-27T02:30:23.723Z,94520.24
2023-05-27T02:30:59.667Z,94519.36
2023-05-27T02:31:33.141Z,94521.42
2023-05-27T02:32:07.180Z,94521.71
2023-05-27T02:32:40.580Z,94522.00
2023-05-27T02:33:14.173Z,94519.32
2023-05-27T02:33:47.732Z,94521.52
2023-05-27T02:34:21.153Z,94521.36
2023-05-27T02:34:56.727Z,94521.93
2023-05-27T02:35:30.895Z,94521.13
2023-05-27T02:36:04.423Z,94521.29
2023-05-27T02:36:37.943Z,94522.70
2023-05-27T02:37:11.228Z,94519.45
2023-05-27T02:37:44.712Z,94521.15
2023-05-27T02:38:18.154Z,94523.08
2023-05-27T02:38:51.393Z,94524.77
2023-05-27T02:39:24.747Z,94523.40
2023-05-27T02:39:59.752Z,94524.70
2023-05-27T02:40:34.281Z,94520.30
2023-05-27T02:41:07.564Z,94524.22
2023-05-27T02:41:41.360Z,94521.60
2023-05-27T02:42:14.668Z,94520.24
2023-05-27T02:42:48.180Z,94523.11
2023-05-27T02:43:21.514Z,94523.19
2023-05-27T02:43:55.965Z,94522.41
2023-05-27T02:44:29.449Z,94523.60
2023-05-27T02:45:05.027Z,94525.71
2023-05-27T02:45:38.293Z,94522.94
2023-05-27T02:46:12.888Z,94519.64
2023-05-27T02:46:46.487Z,94521.40
2023-05-27T02:47:20.541Z,94523.11
2023-05-27T02:47:56.707Z,94524.34
2023-05-27T02:48:30.197Z,94525.52
2023-05-27T02:49:03.746Z,94525.31
2023-05-27T02:49:37.074Z,94526.20
2023-05-27T02:50:10.817Z,94527.66
2023-05-27T02:50:44.146Z,94524.98
2023-05-27T02:51:17.665Z,94526.17
2023-05-27T02:51:51.112Z,94527.75
2023-05-27T02:52:25.045Z,94530.25
2023-05-27T02:52:58.875Z,94526.90
2023-05-27T02:53:32.335Z,94529.36
2023-05-27T02:54:06.142Z,94529.98
2023-05-27T02:54:39.392Z,94530.96
2023-05-27T02:55:12.810Z,94531.14
2023-05-27T02:55:46.179Z,94533.83
2023-05-27T02:56:19.601Z,94532.20
2023-05-27T02:56:53.195Z,94532.02
2023-05-27T02:57:26.522Z,94533.61
2023-05-27T02:57:59.756Z,94533.79
2023-05-27T02:58:33.277Z,94534.36
2023-05-27T02:59:07.017Z,94534.79
2023-05-27T02:59:40.334Z,94534.61
2023-05-27T03:00:14.855Z,94533.83
2023-05-27T03:00:48.266Z,94536.02
2023-05-27T03:01:22.967Z,94537.92
2023-05-27T03:01:56.297Z,94540.42
2023-05-27T03:02:29.791Z,94535.60
2023-05-27T03:03:06.683Z,94535.92
2023-05-27T03:03:40.397Z,94537.02
2023-05-27T03:04:14.064Z,94534.70
2023-05-27T03:04:49.023Z,94537.21
2023-05-27T03:05:22.932Z,94536.29
2023-05-27T03:05:57.355Z,94537.20
2023-05-27T03:06:30.787Z,94538.61
2023-05-27T03:07:04.181Z,94536.23
2023-05-27T03:07:37.609Z,94541.05
2023-05-27T03:08:10.966Z,94539.64
2023-05-27T03:08:44.430Z,94540.03
2023-05-27T03:09:17.893Z,94538.17
2023-05-27T03:09:51.205Z,94541.73
2023-05-27T03:10:24.438Z,94540.46
2023-05-27T03:10:57.874Z,94538.52
2023-05-27T03:11:31.383Z,94536.65
2023-05-27T03:12:09.361Z,94534.90
2023-05-27T03:12:42.862Z,94533.71
2023-05-27T03:13:16.317Z,94529.89
2023-05-27T03:13:49.621Z,94535.61
2023-05-27T03:14:22.991Z,94532.63
2023-05-27T03:14:56.249Z,94534.36
2023-05-27T03:15:31.183Z,94532.71
2023-05-27T03:16:04.750Z,94531.46
2023-05-27T03:16:38.098Z,94535.29
2023-05-27T03:17:11.437Z,94532.14
2023-05-27T03:17:44.737Z,94532.26
2023-05-27T03:18:18.376Z,94532.25
2023-05-27T03:18:51.990Z,94531.52
2023-05-27T03:19:25.432Z,94535.56
2023-05-27T03:19:58.815Z,94534.42
2023-05-27T03:20:32.310Z,94531.30
2023-05-27T03:21:05.929Z,94534.14
2023-05-27T03:21:39.181Z,94531.72
2023-05-27T03:22:13.639Z,94530.61
2023-05-27T03:22:47.745Z,94528.42
2023-05-27T03:23:21.313Z,94531.08
2023-05-27T03:23:54.885Z,94531.39
2023-05-27T03:24:28.284Z,94533.60
2023-05-27T03:25:01.700Z,94531.45
2023-05-27T03:25:35.381Z,94532.77
2023-05-27T03:26:09.483Z,94531.84
2023-05-27T03:26:43.022Z,94534.51
2023-05-27T03:27:16.619Z,94535.51
2023-05-27T03:27:51.368Z,94532.79
2023-05-27T03:28:24.683Z,94534.97
2023-05-27T03:28:58.053Z,94538.33
2023-05-27T03:29:32.771Z,94535.34
2023-05-27T03:30:07.128Z,94535.59
2023-05-27T03:30:44.612Z,94535.42
2023-05-27T03:31:25.952Z,94533.66
2023-05-27T03:32:05.106Z,94537.16
2023-05-27T03:32:39.047Z,94535.76
2023-05-27T03:33:12.543Z,94538.23
2023-05-27T03:33:46.107Z,94535.45
2023-05-27T03:34:19.424Z,94542.29
2023-05-27T03:34:52.740Z,94542.13
2023-05-27T03:35:26.311Z,94537.95
2023-05-27T03:35:59.909Z,94537.10
2023-05-27T03:36:38.448Z,94540.23
2023-05-27T03:37:11.815Z,94541.04
2023-05-27T03:37:54.419Z,94542.42
2023-05-27T03:38:27.893Z,94544.73
2023-05-27T03:39:01.910Z,94543.23
2023-05-27T03:39:37.272Z,94540.99
2023-05-27T03:40:11.144Z,94539.52
2023-05-27T03:40:44.506Z,94544.63
2023-05-27T03:41:17.859Z,94541.99
2023-05-27T03:41:51.436Z,94541.91
2023-05-27T03:42:24.686Z,94542.61
2023-05-27T03:42:58.075Z,94542.80
2023-05-27T03:43:31.470Z,94543.98
2023-05-27T03:44:05.023Z,94539.45
2023-05-27T03:44:38.346Z,94542.23
2023-05-27T03:45:11.875Z,94543.08
2023-05-27T03:45:45.761Z,94544.25
2023-05-27T03:46:19.118Z,94543.65
2023-05-27T03:46:52.581Z,94542.34
2023-05-27T03:47:25.958Z,94541.72
2023-05-27T03:47:59.313Z,94538.29
2023-05-27T03:48:32.636Z,94542.52
2023-05-27T03:49:05.927Z,94541.74
2023-05-27T03:49:39.642Z,94542.88
2023-05-27T03:50:13.019Z,94528.23
2023-05-27T03:50:46.468Z,94538.35
2023-05-27T03:51:21.990Z,94540.20
2023-05-27T03:51:55.832Z,94542.33
2023-05-27T03:52:29.265Z,94542.52
2023-05-27T03:53:02.526Z,94540.80
2023-05-27T03:53:36.791Z,94538.61
2023-05-27T03:54:10.471Z,94540.13
2023-05-27T03:54:43.939Z,94539.98
2023-05-27T03:55:22.281Z,94537.15
2023-05-27T03:55:56.061Z,94533.08
2023-05-27T03:56:30.166Z,94538.13
2023-05-27T03:57:04.082Z,94537.42
2023-05-27T03:57:37.578Z,94538.11
2023-05-27T03:58:14.719Z,94538.14
2023-05-27T03:58:48.614Z,94537.40
2023-05-27T03:59:22.198Z,94536.80
2023-05-27T03:59:56.289Z,94537.09
2023-05-27T04:00:29.755Z,94536.75
2023-05-27T04:01:03.310Z,94537.77
2023-05-27T04:01:36.880Z,94538.73
2023-05-27T04:02:10.158Z,94538.71
2023-05-27T04:02:43.571Z,94542.55
2023-05-27T04:03:17.205Z,94541.70
2023-05-27T04:03:51.373Z,94542.99
2023-05-27T04:04:24.654Z,94541.64
2023-05-27T04:05:00.950Z,94540.19
2023-05-27T04:05:35.685Z,94542.75
2023-05-27T04:06:10.391Z,94542.82
2023-05-27T04:06:43.921Z,94543.91
2023-05-27T04:07:19.361Z,94545.74
2023-05-27T04:07:56.224Z,94545.19
2023-05-27T04:08:29.457Z,94544.43
2023-05-27T04:09:04.419Z,94542.16
2023-05-27T04:09:37.727Z,94545.35
2023-05-27T04:10:12.219Z,94544.50
2023-05-27T04:10:45.935Z,94541.92
2023-05-27T04:11:20.135Z,94543.02
2023-05-27T04:11:54.442Z,94543.33
2023-05-27T04:12:30.212Z,94544.69
2023-05-27T04:13:03.641Z,94537.08
2023-05-27T04:13:36.968Z,94543.88
2023-05-27T04:14:11.037Z,94545.79
2023-05-27T04:14:44.673Z,94543.77
2023-05-27T04:15:17.950Z,94545.66
2023-05-27T04:15:51.602Z,94544.52
2023-05-27T04:16:26.209Z,94545.48
2023-05-27T04:16:59.628Z,94544.85
2023-05-27T04:17:33.016Z,94547.67
2023-05-27T04:18:06.442Z,94545.93
2023-05-27T04:18:39.848Z,94548.69
2023-05-27T04:19:14.963Z,94544.67
2023-05-27T04:19:50.198Z,94543.23
2023-05-27T04:20:24.696Z,94547.31
2023-05-27T04:21:01.362Z,94546.21
2023-05-27T04:21:34.817Z,94547.61
2023-05-27T04:22:08.217Z,94543.69
2023-05-27T04:22:42.735Z,94544.20
2023-05-27T04:23:16.123Z,94543.78
2023-05-27T04:23:50.001Z,94541.75
2023-05-27T04:24:23.477Z,94542.01
2023-05-27T04:24:56.833Z,94543.70
2023-05-27T04:25:30.145Z,94547.70
2023-05-27T04:26:10.329Z,94542.27
2023-05-27T04:26:47.255Z,94544.83
2023-05-27T04:27:21.942Z,94543.90
2023-05-27T04:27:55.332Z,94543.92
2023-05-27T04:28:29.134Z,94545.05
2023-05-27T04:29:02.980Z,94543.94
2023-05-27T04:29:54.017Z,94543.84
2023-05-27T04:30:27.316Z,94545.81
2023-05-27T04:31:01.478Z,94545.05
2023-05-27T04:31:41.611Z,94548.52
2023-05-27T04:32:21.933Z,94546.01
2023-05-27T04:32:55.989Z,94545.78
2023-05-27T04:33:29.369Z,94547.31
2023-05-27T04:34:04.210Z,94551.10
2023-05-27T04:34:38.141Z,94551.54
2023-05-27T04:35:12.111Z,94550.83
2023-05-27T04:35:45.613Z,94547.73
2023-05-27T04:36:19.639Z,94546.16
2023-05-27T04:37:04.133Z,94548.38
2023-05-27T04:37:37.997Z,94548.80
2023-05-27T04:38:18.080Z,94545.86
2023-05-27T04:39:06.882Z,94543.52
2023-05-27T04:39:46.933Z,94548.84
2023-05-27T04:40:20.857Z,94551.54
2023-05-27T04:41:15.456Z,94547.10
2023-05-27T04:42:16.762Z,94549.07
2023-05-27T04:42:54.782Z,94549.96
2023-05-27T04:43:30.703Z,94549.38
2023-05-27T04:44:04.058Z,94551.86
2023-05-27T04:44:42.126Z,94551.35
2023-05-27T04:45:15.638Z,94554.16
2023-05-27T04:45:49.629Z,94549.85
2023-05-27T04:46:23.246Z,94548.80
2023-05-27T04:46:57.103Z,94552.56
2023-05-27T04:47:31.943Z,94554.15
2023-05-27T04:48:05.382Z,94555.55
2023-05-27T04:48:38.833Z,94554.37
2023-05-27T04:49:12.073Z,94552.61
2023-05-27T04:49:48.067Z,94556.47
2023-05-27T04:50:21.935Z,94553.40
2023-05-27T04:50:55.354Z,94556.80
2023-05-27T04:51:28.860Z,94553.98
2023-05-27T04:52:02.920Z,94557.17
2023-05-27T04:52:45.074Z,94559.73
2023-05-27T04:53:19.533Z,94556.84
2023-05-27T04:53:53.022Z,94557.62
2023-05-27T04:54:28.238Z,94554.36
2023-05-27T04:55:02.782Z,94552.73
2023-05-27T04:55:43.849Z,94556.43
2023-05-27T04:56:18.573Z,94554.38
2023-05-27T04:56:53.336Z,94554.27
2023-05-27T04:57:30.234Z,94556.52
2023-05-27T04:58:04.973Z,94553.67
2023-05-27T04:58:40.803Z,94556.33
2023-05-27T04:59:18.127Z,94549.53
2023-05-27T05:00:19.442Z,94553.66
2023-05-27T05:00:54.806Z,94557.25
2023-05-27T05:01:30.541Z,94549.67
2023-05-27T05:02:12.150Z,94548.42
2023-05-27T05:03:02.625Z,94557.66
2023-05-27T05:03:38.508Z,94555.87
2023-05-27T05:04:14.815Z,94551.77
2023-05-27T05:04:54.456Z,94552.98
2023-05-27T05:05:29.573Z,94550.49
2023-05-27T05:06:04.320Z,94550.36
2023-05-27T05:06:39.292Z,94556.85
2023-05-27T05:07:12.618Z,94554.93
2023-05-27T05:07:46.040Z,94560.59
2023-05-27T05:08:21.370Z,94560.61
2023-05-27T05:08:55.089Z,94555.81
2023-05-27T05:09:28.580Z,94560.05
2023-05-27T05:10:03.881Z,94560.15
2023-05-27T05:10:41.628Z,94560.79
2023-05-27T05:11:15.703Z,94558.98
2023-05-27T05:11:49.366Z,94558.22
2023-05-27T05:12:23.811Z,94566.21
2023-05-27T05:12:57.399Z,94564.23
2023-05-27T05:13:31.096Z,94565.52
2023-05-27T05:14:04.705Z,94566.94
2023-05-27T05:14:38.221Z,94568.67
2023-05-27T05:15:11.629Z,94567.95
2023-05-27T05:15:45.073Z,94568.93
2023-05-27T05:16:18.456Z,94569.88
2023-05-27T05:16:51.893Z,94569.17
2023-05-27T05:17:25.872Z,94567.65
2023-05-27T05:18:00.835Z,94566.75
2023-05-27T05:18:35.709Z,94566.31
2023-05-27T05:19:11.125Z,94561.64
2023-05-27T05:19:46.515Z,94564.73
2023-05-27T05:20:20.221Z,94566.20
2023-05-27T05:20:53.861Z,94563.41
2023-05-27T05:21:32.724Z,94562.40
2023-05-27T05:22:06.648Z,94560.94
2023-05-27T05:22:40.151Z,94564.67
2023-05-27T05:23:13.564Z,94561.30
2023-05-27T05:23:48.161Z,94563.58
2023-05-27T05:24:21.612Z,94562.67
2023-05-27T05:24:55.924Z,94563.13
2023-05-27T05:25:39.082Z,94563.52
2023-05-27T05:26:13.056Z,94562.40
2023-05-27T05:26:47.688Z,94565.13
2023-05-27T05:27:20.976Z,94565.34
2023-05-27T05:27:54.867Z,94560.48
2023-05-27T05:28:28.623Z,94564.67
2023-05-27T05:29:01.973Z,94562.20
2023-05-27T05:29:35.578Z,94561.54
2023-05-27T05:30:09.520Z,94559.70
2023-05-27T05:30:42.739Z,94563.16
2023-05-27T05:31:16.486Z,94560.59
2023-05-27T05:31:50.286Z,94558.31
2023-05-27T05:32:24.686Z,94555.03
2023-05-27T05:32:59.388Z,94562.23
2023-05-27T05:33:35.553Z,94561.68
2023-05-27T05:34:09.084Z,94558.11
2023-05-27T05:34:43.025Z,94563.70
2023-05-27T05:35:16.738Z,94560.00
2023-05-27T05:35:54.106Z,94560.64
2023-05-27T05:36:31.668Z,94560.21
2023-05-27T05:37:08.200Z,94557.85
2023-05-27T05:37:41.572Z,94559.67
2023-05-27T05:38:14.884Z,94559.71
2023-05-27T05:38:48.534Z,94559.06
2023-05-27T05:39:22.080Z,94560.86
2023-05-27T05:39:58.100Z,94560.06
2023-05-27T05:40:31.706Z,94560.88
2023-05-27T05:41:19.150Z,94564.14
2023-05-27T05:41:53.019Z,94559.95
2023-05-27T05:42:26.552Z,94563.31
2023-05-27T05:43:00.462Z,94563.44
2023-05-27T05:43:33.733Z,94561.22
2023-05-27T05:44:07.624Z,94561.31
2023-05-27T05:44:41.333Z,94560.73
2023-05-27T05:45:14.749Z,94560.45
2023-05-27T05:45:48.697Z,94561.95
2023-05-27T05:46:23.141Z,94561.97
2023-05-27T05:46:56.639Z,94558.60
2023-05-27T05:47:31.035Z,94556.61
2023-05-27T05:48:11.634Z,94560.75
2023-05-27T05:48:47.840Z,94560.59
2023-05-27T05:49:25.588Z,94558.73
2023-05-27T05:49:59.223Z,94555.89
2023-05-27T05:50:33.877Z,94556.50
2023-05-27T05:51:07.922Z,94559.55
2023-05-27T05:51:42.047Z,94558.77
2023-05-27T05:52:15.732Z,94560.29
2023-05-27T05:52:49.187Z,94560.95
2023-05-27T05:53:22.608Z,94558.11
2023-05-27T05:53:56.356Z,94562.66
2023-05-27T05:54:29.888Z,94561.63
2023-05-27T05:55:04.542Z,94563.80
2023-05-27T05:55:38.694Z,94563.08
2023-05-27T05:56:12.238Z,94564.62
2023-05-27T05:56:45.912Z,94565.34
2023-05-27T05:57:19.420Z,94567.83
2023-05-27T05:57:52.671Z,94565.27
2023-05-27T05:58:26.096Z,94568.85
2023-05-27T05:58:59.344Z,94569.08
2023-05-27T05:59:33.393Z,94570.95
2023-05-27T06:00:09.391Z,94570.80
2023-05-27T06:00:51.954Z,94569.24
2023-05-27T06:01:51.321Z,94566.98
2023-05-27T06:02:26.767Z,94568.95
2023-05-27T06:03:00.360Z,94569.10
2023-05-27T06:04:00.756Z,94568.31
2023-05-27T06:05:00.008Z,94568.86
2023-05-27T06:05:34.385Z,94569.15
2023-05-27T06:06:07.990Z,94566.20
2023-05-27T06:06:46.459Z,94566.68
2023-05-27T06:07:35.215Z,94568.76
2023-05-27T06:08:14.604Z,94568.04
2023-05-27T06:08:52.272Z,94567.39
2023-05-27T06:09:26.827Z,94568.80
2023-05-27T06:10:02.210Z,94567.73
2023-05-27T06:10:42.283Z,94568.84
2023-05-27T06:11:15.883Z,94568.29
2023-05-27T06:11:50.557Z,94567.04
2023-05-27T06:12:25.634Z,94564.62
2023-05-27T06:12:59.530Z,94568.91
2023-05-27T06:13:32.967Z,94567.20
2023-05-27T06:14:06.578Z,94566.45
2023-05-27T06:14:39.972Z,94565.98
2023-05-27T06:15:13.673Z,94565.11
2023-05-27T06:15:48.739Z,94564.82
2023-05-27T06:16:22.876Z,94563.95
2023-05-27T06:16:56.476Z,94564.57
2023-05-27T06:17:29.872Z,94563.24
2023-05-27T06:18:03.450Z,94563.52
2023-05-27T06:18:37.538Z,94561.56
2023-05-27T06:19:10.913Z,94554.65
2023-05-27T06:19:44.169Z,94562.87
2023-05-27T06:20:18.148Z,94560.23
2023-05-27T06:20:51.676Z,94562.73
2023-05-27T06:21:25.500Z,94566.02
2023-05-27T06:22:21.984Z,94563.73
2023-05-27T06:23:30.589Z,94567.42
2023-05-27T06:24:20.477Z,94566.64
2023-05-27T06:24:58.034Z,94564.55
2023-05-27T06:25:44.190Z,94563.58
2023-05-27T06:26:17.716Z,94560.47
2023-05-27T06:26:55.453Z,94566.77
2023-05-27T06:27:29.261Z,94563.71
2023-05-27T06:28:02.625Z,94564.66
2023-05-27T06:28:36.113Z,94562.39
2023-05-27T06:29:09.718Z,94564.22
2023-05-27T06:29:43.061Z,94565.52
2023-05-27T06:30:16.867Z,94560.61
2023-05-27T06:30:51.517Z,94561.80
2023-05-27T06:31:25.149Z,94560.00
2023-05-27T06:31:58.779Z,94555.79
2023-05-27T06:32:32.430Z,94556.70
2023-05-27T06:33:06.129Z,94552.02
2023-05-27T06:33:42.160Z,94550.22
2023-05-27T06:34:17.250Z,94555.48
2023-05-27T06:34:51.019Z,94556.02
2023-05-27T06:35:24.678Z,94555.70
2023-05-27T06:35:58.127Z,94553.27
2023-05-27T06:36:31.948Z,94552.32
2023-05-27T06:37:05.750Z,94559.36
2023-05-27T06:37:39.200Z,94554.16
2023-05-27T06:38:13.100Z,94558.34
2023-05-27T06:38:46.690Z,94552.50
2023-05-27T06:39:20.277Z,94555.62
2023-05-27T06:39:53.698Z,94554.88
2023-05-27T06:40:27.610Z,94553.94
2023-05-27T06:41:01.117Z,94560.05
2023-05-27T06:41:34.693Z,94558.02
2023-05-27T06:42:30.810Z,94555.04
2023-05-27T06:43:19.083Z,94552.77
2023-05-27T06:44:06.781Z,94552.48
2023-05-27T06:44:48.856Z,94549.00
2023-05-27T06:45:28.554Z,94552.70
2023-05-27T06:46:11.394Z,94552.84
2023-05-27T06:47:07.746Z,94554.63
2023-05-27T06:47:41.604Z,94557.61
2023-05-27T06:48:14.976Z,94558.21
2023-05-27T06:48:48.380Z,94558.48
2023-05-27T06:49:21.779Z,94555.76
2023-05-27T06:49:55.537Z,94558.22
2023-05-27T06:50:28.924Z,94555.13
2023-05-27T06:51:02.538Z,94553.90
2023-05-27T06:51:36.641Z,94554.75
2023-05-27T06:52:11.885Z,94556.20
2023-05-27T06:53:15.900Z,94559.11
2023-05-27T06:54:01.810Z,94560.17
2023-05-27T06:54:48.307Z,94555.67
2023-05-27T06:55:50.763Z,94557.00
2023-05-27T06:56:44.606Z,94556.10