createdAt,value
2023-04-07T00:01:21.664Z,9.60
2023-04-07T00:03:49.056Z,9.50
2023-04-07T00:06:16.532Z,9.50
2023-04-07T00:08:43.742Z,9.60
2023-04-07T00:11:11.114Z,9.60
2023-04-07T00:13:38.348Z,9.60
2023-04-07T00:16:05.935Z,9.60
2023-04-07T00:18:33.927Z,9.60
2023-04-07T00:21:01.450Z,9.60
2023-04-07T00:23:29.158Z,9.60
2023-04-07T00:25:56.762Z,9.60
2023-04-07T00:28:24.029Z,9.60
2023-04-07T00:30:51.284Z,9.40
2023-04-07T00:33:18.736Z,9.40
2023-04-07T00:35:46.086Z,9.40
2023-04-07T00:38:13.687Z,9.40
2023-04-07T00:40:41.050Z,9.50
2023-04-07T00:43:08.586Z,9.50
2023-04-07T00:45:37.728Z,9.60
2023-04-07T00:48:05.927Z,9.60
2023-04-07T00:50:33.492Z,9.60
2023-04-07T00:53:02.214Z,9.60
2023-04-07T00:55:29.771Z,9.50
2023-04-07T00:57:57.012Z,9.60
2023-04-07T01:00:27.264Z,9.60
2023-04-07T01:02:59.096Z,9.50
2023-04-07T01:05:59.659Z,9.50
2023-04-07T01:08:47.884Z,9.50
2023-04-07T01:11:32.859Z,9.50
2023-04-07T01:14:01.171Z,9.50
2023-04-07T01:16:44.519Z,9.40
2023-04-07T01:19:36.343Z,9.40
2023-04-07T01:22:12.403Z,9.50
2023-04-07T01:25:04.034Z,9.20
2023-04-07T01:27:40.916Z,9.00
2023-04-07T01:30:12.422Z,9.00
2023-04-07T01:32:41.867Z,9.00
2023-04-07T01:35:13.662Z,9.10
2023-04-07T01:37:41.542Z,9.10
2023-04-07T01:40:10.039Z,9.10
2023-04-07T01:42:39.641Z,9.10
2023-04-07T01:45:08.269Z,9.20
2023-04-07T01:47:39.780Z,9.20
2023-04-07T01:50:11.434Z,9.30
2023-04-07T01:52:40.616Z,9.30
2023-04-07T01:55:09.856Z,9.30
2023-04-07T01:57:42.132Z,9.40
2023-04-07T02:00:17.026Z,9.40
2023-04-07T02:02:52.173Z,9.30
2023-04-07T02:05:21.739Z,9.30
2023-04-07T02:08:08.196Z,9.40
2023-04-07T02:10:38.891Z,9.40
2023-04-07T02:13:09.203Z,9.50
2023-04-07T02:15:38.008Z,9.50
2023-04-07T02:18:08.103Z,9.50
2023-04-07T02:20:36.831Z,9.50
2023-04-07T02:23:04.142Z,9.50
2023-04-07T02:25:32.755Z,9.60
2023-04-07T02:28:01.555Z,9.60
2023-04-07T02:30:28.858Z,9.70
2023-04-07T02:32:57.102Z,9.70
2023-04-07T02:35:24.607Z,9.60
2023-04-07T02:37:52.121Z,9.60
2023-04-07T02:40:19.593Z,9.70
2023-04-07T02:42:47.733Z,9.70
2023-04-07T02:45:15.988Z,9.70
2023-04-07T02:47:43.303Z,9.70
2023-04-07T02:50:11.007Z,9.70
2023-04-07T02:52:38.287Z,9.60
2023-04-07T02:55:11.618Z,9.60
2023-04-07T02:57:39.348Z,9.70
2023-04-07T03:00:12.573Z,9.70
2023-04-07T03:03:09.776Z,9.70
2023-04-07T03:05:39.964Z,9.70
2023-04-07T03:08:10.498Z,9.70
2023-04-07T03:10:40.065Z,9.60
2023-04-07T03:13:08.920Z,9.60
2023-04-07T03:15:37.646Z,9.60
2023-04-07T03:18:05.501Z,9.50
2023-04-07T03:20:32.872Z,9.50
2023-04-07T03:23:06.772Z,9.40
2023-04-07T03:25:34.248Z,9.40
2023-04-07T03:28:03.155Z,9.40
2023-04-07T03:30:34.384Z,9.30
2023-04-07T03:33:02.428Z,9.30
2023-04-07T03:35:31.223Z,9.20
2023-04-07T03:37:58.706Z,9.30
2023-04-07T03:40:26.493Z,9.20
2023-04-07T03:42:53.729Z,9.10
2023-04-07T03:45:21.609Z,9.10
2023-04-07T03:47:51.416Z,8.90
2023-04-07T03:50:18.841Z,8.90
2023-04-07T03:53:00.795Z,8.90
2023-04-07T03:55:31.242Z,8.80
2023-04-07T03:58:04.976Z,8.80
2023-04-07T04:00:35.407Z,8.70
2023-04-07T04:03:08.631Z,8.70
2023-04-07T04:05:40.898Z,8.70
2023-04-07T04:08:11.036Z,8.70
2023-04-07T04:10:41.109Z,8.70
2023-04-07T04:13:10.360Z,8.70
2023-04-07T04:15:38.852Z,8.70
2023-04-07T04:18:10.099Z,8.60
2023-04-07T04:20:37.861Z,8.60
2023-04-07T04:23:06.896Z,8.60
2023-04-07T04:25:35.808Z,8.60
2023-04-07T04:28:06.963Z,8.50
2023-04-07T04:30:36.142Z,8.50
2023-04-07T04:33:04.589Z,8.50
2023-04-07T04:35:37.718Z,8.50
2023-04-07T04:38:14.645Z,8.40
2023-04-07T04:40:47.963Z,8.40
2023-04-07T04:43:18.649Z,8.20
2023-04-07T04:45:46.102Z,8.30
2023-04-07T04:48:15.729Z,8.30
2023-04-07T04:50:43.546Z,8.20
2023-04-07T04:53:13.661Z,8.30
2023-04-07T04:55:53.273Z,8.30
2023-04-07T04:58:35.546Z,8.30
2023-04-07T05:01:03.135Z,8.30
2023-04-07T05:03:37.786Z,8.20
2023-04-07T05:06:12.767Z,8.20
2023-04-07T05:08:42.604Z,8.30
2023-04-07T05:11:12.358Z,8.30
2023-04-07T05:13:40.499Z,8.30
2023-04-07T05:16:08.056Z,8.30
2023-04-07T05:18:36.518Z,8.40
2023-04-07T05:21:05.424Z,8.30
2023-04-07T05:23:36.233Z,8.30
2023-04-07T05:26:05.020Z,8.30
2023-04-07T05:28:32.315Z,8.40
2023-04-07T05:31:06.417Z,8.40
2023-04-07T05:33:36.044Z,8.50
2023-04-07T05:36:04.251Z,8.50
2023-04-07T05:38:33.034Z,8.50
2023-04-07T05:41:08.027Z,8.50
2023-04-07T05:43:37.102Z,8.60
2023-04-07T05:46:05.794Z,8.60
2023-04-07T05:48:36.676Z,8.60
2023-04-07T05:51:04.327Z,8.60
2023-04-07T05:53:31.703Z,8.60
2023-04-07T05:55:58.933Z,8.70
2023-04-07T05:58:41.256Z,8.80
2023-04-07T06:01:10.123Z,9.00
2023-04-07T06:03:37.972Z,9.10
2023-04-07T06:06:19.001Z,9.10
2023-04-07T06:08:47.179Z,9.30
2023-04-07T06:11:14.501Z,9.40
2023-04-07T06:13:42.010Z,9.50
2023-04-07T06:16:09.779Z,9.50
2023-04-07T06:18:38.265Z,9.70
2023-04-07T06:21:07.700Z,9.80
2023-04-07T06:23:35.049Z,9.90
2023-04-07T06:26:02.503Z,10.10
2023-04-07T06:28:30.800Z,10.30
2023-04-07T06:31:00.036Z,10.50
2023-04-07T06:33:28.519Z,10.70
2023-04-07T06:35:57.491Z,10.90
2023-04-07T06:38:24.904Z,11.20
2023-04-07T06:40:52.299Z,11.80
2023-04-07T06:43:19.540Z,12.60
2023-04-07T06:46:01.585Z,13.40
2023-04-07T06:48:29.140Z,14.10
2023-04-07T06:50:56.436Z,14.50
2023-04-07T06:53:23.803Z,14.70
2023-04-07T06:55:51.094Z,15.10
2023-04-07T06:58:18.329Z,15.80
2023-04-07T07:00:45.572Z,16.20
2023-04-07T07:03:12.916Z,16.60
2023-04-07T07:05:40.450Z,16.70
2023-04-07T07:08:07.697Z,17.00
2023-04-07T07:10:35.043Z,16.70
2023-04-07T07:13:02.338Z,16.70
2023-04-07T07:15:29.802Z,16.60
2023-04-07T07:17:57.094Z,16.60
2023-04-07T07:20:26.126Z,16.80
2023-04-07T07:22:53.983Z,16.90
2023-04-07T07:25:21.346Z,16.90
2023-04-07T07:27:53.316Z,17.20
2023-04-07T07:30:22.051Z,17.30
2023-04-07T07:32:53.830Z,16.90
2023-04-07T07:35:21.605Z,16.70
2023-04-07T07:37:49.081Z,16.50
2023-04-07T07:40:16.292Z,16.20
2023-04-07T07:42:43.535Z,16.00
2023-04-07T07:45:12.085Z,16.00
2023-04-07T07:47:39.411Z,16.30
2023-04-07T07:50:06.892Z,16.80
2023-04-07T07:52:34.127Z,17.10
2023-04-07T07:55:01.322Z,16.70
2023-04-07T07:57:28.688Z,16.40
2023-04-07T07:59:58.486Z,16.30
2023-04-07T08:02:30.813Z,16.30
2023-04-07T08:04:58.583Z,16.30
2023-04-07T08:07:27.261Z,16.60
2023-04-07T08:09:54.478Z,17.10
2023-04-07T08:12:22.007Z,17.60
2023-04-07T08:14:50.031Z,17.50
2023-04-07T08:17:17.506Z,17.40
2023-04-07T08:19:44.790Z,17.30
2023-04-07T08:22:12.106Z,17.00
2023-04-07T08:24:39.350Z,16.70
2023-04-07T08:27:06.761Z,16.60
2023-04-07T08:29:34.217Z,16.50
2023-04-07T08:32:01.612Z,16.70
2023-04-07T08:34:29.003Z,16.90
2023-04-07T08:36:56.350Z,17.00
2023-04-07T08:39:25.360Z,16.90
2023-04-07T08:41:53.943Z,16.80
2023-04-07T08:44:23.310Z,16.60
2023-04-07T08:46:53.295Z,16.50
2023-04-07T08:49:22.588Z,16.60
2023-04-07T08:51:51.325Z,16.70
2023-04-07T08:54:19.258Z,16.80
2023-04-07T08:56:46.722Z,16.90
2023-04-07T08:59:18.317Z,17.00
2023-04-07T09:01:47.438Z,17.10
2023-04-07T09:04:15.422Z,17.00
2023-04-07T09:06:43.393Z,16.60
2023-04-07T09:09:10.675Z,16.60
2023-04-07T09:11:49.783Z,16.40
2023-04-07T09:14:21.489Z,16.30
2023-04-07T09:16:49.057Z,16.10
2023-04-07T09:19:16.961Z,16.00
2023-04-07T09:21:52.445Z,16.00
2023-04-07T09:24:25.582Z,16.10
2023-04-07T09:27:09.165Z,16.60
2023-04-07T09:29:36.801Z,16.80
2023-04-07T09:32:04.368Z,16.80
2023-04-07T09:34:34.327Z,16.70
2023-04-07T09:37:02.644Z,16.70
2023-04-07T09:39:30.098Z,16.70
2023-04-07T09:41:57.950Z,16.40
2023-04-07T09:44:26.492Z,16.60
2023-04-07T09:46:58.012Z,16.80
2023-04-07T09:49:26.414Z,17.00
2023-04-07T09:52:04.938Z,17.10
2023-04-07T09:54:37.762Z,17.00
2023-04-07T09:57:07.774Z,17.40
2023-04-07T09:59:36.954Z,17.80
2023-04-07T10:02:05.542Z,18.00
2023-04-07T10:04:33.107Z,18.00
2023-04-07T10:07:00.925Z,17.90
2023-04-07T10:09:29.333Z,17.70
2023-04-07T10:11:59.541Z,17.50
2023-04-07T10:14:31.771Z,17.40
2023-04-07T10:17:01.225Z,17.10
2023-04-07T10:19:33.517Z,16.90
2023-04-07T10:22:03.025Z,16.90
2023-04-07T10:25:00.372Z,17.00
2023-04-07T10:27:37.912Z,16.80
2023-04-07T10:30:11.891Z,16.60
2023-04-07T10:32:50.226Z,16.30
2023-04-07T10:35:17.837Z,16.40
2023-04-07T10:38:15.176Z,16.40
2023-04-07T10:40:43.149Z,16.20
2023-04-07T10:43:11.941Z,16.10
2023-04-07T10:45:48.762Z,15.90
2023-04-07T10:48:18.112Z,16.00
2023-04-07T10:50:46.839Z,16.00
2023-04-07T10:53:15.542Z,15.70
2023-04-07T10:55:44.659Z,15.90
2023-04-07T10:58:31.032Z,16.10
2023-04-07T11:01:07.006Z,16.00
2023-04-07T11:03:36.651Z,15.90
2023-04-07T11:06:05.897Z,15.80
2023-04-07T11:08:45.694Z,15.90
2023-04-07T11:11:16.965Z,15.90
2023-04-07T11:13:51.572Z,15.80
2023-04-07T11:16:20.749Z,16.00
2023-04-07T11:18:48.311Z,16.10
2023-04-07T11:21:19.358Z,16.10
2023-04-07T11:23:47.997Z,16.00
2023-04-07T11:26:16.587Z,16.10
2023-04-07T11:28:52.798Z,16.10
2023-04-07T11:31:24.488Z,16.10
2023-04-07T11:34:03.597Z,16.30
2023-04-07T11:36:39.279Z,16.40
2023-04-07T11:39:17.571Z,16.50
2023-04-07T11:41:49.581Z,16.40
2023-04-07T11:44:17.253Z,16.40
2023-04-07T11:46:57.450Z,16.40
2023-04-07T11:49:28.040Z,16.60
2023-04-07T11:52:00.895Z,16.80
2023-04-07T11:54:39.185Z,16.80
2023-04-07T11:57:06.559Z,16.90
2023-04-07T11:59:33.738Z,16.90
2023-04-07T12:02:01.013Z,16.80
2023-04-07T12:04:28.389Z,16.90
2023-04-07T12:07:06.708Z,17.00
2023-04-07T12:09:38.529Z,17.00
2023-04-07T12:12:07.836Z,17.00
2023-04-07T12:14:36.447Z,16.80
2023-04-07T12:17:03.921Z,16.80
2023-04-07T12:19:33.569Z,16.90
2023-04-07T12:22:00.956Z,17.00
2023-04-07T12:24:28.626Z,17.20
2023-04-07T12:26:56.191Z,17.40
2023-04-07T12:29:24.051Z,17.40
2023-04-07T12:31:51.674Z,17.50
2023-04-07T12:34:19.225Z,17.60
2023-04-07T12:36:46.803Z,17.50
2023-04-07T12:39:14.817Z,17.40
2023-04-07T12:41:42.141Z,17.30
2023-04-07T12:44:09.941Z,17.20
2023-04-07T12:46:37.289Z,17.10
2023-04-07T12:49:04.517Z,17.00
2023-04-07T12:51:33.463Z,16.90
2023-04-07T12:54:01.374Z,16.80
2023-04-07T12:56:28.651Z,16.70
2023-04-07T12:58:55.884Z,16.60
2023-04-07T13:01:23.317Z,16.70
2023-04-07T13:03:51.340Z,16.60
2023-04-07T13:06:19.408Z,16.50
2023-04-07T13:08:46.653Z,16.60
2023-04-07T13:11:13.926Z,16.60
2023-04-07T13:13:41.152Z,16.40
2023-04-07T13:16:08.588Z,16.40
2023-04-07T13:18:36.631Z,16.40
2023-04-07T13:23:42.789Z,16.50
2023-04-07T13:26:11.705Z,16.40
2023-04-07T13:28:39.879Z,16.40
2023-04-07T13:31:07.703Z,16.60
2023-04-07T13:33:35.398Z,16.80
2023-04-07T13:36:02.724Z,16.80
2023-04-07T13:38:30.222Z,16.90
2023-04-07T13:40:57.815Z,16.60
2023-04-07T13:43:24.977Z,16.40
2023-04-07T13:45:52.442Z,16.30
2023-04-07T13:48:19.902Z,16.30
2023-04-07T13:50:47.341Z,16.40
2023-04-07T13:53:15.487Z,16.40
2023-04-07T13:55:44.392Z,16.40
2023-04-07T13:58:11.720Z,16.40
2023-04-07T14:00:40.237Z,16.40
2023-04-07T14:03:08.666Z,16.50
2023-04-07T14:05:36.176Z,16.60
2023-04-07T14:08:03.426Z,16.40
2023-04-07T14:10:31.442Z,16.40
2023-04-07T14:12:58.889Z,16.30
2023-04-07T14:15:26.390Z,16.40
2023-04-07T14:17:53.634Z,16.50
2023-04-07T14:20:20.948Z,16.50
2023-04-07T14:22:48.201Z,16.60
2023-04-07T14:25:15.550Z,16.60
2023-04-07T14:27:42.745Z,16.50
2023-04-07T14:30:10.716Z,16.40
2023-04-07T14:32:37.942Z,16.30
2023-04-07T14:35:05.538Z,16.20
2023-04-07T14:37:32.742Z,16.30
2023-04-07T14:40:02.843Z,16.40
2023-04-07T14:42:31.731Z,16.40
2023-04-07T14:45:02.064Z,16.30
2023-04-07T14:47:29.392Z,16.30
2023-04-07T14:49:56.661Z,16.30
2023-04-07T14:52:24.376Z,16.40
2023-04-07T14:54:51.693Z,16.40
2023-04-07T14:57:18.929Z,16.50
2023-04-07T14:59:47.132Z,16.40
2023-04-07T15:02:14.457Z,16.40
2023-04-07T15:04:41.784Z,16.40
2023-04-07T15:07:09.167Z,16.30
2023-04-07T15:09:36.412Z,16.30
2023-04-07T15:12:05.048Z,16.30
2023-04-07T15:14:32.513Z,16.20
2023-04-07T15:16:59.797Z,16.10
2023-04-07T15:19:27.015Z,16.10
2023-04-07T15:21:54.342Z,16.00
2023-04-07T15:24:22.222Z,15.90
2023-04-07T15:26:50.069Z,15.90
2023-04-07T15:29:17.316Z,16.00
2023-04-07T15:31:44.720Z,15.90
2023-04-07T15:34:12.754Z,15.90
2023-04-07T15:36:40.331Z,15.90
2023-04-07T15:39:07.641Z,15.80
2023-04-07T15:41:35.016Z,15.80
2023-04-07T15:44:03.432Z,15.90
2023-04-07T15:46:32.212Z,15.80
2023-04-07T15:49:00.766Z,15.70
2023-04-07T15:51:29.677Z,15.60
2023-04-07T15:53:57.091Z,15.50
2023-04-07T15:56:24.805Z,15.60
2023-04-07T15:58:52.587Z,15.60
2023-04-07T16:01:20.447Z,15.50
2023-04-07T16:03:48.421Z,15.50
2023-04-07T16:06:16.008Z,15.60
2023-04-07T16:08:43.265Z,15.70
2023-04-07T16:11:10.518Z,15.60
2023-04-07T16:13:37.753Z,15.60
2023-04-07T16:16:05.309Z,15.60
2023-04-07T16:18:32.589Z,15.70
2023-04-07T16:21:00.929Z,15.80
2023-04-07T16:23:29.713Z,15.80
2023-04-07T16:25:57.622Z,15.70
2023-04-07T16:28:24.856Z,15.60
2023-04-07T16:30:52.072Z,15.60
2023-04-07T16:33:19.343Z,15.60
2023-04-07T16:35:46.658Z,15.70
2023-04-07T16:38:14.098Z,15.70
2023-04-07T16:40:53.324Z,15.70
2023-04-07T16:43:28.246Z,15.70
2023-04-07T16:45:56.505Z,15.60
2023-04-07T16:48:23.777Z,15.60
2023-04-07T16:50:50.951Z,15.50
2023-04-07T16:53:20.134Z,15.50
2023-04-07T16:55:48.423Z,15.50
2023-04-07T16:58:19.704Z,15.50
2023-04-07T17:00:47.017Z,15.40
2023-04-07T17:03:17.807Z,15.30
2023-04-07T17:05:45.640Z,15.20
2023-04-07T17:08:13.043Z,15.20
2023-04-07T17:10:40.547Z,15.20
2023-04-07T17:13:07.929Z,15.20
2023-04-07T17:15:38.413Z,15.10
2023-04-07T17:18:05.847Z,15.10
2023-04-07T17:20:33.246Z,15.00
2023-04-07T17:23:00.562Z,15.00
2023-04-07T17:25:27.852Z,15.00
2023-04-07T17:27:55.274Z,14.90
2023-04-07T17:30:25.031Z,14.80
2023-04-07T17:32:53.446Z,14.80
2023-04-07T17:35:21.508Z,14.80
2023-04-07T17:37:50.742Z,14.80
2023-04-07T17:40:18.376Z,14.70
2023-04-07T17:42:45.780Z,14.70
2023-04-07T17:45:13.003Z,14.70
2023-04-07T17:47:40.481Z,14.70
2023-04-07T17:50:08.636Z,14.60
2023-04-07T17:52:36.258Z,14.40
2023-04-07T17:55:03.936Z,14.30
2023-04-07T17:57:32.591Z,14.20
2023-04-07T18:00:00.540Z,14.10
2023-04-07T18:02:28.993Z,13.90
2023-04-07T18:05:00.796Z,13.60
2023-04-07T18:07:29.376Z,13.50
2023-04-07T18:09:58.578Z,13.30
2023-04-07T18:12:25.829Z,13.20
2023-04-07T18:14:53.187Z,12.90
2023-04-07T18:17:20.422Z,12.80
2023-04-07T18:19:47.771Z,12.70
2023-04-07T18:22:16.426Z,12.60
2023-04-07T18:24:44.490Z,12.50
2023-04-07T18:27:14.580Z,12.50
2023-04-07T18:29:42.016Z,12.40
2023-04-07T18:32:09.270Z,12.40
2023-04-07T18:34:36.594Z,12.30
2023-04-07T18:37:03.940Z,12.20
2023-04-07T18:39:31.328Z,12.30
2023-04-07T18:41:58.661Z,12.30
2023-04-07T18:44:26.174Z,12.40
2023-04-07T18:46:53.779Z,12.50
2023-04-07T18:49:21.651Z,12.50
2023-04-07T18:51:49.112Z,12.50
2023-04-07T18:54:16.366Z,12.50
2023-04-07T18:56:44.021Z,12.50
2023-04-07T18:59:11.387Z,12.50
2023-04-07T19:01:40.757Z,12.40
2023-04-07T19:04:08.617Z,12.40
2023-04-07T19:06:36.072Z,12.40
2023-04-07T19:09:04.161Z,12.40
2023-04-07T19:11:31.419Z,12.40
2023-04-07T19:13:58.732Z,12.40
2023-04-07T19:16:26.157Z,12.40
2023-04-07T19:18:53.926Z,12.40
2023-04-07T19:21:21.137Z,12.30
2023-04-07T19:23:48.562Z,12.20
2023-04-07T19:26:16.522Z,12.10
2023-04-07T19:28:44.188Z,12.00
2023-04-07T19:31:11.948Z,11.90
2023-04-07T19:33:39.238Z,11.80
2023-04-07T19:36:06.654Z,11.50
2023-04-07T19:38:34.250Z,11.60
2023-04-07T19:41:01.770Z,11.50
2023-04-07T19:43:29.077Z,11.60
2023-04-07T19:45:56.462Z,11.80
2023-04-07T19:48:24.005Z,11.80
2023-04-07T19:50:51.461Z,11.80
2023-04-07T19:53:19.066Z,11.70
2023-04-07T19:55:47.825Z,11.70
2023-04-07T19:58:19.216Z,11.70
2023-04-07T20:00:49.679Z,11.70
2023-04-07T20:03:18.888Z,11.50
2023-04-07T20:05:46.412Z,11.50
2023-04-07T20:08:13.599Z,11.40
2023-04-07T20:10:40.816Z,11.50
2023-04-07T20:13:09.087Z,11.50
2023-04-07T20:15:36.713Z,11.50
2023-04-07T20:18:04.179Z,11.50
2023-04-07T20:20:31.582Z,11.50
2023-04-07T20:22:58.847Z,11.40
2023-04-07T20:25:26.550Z,11.40
2023-04-07T20:27:53.970Z,11.40
2023-04-07T20:30:21.297Z,11.40
2023-04-07T20:32:48.791Z,11.40
2023-04-07T20:35:16.655Z,11.40
2023-04-07T20:37:44.570Z,11.40
2023-04-07T20:40:12.186Z,11.30
2023-04-07T20:42:39.380Z,11.40
2023-04-07T20:45:07.771Z,11.40
2023-04-07T20:47:36.610Z,11.40
2023-04-07T20:50:04.282Z,11.40
2023-04-07T20:52:31.563Z,11.30
2023-04-07T20:54:58.904Z,11.30
2023-04-07T20:57:26.633Z,11.20
2023-04-07T20:59:53.871Z,11.20
2023-04-07T21:02:21.390Z,10.90
2023-04-07T21:04:49.004Z,10.80
2023-04-07T21:07:16.541Z,10.70
2023-04-07T21:09:44.445Z,10.60
2023-04-07T21:12:11.734Z,10.60
2023-04-07T21:14:38.938Z,10.60
2023-04-07T21:17:06.919Z,10.60
2023-04-07T21:19:34.304Z,10.30
2023-04-07T21:22:01.564Z,10.30
2023-04-07T21:24:29.708Z,10.20
2023-04-07T21:26:57.086Z,10.30
2023-04-07T21:29:24.658Z,10.40
2023-04-07T21:31:52.675Z,10.40
2023-04-07T21:34:19.949Z,10.40
2023-04-07T21:36:47.428Z,10.50
2023-04-07T21:39:14.716Z,10.50
2023-04-07T21:41:42.181Z,10.40
2023-04-07T21:44:10.521Z,10.40
2023-04-07T21:46:38.008Z,10.40
2023-04-07T21:49:06.094Z,10.20
2023-04-07T21:51:34.278Z,10.20
2023-04-07T21:54:01.673Z,10.10
2023-04-07T21:56:29.178Z,9.80
2023-04-07T21:58:56.851Z,9.80
2023-04-07T22:01:24.367Z,9.70
2023-04-07T22:03:52.399Z,9.70
2023-04-07T22:06:20.927Z,9.70
2023-04-07T22:09:00.454Z,9.80
2023-04-07T22:11:29.819Z,9.80
2023-04-07T22:13:57.170Z,9.70
2023-04-07T22:16:24.782Z,9.70
2023-04-07T22:18:52.358Z,9.70
2023-04-07T22:21:19.650Z,9.80
2023-04-07T22:23:47.188Z,9.80
2023-04-07T22:26:14.831Z,9.90
2023-04-07T22:28:42.621Z,9.90
2023-04-07T22:31:10.005Z,9.90
2023-04-07T22:33:37.724Z,9.90
2023-04-07T22:36:05.265Z,10.00
2023-04-07T22:38:32.752Z,10.00
2023-04-07T22:41:00.692Z,10.00
2023-04-07T22:43:28.255Z,10.00
2023-04-07T22:45:55.486Z,10.10
2023-04-07T22:48:22.906Z,10.10
2023-04-07T22:50:50.560Z,10.10
2023-04-07T22:53:17.923Z,10.10
2023-04-07T22:55:45.606Z,10.10
2023-04-07T22:58:13.097Z,10.00
2023-04-07T23:00:40.835Z,9.90
2023-04-07T23:03:08.640Z,9.90
2023-04-07T23:05:36.048Z,9.80
2023-04-07T23:08:03.334Z,9.60
2023-04-07T23:10:32.184Z,9.60
2023-04-07T23:12:59.507Z,9.60
2023-04-07T23:15:27.389Z,9.60
2023-04-07T23:17:55.248Z,9.60
2023-04-07T23:20:22.738Z,9.40
2023-04-07T23:22:50.076Z,9.40
2023-04-07T23:25:17.429Z,9.30
2023-04-07T23:27:44.734Z,9.40
2023-04-07T23:30:12.624Z,9.50
2023-04-07T23:32:39.891Z,9.40
2023-04-07T23:35:07.538Z,9.50
2023-04-07T23:37:34.962Z,9.50
2023-04-07T23:40:02.231Z,9.50
2023-04-07T23:42:29.582Z,9.60
2023-04-07T23:44:56.882Z,9.60
2023-04-07T23:47:24.191Z,9.60
2023-04-07T23:49:51.678Z,9.60
2023-04-07T23:52:21.384Z,9.60
2023-04-07T23:54:48.609Z,9.60
2023-04-07T23:57:15.894Z,9.60
2023-04-07T23:59:43.194Z,9.60
