createdAt,value
2018-02-04T00:01:37.838Z,10.60
2018-02-04T00:04:43.586Z,14.10
2018-02-04T00:07:49.219Z,11.57
2018-02-04T00:10:54.430Z,14.13
2018-02-04T00:14:00.127Z,11.47
2018-02-04T00:17:05.923Z,12.60
2018-02-04T00:20:12.031Z,13.57
2018-02-04T00:23:16.788Z,12.03
2018-02-04T00:26:22.257Z,14.20
2018-02-04T00:29:28.058Z,17.70
2018-02-04T00:32:33.315Z,14.97
2018-02-04T00:35:38.699Z,13.07
2018-02-04T00:38:45.283Z,16.33
2018-02-04T00:41:49.952Z,17.27
2018-02-04T00:44:55.215Z,13.43
2018-02-04T00:48:00.468Z,15.00
2018-02-04T00:51:05.550Z,14.03
2018-02-04T00:54:11.009Z,15.00
2018-02-04T00:57:16.246Z,12.53
2018-02-04T01:00:21.102Z,17.50
2018-02-04T01:03:26.563Z,11.53
2018-02-04T01:06:31.662Z,18.07
2018-02-04T01:09:37.203Z,20.70
2018-02-04T01:12:42.679Z,14.43
2018-02-04T01:15:48.895Z,14.53
2018-02-04T01:18:53.796Z,16.23
2018-02-04T01:21:59.521Z,14.10
2018-02-04T01:25:05.217Z,16.63
2018-02-04T01:28:10.890Z,13.20
2018-02-04T01:31:16.282Z,16.00
2018-02-04T01:34:21.519Z,16.50
2018-02-04T01:37:27.218Z,16.67
2018-02-04T01:40:33.306Z,15.73
2018-02-04T01:43:38.406Z,15.23
2018-02-04T01:46:44.558Z,18.50
2018-02-04T01:49:50.874Z,15.13
2018-02-04T01:52:55.771Z,21.60
2018-02-04T01:56:00.778Z,18.73
2018-02-04T01:59:06.352Z,18.80
2018-02-04T02:02:12.445Z,18.90
2018-02-04T02:05:17.739Z,15.33
2018-02-04T02:08:23.158Z,13.27
2018-02-04T02:11:28.035Z,13.20
2018-02-04T02:14:33.199Z,18.10
2018-02-04T02:17:38.425Z,18.80
2018-02-04T02:20:47.165Z,17.67
2018-02-04T02:23:52.798Z,17.93
2018-02-04T02:26:58.222Z,17.57
2018-02-04T02:30:04.992Z,16.27
2018-02-04T02:33:10.229Z,16.97
2018-02-04T02:36:15.266Z,13.40
2018-02-04T02:39:20.214Z,17.40
2018-02-04T02:42:25.737Z,16.57
2018-02-04T02:45:30.568Z,15.63
2018-02-04T02:48:37.147Z,16.90
2018-02-04T02:51:42.915Z,16.57
2018-02-04T02:54:48.386Z,13.60
2018-02-04T02:57:54.258Z,14.40
2018-02-04T03:01:00.694Z,14.00
2018-02-04T03:04:05.855Z,14.30
2018-02-04T03:07:11.354Z,14.50
2018-02-04T03:10:16.334Z,13.57
2018-02-04T03:13:21.702Z,14.20
2018-02-04T03:16:27.450Z,15.00
2018-02-04T03:19:32.815Z,15.27
2018-02-04T03:22:38.073Z,16.07
2018-02-04T03:25:43.336Z,15.50
2018-02-04T03:28:49.267Z,17.17
2018-02-04T03:31:54.800Z,13.93
2018-02-04T03:35:00.207Z,18.00
2018-02-04T03:38:05.827Z,17.63
2018-02-04T03:41:11.403Z,25.40
2018-02-04T03:44:17.021Z,25.00
2018-02-04T03:47:22.438Z,21.30
2018-02-04T03:50:27.857Z,19.00
2018-02-04T03:53:35.299Z,19.90
2018-02-04T03:56:40.275Z,20.57
2018-02-04T03:59:45.567Z,18.57
2018-02-04T04:02:50.597Z,19.27
2018-02-04T04:05:55.326Z,25.10
2018-02-04T04:09:00.789Z,17.40
2018-02-04T04:12:05.987Z,24.97
2018-02-04T04:15:12.463Z,22.17
2018-02-04T04:18:19.116Z,19.60
2018-02-04T04:21:24.727Z,17.03
2018-02-04T04:24:30.442Z,23.80
2018-02-04T04:27:35.506Z,20.17
2018-02-04T04:30:40.933Z,19.70
2018-02-04T04:33:46.363Z,19.47
2018-02-04T04:36:51.732Z,16.37
2018-02-04T04:39:57.243Z,17.97
2018-02-04T04:43:02.794Z,21.67
2018-02-04T04:46:08.267Z,20.00
2018-02-04T04:49:13.256Z,22.30
2018-02-04T04:52:18.638Z,18.90
2018-02-04T04:55:24.147Z,17.87
2018-02-04T04:58:29.539Z,16.87
2018-02-04T05:01:36.143Z,20.00
2018-02-04T05:04:42.005Z,19.53
2018-02-04T05:07:47.622Z,15.40
2018-02-04T05:10:53.159Z,21.60
2018-02-04T05:13:58.990Z,17.73
2018-02-04T05:17:05.880Z,17.50
2018-02-04T05:20:11.704Z,17.43
2018-02-04T05:23:16.946Z,17.53
2018-02-04T05:26:23.231Z,18.97
2018-02-04T05:29:27.995Z,15.57
2018-02-04T05:32:33.152Z,21.50
2018-02-04T05:35:38.284Z,16.47
2018-02-04T05:38:44.286Z,16.20
2018-02-04T05:41:49.591Z,14.90
2018-02-04T05:44:54.885Z,18.00
2018-02-04T05:48:00.338Z,17.80
2018-02-04T05:51:05.704Z,17.70
2018-02-04T05:54:11.465Z,18.50
2018-02-04T05:57:16.380Z,16.10
2018-02-04T06:00:22.377Z,15.27
2018-02-04T06:03:27.930Z,16.23
2018-02-04T06:06:33.014Z,14.57
2018-02-04T06:09:38.683Z,15.57
2018-02-04T06:12:44.522Z,17.17
2018-02-04T06:15:49.865Z,17.50
2018-02-04T06:18:54.830Z,21.90
2018-02-04T06:21:59.888Z,18.53
2018-02-04T06:25:05.572Z,17.70
2018-02-04T06:28:12.285Z,18.87
2018-02-04T06:31:17.692Z,17.20
2018-02-04T06:34:23.381Z,14.60
2018-02-04T06:37:28.111Z,17.70
2018-02-04T06:40:33.626Z,19.30
2018-02-04T06:43:38.845Z,15.73
2018-02-04T06:46:44.355Z,17.17
2018-02-04T06:49:49.314Z,16.83
2018-02-04T06:52:54.701Z,17.37
2018-02-04T06:56:01.436Z,14.67
2018-02-04T06:59:07.074Z,15.17
2018-02-04T07:02:14.614Z,16.80
2018-02-04T07:05:21.770Z,14.07
2018-02-04T07:08:27.110Z,16.83
2018-02-04T07:11:34.165Z,21.63
2018-02-04T07:14:40.266Z,14.23
2018-02-04T07:17:45.379Z,18.83
2018-02-04T07:20:50.435Z,15.90
2018-02-04T07:23:56.231Z,12.77
2018-02-04T07:27:01.810Z,17.73
2018-02-04T07:30:07.450Z,20.30
2018-02-04T07:33:12.538Z,20.07
2018-02-04T07:36:19.019Z,18.93
2018-02-04T07:39:24.606Z,19.20
2018-02-04T07:42:30.441Z,14.93
2018-02-04T07:45:36.056Z,17.10
2018-02-04T07:48:42.732Z,16.07
2018-02-04T07:51:47.409Z,69.70
2018-02-04T07:54:52.364Z,52.57
2018-02-04T07:57:57.351Z,23.47
2018-02-04T08:01:02.218Z,18.43
2018-02-04T08:04:06.980Z,14.30
2018-02-04T08:07:12.802Z,15.90
2018-02-04T08:10:18.062Z,14.70
2018-02-04T08:13:24.130Z,12.50
2018-02-04T08:16:30.053Z,10.83
2018-02-04T08:19:37.102Z,11.23
2018-02-04T08:22:43.000Z,12.40
2018-02-04T08:25:48.007Z,10.90
2018-02-04T08:28:53.454Z,9.10
2018-02-04T08:31:58.419Z,9.83
2018-02-04T08:35:03.087Z,9.53
2018-02-04T08:38:09.234Z,11.20
2018-02-04T08:41:14.042Z,14.10
2018-02-04T08:44:21.027Z,8.90
2018-02-04T08:47:26.104Z,11.50
2018-02-04T08:50:31.262Z,11.10
2018-02-04T08:53:36.927Z,10.20
2018-02-04T08:56:43.239Z,9.70
2018-02-04T08:59:48.099Z,12.40
2018-02-04T09:02:52.939Z,13.03
2018-02-04T09:05:58.486Z,10.63
2018-02-04T09:09:03.658Z,12.50
2018-02-04T09:12:09.567Z,11.87
2018-02-04T09:15:14.150Z,10.93
2018-02-04T09:18:19.444Z,10.07
2018-02-04T09:21:24.492Z,15.03
2018-02-04T09:24:30.895Z,11.43
2018-02-04T09:27:36.746Z,12.20
2018-02-04T09:30:42.447Z,13.20
2018-02-04T09:33:47.687Z,14.87
2018-02-04T09:36:53.035Z,10.93
2018-02-04T09:39:58.081Z,10.97
2018-02-04T09:43:03.444Z,12.83
2018-02-04T09:46:08.867Z,10.87
2018-02-04T09:49:13.831Z,14.13
2018-02-04T09:52:19.621Z,13.80
2018-02-04T09:55:24.774Z,10.27
2018-02-04T09:58:29.947Z,7.50
2018-02-04T10:01:35.637Z,10.90
2018-02-04T10:04:41.350Z,10.90
2018-02-04T10:07:49.225Z,11.67
2018-02-04T10:10:53.902Z,11.27
2018-02-04T10:13:59.355Z,12.10
2018-02-04T10:17:04.537Z,15.87
2018-02-04T10:20:09.671Z,13.70
2018-02-04T10:23:14.618Z,22.50
2018-02-04T10:26:21.011Z,16.87
2018-02-04T10:29:26.192Z,8.53
2018-02-04T10:32:31.614Z,8.37
2018-02-04T10:35:37.725Z,6.50
2018-02-04T10:38:43.254Z,8.13
2018-02-04T10:41:48.722Z,7.57
2018-02-04T10:44:54.295Z,7.73
2018-02-04T10:47:59.811Z,8.43
2018-02-04T10:51:11.039Z,7.60
2018-02-04T10:54:18.701Z,5.80
2018-02-04T10:57:24.860Z,7.50
2018-02-04T11:00:30.863Z,7.47
2018-02-04T11:03:36.671Z,8.37
2018-02-04T11:06:42.350Z,8.10
2018-02-04T11:09:48.423Z,7.07
2018-02-04T11:12:53.513Z,10.67
2018-02-04T11:15:58.194Z,9.97
2018-02-04T11:19:03.363Z,9.90
2018-02-04T11:22:08.482Z,8.47
2018-02-04T11:25:14.364Z,10.33
2018-02-04T11:28:19.519Z,10.20
2018-02-04T11:31:33.539Z,10.90
2018-02-04T11:34:38.810Z,11.23
2018-02-04T11:37:43.952Z,13.30
2018-02-04T11:40:49.638Z,9.83
2018-02-04T11:43:55.902Z,12.83
2018-02-04T11:47:00.943Z,11.50
2018-02-04T11:50:05.787Z,12.13
2018-02-04T11:53:11.270Z,12.93
2018-02-04T11:56:16.136Z,10.57
2018-02-04T11:59:21.605Z,12.13
2018-02-04T12:02:26.967Z,12.57
2018-02-04T12:05:39.471Z,11.60
2018-02-04T12:08:45.291Z,11.20
2018-02-04T12:11:55.263Z,16.10
2018-02-04T12:15:01.604Z,15.83
2018-02-04T12:18:07.799Z,14.90
2018-02-04T12:21:13.227Z,17.10
2018-02-04T12:24:22.598Z,14.23
2018-02-04T12:27:36.450Z,14.10
2018-02-04T12:30:42.070Z,13.07
2018-02-04T12:33:48.214Z,13.57
2018-02-04T12:36:55.011Z,18.13
2018-02-04T12:40:10.313Z,13.53
2018-02-04T12:43:15.273Z,13.20
2018-02-04T12:46:20.784Z,12.90
2018-02-04T12:49:28.186Z,15.77
2018-02-04T12:52:33.429Z,13.50
2018-02-04T12:55:39.806Z,15.17
2018-02-04T12:58:55.006Z,13.20
2018-02-04T13:02:00.631Z,16.87
2018-02-04T13:05:08.966Z,14.90
2018-02-04T13:08:13.691Z,14.73
2018-02-04T13:11:21.782Z,16.97
2018-02-04T13:14:27.755Z,16.50
2018-02-04T13:17:33.535Z,16.20
2018-02-04T13:20:39.870Z,18.17
2018-02-04T13:23:45.703Z,18.33
2018-02-04T13:26:51.295Z,18.40
2018-02-04T13:29:57.918Z,18.90
2018-02-04T13:33:03.303Z,17.40
2018-02-04T13:36:09.586Z,16.17
2018-02-04T13:39:15.878Z,18.43
2018-02-04T13:42:21.478Z,17.33
2018-02-04T13:45:26.923Z,17.60
2018-02-04T13:48:35.124Z,17.67
2018-02-04T13:51:41.126Z,16.53
2018-02-04T13:54:46.184Z,13.20
2018-02-04T13:57:53.955Z,18.70
2018-02-04T14:00:58.956Z,15.53
2018-02-04T14:04:03.850Z,15.57
2018-02-04T14:07:08.788Z,18.50
2018-02-04T14:10:16.333Z,14.60
2018-02-04T14:13:22.855Z,15.60
2018-02-04T14:16:27.573Z,22.33
2018-02-04T14:19:36.355Z,12.00
2018-02-04T14:22:41.247Z,14.53
2018-02-04T14:25:52.713Z,11.90
2018-02-04T14:28:57.862Z,16.13
2018-02-04T14:32:04.370Z,16.83
2018-02-04T14:35:10.815Z,13.67
2018-02-04T14:38:16.784Z,16.37
2018-02-04T14:41:22.129Z,13.47
2018-02-04T14:44:27.587Z,16.00
2018-02-04T14:47:32.730Z,14.17
2018-02-04T14:50:38.191Z,12.87
2018-02-04T14:53:44.199Z,16.07
2018-02-04T14:56:49.998Z,13.53
2018-02-04T14:59:54.866Z,15.33
2018-02-04T15:02:59.774Z,15.33
2018-02-04T15:06:05.378Z,13.67
2018-02-04T15:09:11.078Z,15.63
2018-02-04T15:12:16.571Z,15.07
2018-02-04T15:15:21.427Z,18.07
2018-02-04T15:18:27.862Z,15.67
2018-02-04T15:21:33.487Z,20.13
2018-02-04T15:24:40.846Z,14.63
2018-02-04T15:27:46.488Z,18.00
2018-02-04T15:30:51.346Z,18.57
2018-02-04T15:33:56.941Z,13.53
2018-02-04T15:37:02.868Z,13.07
2018-02-04T15:40:08.290Z,15.90
2018-02-04T15:43:19.506Z,13.40
2018-02-04T15:46:24.705Z,16.73
2018-02-04T15:49:30.078Z,17.33
2018-02-04T15:52:36.617Z,17.90
2018-02-04T15:55:41.974Z,15.60
2018-02-04T15:58:47.899Z,20.83
2018-02-04T16:01:52.903Z,16.70
2018-02-04T16:04:58.018Z,12.10
2018-02-04T16:08:03.636Z,17.10
2018-02-04T16:11:09.562Z,13.63
2018-02-04T16:14:14.373Z,19.10
2018-02-04T16:17:19.562Z,14.43
2018-02-04T16:20:24.748Z,13.97
2018-02-04T16:23:30.205Z,12.93
2018-02-04T16:26:36.003Z,13.87
2018-02-04T16:29:41.232Z,15.67
2018-02-04T16:32:46.187Z,16.13
2018-02-04T16:35:51.491Z,14.63
2018-02-04T16:38:56.936Z,13.23
2018-02-04T16:42:02.007Z,14.90
2018-02-04T16:45:06.914Z,15.00
2018-02-04T16:48:12.085Z,15.97
2018-02-04T16:51:17.167Z,15.30
2018-02-04T16:54:22.104Z,15.03
2018-02-04T16:57:27.034Z,15.47
2018-02-04T17:00:32.632Z,15.83
2018-02-04T17:03:39.008Z,12.67
2018-02-04T17:06:43.996Z,14.00
2018-02-04T17:09:49.451Z,12.40
2018-02-04T17:12:54.650Z,12.27
2018-02-04T17:16:00.714Z,13.87
2018-02-04T17:19:06.084Z,14.27
2018-02-04T17:22:11.671Z,12.43
2018-02-04T17:25:17.461Z,14.33
2018-02-04T17:28:23.099Z,12.97
2018-02-04T17:31:28.700Z,14.20
2018-02-04T17:34:34.138Z,15.30
2018-02-04T17:37:39.178Z,17.10
2018-02-04T17:40:44.651Z,14.70
2018-02-04T17:43:49.529Z,15.10
2018-02-04T17:46:56.014Z,15.23
2018-02-04T17:50:01.351Z,16.03
2018-02-04T17:53:06.124Z,17.27
2018-02-04T17:56:12.003Z,13.90
2018-02-04T17:59:17.243Z,14.60
2018-02-04T18:02:22.676Z,15.20
2018-02-04T18:05:27.419Z,16.57
2018-02-04T18:08:32.371Z,15.70
2018-02-04T18:11:38.162Z,16.73
2018-02-04T18:14:44.287Z,15.60
2018-02-04T18:17:49.829Z,13.53
2018-02-04T18:20:55.262Z,13.83
2018-02-04T18:24:02.627Z,17.07
2018-02-04T18:27:08.129Z,13.90
2018-02-04T18:30:13.342Z,18.20
2018-02-04T18:33:18.232Z,17.53
2018-02-04T18:36:24.328Z,15.57
2018-02-04T18:39:31.165Z,15.13
2018-02-04T18:42:36.179Z,15.37
2018-02-04T18:45:41.464Z,16.40
2018-02-04T18:48:46.666Z,19.60
2018-02-04T18:51:52.398Z,16.53
2018-02-04T18:54:57.784Z,20.17
2018-02-04T18:58:03.462Z,17.57
2018-02-04T19:01:08.895Z,17.20
2018-02-04T19:04:14.882Z,16.03
2018-02-04T19:07:20.518Z,16.50
2018-02-04T19:10:25.267Z,17.07
2018-02-04T19:13:30.566Z,15.67
2018-02-04T19:16:35.690Z,20.03
2018-02-04T19:19:40.370Z,19.17
2018-02-04T19:22:48.911Z,21.30
2018-02-04T19:25:54.720Z,19.80
2018-02-04T19:28:59.573Z,19.23
2018-02-04T19:32:05.488Z,20.70
2018-02-04T19:35:11.018Z,20.30
2018-02-04T19:38:16.416Z,21.63
2018-02-04T19:41:21.526Z,19.57
2018-02-04T19:44:27.339Z,20.67
2018-02-04T19:47:32.119Z,21.20
2018-02-04T19:50:37.652Z,20.37
2018-02-04T19:53:43.839Z,23.23
2018-02-04T19:56:48.670Z,23.07
2018-02-04T19:59:54.427Z,19.93
2018-02-04T20:03:00.183Z,22.67
2018-02-04T20:06:06.510Z,25.20
2018-02-04T20:09:12.051Z,19.87
2018-02-04T20:12:17.711Z,20.27
2018-02-04T20:15:23.195Z,23.67
2018-02-04T20:18:29.435Z,20.70
2018-02-04T20:21:34.475Z,25.17
2018-02-04T20:24:39.595Z,24.83
2018-02-04T20:27:45.048Z,22.20
2018-02-04T20:30:50.867Z,23.27
2018-02-04T20:34:08.235Z,27.00
2018-02-04T20:37:13.770Z,26.10
2018-02-04T20:40:18.784Z,26.53
2018-02-04T20:43:24.614Z,27.53
2018-02-04T20:46:29.724Z,30.43
2018-02-04T20:49:35.308Z,25.80
2018-02-04T20:52:40.571Z,26.27
2018-02-04T20:55:46.151Z,23.43
2018-02-04T20:58:51.046Z,25.27
2018-02-04T21:01:55.890Z,28.73
2018-02-04T21:05:01.101Z,26.13
2018-02-04T21:08:05.848Z,32.53
2018-02-04T21:11:10.972Z,25.87
2018-02-04T21:14:16.788Z,26.97
2018-02-04T21:17:21.966Z,27.47
2018-02-04T21:20:27.433Z,30.13
2018-02-04T21:23:32.220Z,28.97
2018-02-04T21:26:37.903Z,31.80
2018-02-04T21:29:42.823Z,28.83
2018-02-04T21:32:48.143Z,33.33
2018-02-04T21:35:53.249Z,33.47
2018-02-04T21:38:58.483Z,31.90
2018-02-04T21:42:03.846Z,34.57
2018-02-04T21:45:09.430Z,37.47
2018-02-04T21:48:15.203Z,31.70
2018-02-04T21:51:21.551Z,39.53
2018-02-04T21:54:26.374Z,35.43
2018-02-04T21:57:31.111Z,35.57
2018-02-04T22:00:38.652Z,34.37
2018-02-04T22:03:44.047Z,37.47
2018-02-04T22:06:55.263Z,35.00
2018-02-04T22:10:03.100Z,37.33
2018-02-04T22:13:11.797Z,30.37
2018-02-04T22:16:16.706Z,31.90
2018-02-04T22:19:22.035Z,36.90
2018-02-04T22:22:27.189Z,34.80
2018-02-04T22:25:33.728Z,32.83
2018-02-04T22:28:40.022Z,31.73
2018-02-04T22:31:45.655Z,28.10
2018-02-04T22:34:50.748Z,32.43
2018-02-04T22:37:56.067Z,24.27
2018-02-04T22:41:01.860Z,29.63
2018-02-04T22:44:07.270Z,31.67
2018-02-04T22:47:12.415Z,29.73
2018-02-04T22:50:18.083Z,26.70
2018-02-04T22:53:23.700Z,28.77
2018-02-04T22:56:28.191Z,30.87
2018-02-04T22:59:34.003Z,31.43
2018-02-04T23:02:39.042Z,30.80
2018-02-04T23:05:44.618Z,31.37
2018-02-04T23:08:49.607Z,29.27
2018-02-04T23:11:55.167Z,32.77
2018-02-04T23:15:13.803Z,34.30
2018-02-04T23:18:18.847Z,33.27
2018-02-04T23:21:24.383Z,28.67
2018-02-04T23:24:30.802Z,32.20
2018-02-04T23:27:35.906Z,31.13
2018-02-04T23:30:42.351Z,30.50
2018-02-04T23:33:47.738Z,28.30
2018-02-04T23:36:52.942Z,30.60
2018-02-04T23:40:00.880Z,26.70
2018-02-04T23:43:06.892Z,34.07
2018-02-04T23:46:13.251Z,26.67
2018-02-04T23:49:18.141Z,30.30
2018-02-04T23:52:23.783Z,23.27
2018-02-04T23:55:28.967Z,29.60
2018-02-04T23:58:34.487Z,26.67
