createdAt,value
2018-12-01T00:00:22.098Z,43.73
2018-12-01T00:00:56.541Z,49.67
2018-12-01T00:14:35.286Z,48.92
2018-12-01T00:15:11.011Z,50.88
2018-12-01T00:15:45.190Z,45.67
2018-12-01T00:16:19.354Z,50.33
2018-12-01T00:16:53.509Z,51.42
2018-12-01T00:17:27.970Z,47.78
2018-12-01T00:18:02.442Z,49.25
2018-12-01T00:18:36.530Z,49.27
2018-12-01T00:19:10.667Z,49.23
2018-12-01T00:19:44.784Z,49.67
2018-12-01T00:20:20.116Z,50.60
2018-12-01T00:20:54.270Z,46.58
2018-12-01T00:21:28.420Z,53.38
2018-12-01T00:22:02.550Z,49.00
2018-12-01T00:22:36.756Z,45.90
2018-12-01T00:23:10.947Z,49.15
2018-12-01T00:23:45.373Z,55.75
2018-12-01T00:24:19.502Z,48.05
2018-12-01T00:24:53.612Z,43.75
2018-12-01T00:25:28.412Z,56.70
2018-12-01T00:26:02.564Z,50.55
2018-12-01T00:26:37.168Z,50.45
2018-12-01T00:27:11.306Z,46.02
2018-12-01T00:27:45.399Z,44.93
2018-12-01T00:28:20.188Z,44.77
2018-12-01T00:28:54.630Z,49.58
2018-12-01T00:29:29.103Z,46.45
2018-12-01T00:30:04.396Z,46.90
2018-12-01T00:30:38.868Z,55.05
2018-12-01T00:31:13.354Z,50.40
2018-12-01T00:31:47.483Z,50.88
2018-12-01T00:32:21.564Z,46.65
2018-12-01T00:32:56.480Z,46.98
2018-12-01T00:33:30.564Z,44.40
2018-12-01T00:34:04.724Z,53.15
2018-12-01T00:34:38.826Z,51.45
2018-12-01T00:35:13.351Z,50.83
2018-12-01T00:35:47.439Z,43.52
2018-12-01T00:36:21.558Z,47.58
2018-12-01T00:36:55.686Z,49.80
2018-12-01T00:37:30.129Z,47.27
2018-12-01T00:38:04.858Z,44.05
2018-12-01T00:38:38.928Z,42.20
2018-12-01T00:39:13.044Z,46.05
2018-12-01T00:39:47.784Z,40.38
2018-12-01T00:40:22.558Z,45.20
2018-12-01T00:40:56.643Z,45.85
2018-12-01T00:41:30.722Z,42.83
2018-12-01T00:42:04.972Z,48.73
2018-12-01T00:42:39.394Z,45.58
2018-12-01T00:43:13.492Z,46.33
2018-12-01T00:43:47.553Z,47.88
2018-12-01T00:44:21.651Z,40.60
2018-12-01T00:44:55.729Z,40.55
2018-12-01T00:45:30.134Z,44.42
2018-12-01T00:46:04.280Z,41.92
2018-12-01T00:46:38.741Z,44.05
2018-12-01T00:47:12.858Z,46.95
2018-12-01T00:47:54.132Z,44.85
2018-12-01T00:48:28.231Z,44.58
2018-12-01T00:49:02.694Z,43.63
2018-12-01T00:49:37.711Z,43.42
2018-12-01T00:50:12.838Z,41.02
2018-12-01T00:50:46.936Z,42.85
2018-12-01T00:51:21.054Z,44.10
2018-12-01T00:51:55.240Z,43.63
2018-12-01T00:52:29.327Z,37.83
2018-12-01T00:53:03.790Z,42.33
2018-12-01T00:53:37.948Z,47.93
2018-12-01T00:54:12.048Z,45.00
2018-12-01T00:54:46.830Z,44.90
2018-12-01T00:55:21.292Z,41.15
2018-12-01T00:55:55.371Z,41.85
2018-12-01T00:56:29.468Z,41.68
2018-12-01T00:57:03.858Z,43.08
2018-12-01T00:57:37.958Z,47.15
2018-12-01T00:58:12.042Z,41.48
2018-12-01T00:58:46.502Z,41.95
2018-12-01T00:59:20.632Z,43.68
2018-12-01T00:59:54.753Z,39.73
2018-12-01T01:00:29.209Z,42.88
2018-12-01T01:01:03.292Z,39.40
2018-12-01T01:01:37.758Z,44.77
2018-12-01T01:02:17.264Z,41.55
2018-12-01T01:02:53.695Z,41.30
2018-12-01T01:03:28.153Z,44.23
2018-12-01T01:04:02.274Z,41.88
2018-12-01T01:04:36.449Z,38.15
2018-12-01T01:05:11.216Z,35.60
2018-12-01T01:05:45.342Z,43.98
2018-12-01T01:06:19.501Z,40.15
2018-12-01T01:06:53.978Z,49.58
2018-12-01T01:07:28.448Z,42.83
2018-12-01T01:08:02.607Z,45.08
2018-12-01T01:08:36.757Z,41.92
2018-12-01T01:09:10.903Z,44.35
2018-12-01T01:09:45.008Z,44.98
2018-12-01T01:10:20.179Z,41.15
2018-12-01T01:10:54.328Z,46.18
2018-12-01T01:11:28.772Z,44.18
2018-12-01T01:12:02.896Z,44.48
2018-12-01T01:12:37.420Z,39.50
2018-12-01T01:13:11.532Z,40.70
2018-12-01T01:13:45.646Z,43.50
2018-12-01T01:14:19.756Z,42.48
2018-12-01T01:14:54.522Z,41.37
2018-12-01T01:15:28.630Z,44.30
2018-12-01T01:16:03.384Z,40.75
2018-12-01T01:16:37.548Z,41.58
2018-12-01T01:17:11.660Z,49.75
2018-12-01T01:17:45.746Z,41.45
2018-12-01T01:18:20.168Z,39.38
2018-12-01T01:18:54.281Z,38.65
2018-12-01T01:19:28.416Z,45.25
2018-12-01T01:20:02.862Z,40.17
2018-12-01T01:20:37.351Z,48.05
2018-12-01T01:21:11.424Z,42.62
2018-12-01T01:21:45.561Z,47.67
2018-12-01T01:22:19.694Z,42.38
2018-12-01T01:22:54.474Z,41.80
2018-12-01T01:23:28.591Z,42.23
2018-12-01T01:24:02.719Z,39.23
2018-12-01T01:24:36.999Z,39.65
2018-12-01T01:25:13.067Z,38.98
2018-12-01T01:25:47.191Z,43.20
2018-12-01T01:26:21.618Z,42.17
2018-12-01T01:26:55.733Z,45.80
2018-12-01T01:27:29.869Z,38.60
2018-12-01T01:28:04.315Z,40.08
2018-12-01T01:28:38.395Z,41.45
2018-12-01T01:29:12.504Z,42.75
2018-12-01T01:29:46.608Z,38.85
2018-12-01T01:30:22.172Z,39.50
2018-12-01T01:30:56.348Z,39.27
2018-12-01T01:31:30.509Z,42.85
2018-12-01T01:32:04.678Z,44.30
2018-12-01T01:32:39.480Z,45.00
2018-12-01T01:33:24.642Z,42.27
2018-12-01T01:33:58.834Z,42.05
2018-12-01T01:34:33.670Z,41.60
2018-12-01T01:35:08.132Z,40.70
2018-12-01T01:35:42.258Z,40.80
2018-12-01T01:36:16.777Z,41.77
2018-12-01T01:36:50.936Z,43.85
2018-12-01T01:37:25.110Z,36.23
2018-12-01T01:37:59.546Z,48.05
2018-12-01T01:38:33.694Z,43.73
2018-12-01T01:39:08.444Z,44.50
2018-12-01T01:39:42.572Z,41.00
2018-12-01T01:40:17.719Z,46.05
2018-12-01T01:40:57.647Z,43.20
2018-12-01T01:41:31.787Z,40.92
2018-12-01T01:42:06.303Z,40.20
2018-12-01T01:42:40.546Z,45.78
2018-12-01T01:43:14.669Z,41.42
2018-12-01T01:43:49.124Z,41.25
2018-12-01T01:44:23.233Z,37.30
2018-12-01T01:44:57.691Z,40.92
2018-12-01T01:45:31.788Z,43.80
2018-12-01T01:46:06.395Z,47.48
2018-12-01T01:46:40.910Z,41.20
2018-12-01T01:47:15.065Z,42.85
2018-12-01T01:47:49.518Z,42.10
2018-12-01T01:48:23.663Z,44.95
2018-12-01T01:48:58.442Z,43.20
2018-12-01T01:49:32.973Z,46.42
2018-12-01T01:50:10.931Z,41.40
2018-12-01T01:50:45.396Z,43.15
2018-12-01T01:51:19.543Z,44.85
2018-12-01T01:51:53.672Z,38.65
2018-12-01T01:52:27.843Z,41.30
2018-12-01T01:53:01.995Z,38.02
2018-12-01T01:53:36.447Z,39.85
2018-12-01T01:54:10.572Z,39.85
2018-12-01T01:54:44.699Z,47.58
2018-12-01T01:55:18.808Z,42.10
2018-12-01T01:55:53.288Z,41.83
2018-12-01T01:56:27.745Z,46.00
2018-12-01T01:57:01.924Z,43.52
2018-12-01T01:57:36.115Z,40.33
2018-12-01T01:58:10.224Z,44.18
2018-12-01T01:58:44.717Z,42.98
2018-12-01T01:59:18.839Z,41.68
2018-12-01T01:59:52.978Z,42.15
2018-12-01T02:00:27.107Z,47.23
2018-12-01T02:01:01.547Z,36.93
2018-12-01T02:01:35.695Z,41.53
2018-12-01T02:02:10.179Z,44.00
2018-12-01T02:02:46.772Z,40.63
2018-12-01T02:03:21.697Z,40.83
2018-12-01T02:03:56.191Z,41.70
2018-12-01T02:04:30.323Z,37.75
2018-12-01T02:05:05.003Z,42.80
2018-12-01T02:05:39.099Z,41.08
2018-12-01T02:06:13.579Z,43.98
2018-12-01T02:06:47.703Z,47.30
2018-12-01T02:07:21.851Z,40.52
2018-12-01T02:07:56.306Z,41.30
2018-12-01T02:08:30.483Z,41.68
2018-12-01T02:09:07.252Z,40.30
2018-12-01T02:09:41.415Z,42.17
2018-12-01T02:10:16.473Z,45.92
2018-12-01T02:10:50.593Z,44.38
2018-12-01T02:11:24.721Z,40.63
2018-12-01T02:11:59.159Z,44.13
2018-12-01T02:12:33.279Z,38.73
2018-12-01T02:13:07.395Z,42.53
2018-12-01T02:13:41.543Z,39.13
2018-12-01T02:14:15.681Z,40.00
2018-12-01T02:14:49.783Z,37.70
2018-12-01T02:15:23.947Z,38.78
2018-12-01T02:15:58.367Z,46.10
2018-12-01T02:16:32.570Z,45.45
2018-12-01T02:17:07.024Z,38.35
2018-12-01T02:17:41.509Z,39.25
2018-12-01T02:18:15.643Z,40.33
2018-12-01T02:18:49.800Z,40.35
2018-12-01T02:19:24.231Z,39.25
2018-12-01T02:19:58.723Z,41.10
2018-12-01T02:20:33.195Z,45.63
2018-12-01T02:21:07.491Z,39.98
2018-12-01T02:21:41.631Z,36.95
2018-12-01T02:22:16.092Z,40.08
2018-12-01T02:22:50.245Z,40.85
2018-12-01T02:23:24.705Z,40.17
2018-12-01T02:23:59.226Z,40.35
2018-12-01T02:24:33.708Z,43.83
2018-12-01T02:25:10.235Z,41.33
2018-12-01T02:25:44.447Z,38.33
2018-12-01T02:26:18.630Z,43.63
2018-12-01T02:26:53.151Z,42.08
2018-12-01T02:27:27.643Z,37.03
2018-12-01T02:28:01.780Z,42.60
2018-12-01T02:28:36.305Z,40.08
2018-12-01T02:29:10.764Z,40.33
2018-12-01T02:29:45.136Z,42.45
2018-12-01T02:30:20.397Z,40.80
2018-12-01T02:30:54.853Z,38.95
2018-12-01T02:31:29.006Z,45.88
2018-12-01T02:32:04.747Z,40.33
2018-12-01T02:32:38.923Z,43.73
2018-12-01T02:33:13.070Z,41.35
2018-12-01T02:33:47.506Z,43.45
2018-12-01T02:34:21.683Z,40.92
2018-12-01T02:34:55.769Z,40.92
2018-12-01T02:35:30.261Z,42.05
2018-12-01T02:36:04.400Z,42.03
2018-12-01T02:36:38.564Z,45.78
2018-12-01T02:37:12.682Z,44.77
2018-12-01T02:37:46.851Z,41.25
2018-12-01T02:38:20.964Z,37.95
2018-12-01T02:38:55.093Z,43.05
2018-12-01T02:39:29.258Z,40.90
2018-12-01T02:40:04.393Z,46.18
2018-12-01T02:40:38.512Z,40.33
2018-12-01T02:41:12.668Z,38.83
2018-12-01T02:41:46.788Z,43.15
2018-12-01T02:42:20.880Z,41.63
2018-12-01T02:42:55.465Z,44.42
2018-12-01T02:43:29.580Z,43.68
2018-12-01T02:44:15.120Z,49.20
2018-12-01T02:45:01.398Z,43.13
2018-12-01T02:45:46.833Z,39.73
2018-12-01T02:46:32.527Z,41.20
2018-12-01T02:47:09.914Z,45.15
2018-12-01T02:47:44.346Z,45.30
2018-12-01T02:48:18.465Z,40.40
2018-12-01T02:48:52.530Z,40.88
2018-12-01T02:49:26.620Z,43.23
2018-12-01T02:50:00.704Z,43.65
2018-12-01T02:50:34.816Z,42.53
2018-12-01T02:51:08.958Z,42.20
2018-12-01T02:51:43.394Z,43.25
2018-12-01T02:52:17.474Z,45.65
2018-12-01T02:52:53.725Z,42.23
2018-12-01T02:53:28.161Z,43.73
2018-12-01T02:54:02.399Z,46.42
2018-12-01T02:54:36.526Z,40.75
2018-12-01T02:55:11.196Z,44.83
2018-12-01T02:55:45.284Z,41.50
2018-12-01T02:56:19.420Z,44.58
2018-12-01T02:56:53.517Z,40.90
2018-12-01T02:57:27.586Z,45.75
2018-12-01T02:58:02.050Z,42.00
2018-12-01T02:58:36.216Z,43.70
2018-12-01T02:59:10.334Z,42.80
2018-12-01T02:59:44.760Z,53.63
2018-12-01T03:00:19.469Z,43.92
2018-12-01T03:00:53.839Z,42.67
2018-12-01T03:01:28.095Z,49.05
2018-12-01T03:02:02.506Z,48.68
2018-12-01T03:02:37.038Z,46.77
2018-12-01T03:03:11.204Z,49.95
2018-12-01T03:03:45.346Z,53.50
2018-12-01T03:04:19.443Z,42.80
2018-12-01T03:04:54.002Z,47.17
2018-12-01T03:05:28.129Z,40.63
2018-12-01T03:06:02.224Z,45.95
2018-12-01T03:06:36.357Z,47.73
2018-12-01T03:07:10.994Z,43.28
2018-12-01T03:07:45.134Z,48.38
2018-12-01T03:08:19.966Z,43.45
2018-12-01T03:08:54.082Z,43.55
2018-12-01T03:09:28.236Z,44.67
2018-12-01T03:10:02.689Z,47.20
2018-12-01T03:10:36.840Z,43.78
2018-12-01T03:11:10.926Z,43.83
2018-12-01T03:11:45.068Z,45.40
2018-12-01T03:12:19.225Z,44.67
2018-12-01T03:12:54.171Z,50.15
2018-12-01T03:13:28.898Z,44.33
2018-12-01T03:14:03.309Z,48.58
2018-12-01T03:14:37.997Z,48.70
2018-12-01T03:15:14.004Z,52.65
2018-12-01T03:15:48.421Z,43.48
2018-12-01T03:16:22.906Z,45.28
2018-12-01T03:16:57.463Z,49.48
2018-12-01T03:17:31.586Z,50.05
2018-12-01T03:18:06.524Z,50.45
2018-12-01T03:18:40.636Z,48.65
2018-12-01T03:19:15.095Z,48.20
2018-12-01T03:19:49.684Z,46.23
2018-12-01T03:20:24.866Z,50.90
2018-12-01T03:20:58.960Z,48.87
2018-12-01T03:21:33.120Z,48.50
2018-12-01T03:22:07.331Z,54.00
2018-12-01T03:22:41.512Z,44.73
2018-12-01T03:23:15.884Z,48.40
2018-12-01T03:23:49.984Z,49.30
2018-12-01T03:24:24.420Z,48.92
2018-12-01T03:24:58.574Z,46.98
2018-12-01T03:25:32.724Z,48.08
2018-12-01T03:26:07.130Z,45.52
2018-12-01T03:26:41.251Z,49.13
2018-12-01T03:27:15.708Z,45.85
2018-12-01T03:27:50.744Z,44.18
2018-12-01T03:28:24.882Z,48.35
2018-12-01T03:28:59.344Z,49.05
2018-12-01T03:29:34.169Z,45.65
2018-12-01T03:30:09.619Z,49.53
2018-12-01T03:30:43.739Z,51.53
2018-12-01T03:31:17.851Z,50.10
2018-12-01T03:31:52.006Z,49.73
2018-12-01T03:32:26.117Z,49.85
2018-12-01T03:33:00.221Z,54.13
2018-12-01T03:33:34.434Z,48.30
2018-12-01T03:34:08.536Z,55.48
2018-12-01T03:34:42.657Z,53.48
2018-12-01T03:35:17.176Z,49.33
2018-12-01T03:35:51.300Z,49.90
2018-12-01T03:36:25.388Z,54.30
2018-12-01T03:36:59.570Z,49.63
2018-12-01T03:37:33.694Z,55.75
2018-12-01T03:38:07.796Z,49.27
2018-12-01T03:38:41.913Z,52.58
2018-12-01T03:39:16.050Z,54.60
2018-12-01T03:39:50.152Z,51.00
2018-12-01T03:40:24.299Z,51.37
2018-12-01T03:40:58.649Z,50.65
2018-12-01T03:41:33.208Z,46.20
2018-12-01T03:42:07.314Z,53.92
2018-12-01T03:42:41.770Z,60.73
2018-12-01T03:43:16.566Z,53.28
2018-12-01T03:43:50.678Z,53.58
2018-12-01T03:44:25.496Z,47.38
2018-12-01T03:44:59.615Z,55.88
2018-12-01T03:45:34.742Z,51.92
2018-12-01T03:46:09.152Z,51.35
2018-12-01T03:46:43.280Z,52.15
2018-12-01T03:47:17.406Z,49.73
2018-12-01T03:47:51.856Z,48.45
2018-12-01T03:48:26.102Z,49.35
2018-12-01T03:49:00.561Z,51.80
2018-12-01T03:49:34.966Z,55.38
2018-12-01T03:50:11.119Z,52.93
2018-12-01T03:50:45.624Z,51.25
2018-12-01T03:51:19.763Z,53.13
2018-12-01T03:51:54.812Z,49.73
2018-12-01T03:52:29.279Z,52.17
2018-12-01T03:53:03.422Z,56.60
2018-12-01T03:53:37.564Z,46.58
2018-12-01T03:54:11.693Z,51.68
2018-12-01T03:54:45.767Z,56.83
2018-12-01T03:55:34.876Z,54.03
2018-12-01T03:56:08.990Z,51.65
2018-12-01T03:56:43.144Z,55.08
2018-12-01T03:57:17.240Z,51.85
2018-12-01T03:57:51.919Z,53.98
2018-12-01T03:58:26.076Z,56.48
2018-12-01T03:59:00.202Z,51.53
2018-12-01T03:59:34.588Z,56.20
2018-12-01T04:00:08.724Z,59.63
2018-12-01T04:00:42.909Z,53.95
2018-12-01T04:01:17.896Z,51.13
2018-12-01T04:01:52.408Z,57.58
2018-12-01T04:02:26.504Z,56.15
2018-12-01T04:03:01.334Z,56.23
2018-12-01T04:03:35.478Z,50.92
2018-12-01T04:04:10.206Z,46.80
2018-12-01T04:04:43.994Z,50.00
2018-12-01T04:05:18.451Z,53.05
2018-12-01T04:05:53.084Z,51.42
2018-12-01T04:06:27.183Z,53.95
2018-12-01T04:07:01.277Z,52.75
2018-12-01T04:07:35.398Z,54.55
2018-12-01T04:08:10.072Z,54.40
2018-12-01T04:08:44.481Z,49.25
2018-12-01T04:09:21.492Z,53.40
2018-12-01T04:09:56.246Z,50.85
2018-12-01T04:10:30.709Z,55.10
2018-12-01T04:11:05.021Z,57.38
2018-12-01T04:11:39.382Z,57.90
2018-12-01T04:12:13.480Z,57.23
2018-12-01T04:12:47.574Z,54.88
2018-12-01T04:13:22.029Z,55.90
2018-12-01T04:13:56.123Z,52.53
2018-12-01T04:14:30.248Z,52.10
2018-12-01T04:15:04.430Z,48.55
2018-12-01T04:15:39.088Z,59.73
2018-12-01T04:16:13.253Z,52.67
2018-12-01T04:16:47.897Z,49.27
2018-12-01T04:17:22.024Z,54.23
2018-12-01T04:17:56.188Z,49.50
2018-12-01T04:18:30.282Z,51.90
2018-12-01T04:19:04.723Z,56.53
2018-12-01T04:19:38.860Z,58.68
2018-12-01T04:20:13.642Z,49.77
2018-12-01T04:20:47.754Z,51.35
2018-12-01T04:21:22.164Z,55.98
2018-12-01T04:21:56.270Z,55.50
2018-12-01T04:22:30.578Z,53.73
2018-12-01T04:23:04.900Z,54.40
2018-12-01T04:23:39.078Z,57.73
2018-12-01T04:24:13.500Z,54.23
2018-12-01T04:24:47.684Z,52.88
2018-12-01T04:25:21.781Z,55.17
2018-12-01T04:25:55.959Z,50.40
2018-12-01T04:26:30.104Z,52.55
2018-12-01T04:27:04.606Z,61.58
2018-12-01T04:27:38.768Z,51.02
2018-12-01T04:28:12.886Z,57.93
2018-12-01T04:28:47.009Z,49.13
2018-12-01T04:29:21.400Z,54.83
2018-12-01T04:29:55.570Z,51.80
2018-12-01T04:30:30.008Z,51.30
2018-12-01T04:31:04.487Z,59.27
2018-12-01T04:31:38.904Z,53.95
2018-12-01T04:32:13.003Z,52.93
2018-12-01T04:32:47.737Z,52.20
2018-12-01T04:33:21.861Z,57.35
2018-12-01T04:33:56.258Z,51.73
2018-12-01T04:34:30.612Z,50.45
2018-12-01T04:35:05.058Z,53.40
2018-12-01T04:35:39.280Z,53.02
2018-12-01T04:36:13.422Z,52.65
2018-12-01T04:36:47.556Z,53.28
2018-12-01T04:37:21.676Z,50.33
2018-12-01T04:37:56.262Z,56.25
2018-12-01T04:38:30.403Z,53.15
2018-12-01T04:39:06.538Z,57.83
2018-12-01T04:39:40.631Z,56.28
2018-12-01T04:40:15.078Z,55.17
2018-12-01T04:40:49.529Z,63.05
2018-12-01T04:41:23.846Z,59.90
2018-12-01T04:41:57.998Z,54.33
2018-12-01T04:42:32.115Z,55.20
2018-12-01T04:43:06.748Z,58.73
2018-12-01T04:43:40.870Z,52.05
2018-12-01T04:44:15.012Z,55.25
2018-12-01T04:44:49.438Z,52.40
2018-12-01T04:45:23.929Z,51.23
2018-12-01T04:45:58.368Z,52.23
2018-12-01T04:46:32.792Z,52.40
2018-12-01T04:47:07.291Z,54.77
2018-12-01T04:47:41.409Z,60.17
2018-12-01T04:48:15.539Z,59.40
2018-12-01T04:48:49.691Z,52.00
2018-12-01T04:49:23.810Z,61.02
2018-12-01T04:49:58.522Z,52.98
2018-12-01T04:50:33.488Z,62.83
2018-12-01T04:51:07.961Z,55.70
2018-12-01T04:51:42.074Z,56.13
2018-12-01T04:52:16.226Z,56.20
2018-12-01T04:52:50.344Z,54.83
2018-12-01T04:53:24.496Z,50.78
2018-12-01T04:53:59.340Z,54.95
2018-12-01T04:54:33.497Z,55.28
2018-12-01T04:55:09.158Z,55.50
2018-12-01T04:55:43.300Z,48.30
2018-12-01T04:56:17.425Z,57.80
2018-12-01T04:56:51.892Z,53.65
2018-12-01T04:57:26.018Z,54.27
2018-12-01T04:58:00.143Z,51.45
2018-12-01T04:58:34.335Z,47.80
2018-12-01T04:59:08.819Z,54.50
2018-12-01T04:59:43.000Z,49.83
2018-12-01T05:00:19.988Z,51.68
2018-12-01T05:00:54.088Z,50.17
2018-12-01T05:01:28.528Z,52.40
2018-12-01T05:02:02.967Z,57.65
2018-12-01T05:02:37.120Z,55.38
2018-12-01T05:03:11.248Z,55.28
2018-12-01T05:03:45.363Z,55.55
2018-12-01T05:04:19.484Z,55.43
2018-12-01T05:04:53.600Z,52.73
2018-12-01T05:05:27.764Z,61.58
2018-12-01T05:06:01.899Z,55.10
2018-12-01T05:06:36.360Z,60.98
2018-12-01T05:07:10.551Z,52.45
2018-12-01T05:07:45.032Z,54.90
2018-12-01T05:08:19.176Z,52.85
2018-12-01T05:08:53.736Z,58.90
2018-12-01T05:09:27.836Z,52.20
2018-12-01T05:10:01.977Z,55.15
2018-12-01T05:10:36.121Z,61.25
2018-12-01T05:11:10.288Z,52.88
2018-12-01T05:11:44.376Z,55.85
2018-12-01T05:12:18.512Z,48.90
2018-12-01T05:12:53.003Z,52.10
2018-12-01T05:13:27.140Z,54.33
2018-12-01T05:14:01.260Z,52.17
2018-12-01T05:14:35.470Z,53.55
2018-12-01T05:15:12.690Z,59.30
2018-12-01T05:15:46.825Z,51.02
2018-12-01T05:16:20.973Z,51.88
2018-12-01T05:16:55.398Z,54.30
2018-12-01T05:17:29.502Z,52.62
2018-12-01T05:18:03.624Z,66.87
2018-12-01T05:18:37.717Z,57.33
2018-12-01T05:19:11.907Z,55.85
2018-12-01T05:19:46.025Z,54.35
2018-12-01T05:20:22.024Z,59.60
2018-12-01T05:20:56.146Z,54.80
2018-12-01T05:21:30.254Z,61.30
2018-12-01T05:22:04.874Z,53.28
2018-12-01T05:22:39.058Z,57.33
2018-12-01T05:23:13.211Z,53.87
2018-12-01T05:23:47.334Z,51.98
2018-12-01T05:24:21.476Z,55.28
2018-12-01T05:24:55.624Z,58.68
2018-12-01T05:25:29.734Z,61.88
2018-12-01T05:26:04.272Z,53.52
2018-12-01T05:26:38.386Z,62.13
2018-12-01T05:27:12.505Z,57.10
2018-12-01T05:27:46.983Z,50.20
2018-12-01T05:28:21.416Z,53.35
2018-12-01T05:28:55.601Z,57.43
2018-12-01T05:29:30.044Z,52.27
2018-12-01T05:30:04.909Z,60.35
2018-12-01T05:30:39.434Z,57.35
2018-12-01T05:31:13.548Z,52.25
2018-12-01T05:31:47.684Z,58.42
2018-12-01T05:32:21.844Z,52.90
2018-12-01T05:32:56.006Z,50.30
2018-12-01T05:33:30.448Z,56.40
2018-12-01T05:34:05.604Z,56.08
2018-12-01T05:34:39.830Z,56.13
2018-12-01T05:35:16.714Z,53.48
2018-12-01T05:35:51.192Z,54.27
2018-12-01T05:36:25.344Z,50.55
2018-12-01T05:36:59.444Z,55.40
2018-12-01T05:37:34.149Z,52.33
2018-12-01T05:38:08.552Z,57.85
2018-12-01T05:38:42.678Z,58.20
2018-12-01T05:39:17.140Z,60.90
2018-12-01T05:39:51.274Z,56.28
2018-12-01T05:40:25.729Z,53.02
2018-12-01T05:40:59.851Z,60.35
2018-12-01T05:41:34.111Z,55.83
2018-12-01T05:42:08.196Z,55.90
2018-12-01T05:42:42.626Z,61.23
2018-12-01T05:43:17.100Z,58.23
2018-12-01T05:43:51.198Z,58.42
2018-12-01T05:44:25.346Z,55.28
2018-12-01T05:44:59.467Z,61.68
2018-12-01T05:45:34.112Z,58.92
2018-12-01T05:46:08.248Z,50.12
2018-12-01T05:46:42.378Z,62.62
2018-12-01T05:47:16.492Z,53.70
2018-12-01T05:47:51.212Z,54.30
2018-12-01T05:48:25.638Z,59.20
2018-12-01T05:48:59.766Z,57.10
2018-12-01T05:49:33.960Z,58.52
2018-12-01T05:50:09.016Z,60.52
2018-12-01T05:50:43.189Z,61.77
2018-12-01T05:51:17.370Z,56.48
2018-12-01T05:51:51.570Z,57.05
2018-12-01T05:52:25.658Z,62.83
2018-12-01T05:53:00.098Z,50.88
2018-12-01T05:53:34.188Z,57.20
2018-12-01T05:54:15.094Z,53.40
2018-12-01T05:54:49.245Z,72.92
2018-12-01T05:55:23.714Z,60.15
2018-12-01T05:55:57.828Z,56.10
2018-12-01T05:56:32.016Z,56.63
2018-12-01T05:57:06.170Z,56.45
2018-12-01T05:57:40.614Z,55.75
2018-12-01T05:58:14.698Z,55.60
2018-12-01T05:58:48.774Z,57.98
2018-12-01T05:59:22.873Z,58.17
2018-12-01T05:59:57.330Z,57.08
2018-12-01T06:00:31.427Z,55.55
2018-12-01T06:01:05.865Z,69.80
2018-12-01T06:01:40.015Z,59.48
2018-12-01T06:02:14.773Z,63.83
2018-12-01T06:02:49.834Z,60.95
2018-12-01T06:03:23.940Z,61.58
2018-12-01T06:03:58.399Z,57.78
2018-12-01T06:04:32.506Z,59.77
2018-12-01T06:05:07.496Z,60.75
2018-12-01T06:05:41.622Z,56.58
2018-12-01T06:06:15.716Z,58.05
2018-12-01T06:06:49.852Z,58.52
2018-12-01T06:07:23.948Z,55.17
2018-12-01T06:07:58.114Z,62.23
2018-12-01T06:08:32.230Z,56.33
2018-12-01T06:09:08.141Z,57.85
2018-12-01T06:09:42.236Z,60.50
2018-12-01T06:10:18.471Z,58.20
2018-12-01T06:10:52.920Z,62.13
2018-12-01T06:11:27.019Z,55.23
2018-12-01T06:12:01.170Z,57.60
2018-12-01T06:12:35.307Z,60.63
2018-12-01T06:13:09.503Z,61.42
2018-12-01T06:13:43.632Z,59.65
2018-12-01T06:14:17.752Z,61.15
2018-12-01T06:14:51.854Z,62.78
2018-12-01T06:15:26.000Z,56.58
2018-12-01T06:16:00.075Z,61.42
2018-12-01T06:16:34.884Z,60.25
2018-12-01T06:17:08.295Z,56.58
2018-12-01T06:17:42.599Z,59.00
2018-12-01T06:18:16.719Z,70.50
2018-12-01T06:18:50.833Z,62.67
2018-12-01T06:19:24.978Z,54.45
2018-12-01T06:19:59.128Z,62.55
2018-12-01T06:20:33.713Z,59.53
2018-12-01T06:21:07.842Z,56.75
2018-12-01T06:21:41.948Z,56.10
2018-12-01T06:22:16.110Z,57.85
2018-12-01T06:22:50.586Z,62.73
2018-12-01T06:23:24.648Z,57.00
2018-12-01T06:23:58.723Z,55.73
2018-12-01T06:24:32.846Z,54.18
2018-12-01T06:25:08.830Z,65.03
2018-12-01T06:25:42.943Z,60.23
2018-12-01T06:26:17.069Z,63.73
2018-12-01T06:26:51.207Z,68.55
2018-12-01T06:27:25.369Z,63.92
2018-12-01T06:27:59.857Z,63.73
2018-12-01T06:28:34.549Z,57.33
2018-12-01T06:29:08.667Z,61.88
2018-12-01T06:29:42.766Z,58.48
2018-12-01T06:30:17.997Z,62.50
2018-12-01T06:30:52.355Z,57.98
2018-12-01T06:31:26.543Z,61.75
2018-12-01T06:32:00.717Z,65.40
2018-12-01T06:32:34.949Z,60.65
2018-12-01T06:33:09.209Z,57.78
2018-12-01T06:33:43.353Z,56.55
2018-12-01T06:34:17.493Z,57.93
2018-12-01T06:34:51.663Z,66.05
2018-12-01T06:35:25.809Z,64.87
2018-12-01T06:35:59.894Z,57.27
2018-12-01T06:36:34.071Z,61.37
2018-12-01T06:37:08.226Z,62.45
2018-12-01T06:37:42.652Z,61.30
2018-12-01T06:38:16.758Z,66.02
2018-12-01T06:38:50.913Z,61.28
2018-12-01T06:39:25.377Z,60.48
2018-12-01T06:39:59.554Z,56.73
2018-12-01T06:40:33.643Z,59.08
2018-12-01T06:41:07.741Z,57.43
2018-12-01T06:41:41.849Z,62.70
2018-12-01T06:42:15.979Z,59.18
2018-12-01T06:42:51.090Z,58.70
2018-12-01T06:43:25.504Z,67.05
2018-12-01T06:43:59.611Z,67.62
2018-12-01T06:44:34.082Z,56.83
2018-12-01T06:45:11.675Z,69.85
2018-12-01T06:45:45.827Z,64.53
2018-12-01T06:46:19.920Z,62.30
2018-12-01T06:46:54.351Z,62.00
2018-12-01T06:47:28.463Z,66.87
2018-12-01T06:48:02.585Z,61.90
2018-12-01T06:48:36.661Z,66.17
2018-12-01T06:49:10.778Z,59.80
2018-12-01T06:49:44.903Z,58.78
2018-12-01T06:50:21.383Z,68.92
2018-12-01T06:50:55.615Z,65.42
2018-12-01T06:51:29.749Z,63.78
2018-12-01T06:52:03.882Z,71.17
2018-12-01T06:52:38.028Z,57.58
2018-12-01T06:53:12.119Z,61.45
2018-12-01T06:53:46.587Z,65.10
2018-12-01T06:54:20.733Z,70.90
2018-12-01T06:54:54.883Z,65.62
2018-12-01T06:55:28.963Z,63.90
2018-12-01T06:56:03.081Z,71.55
2018-12-01T06:56:37.158Z,65.75
2018-12-01T06:57:11.641Z,65.55
2018-12-01T06:57:46.851Z,66.22
2018-12-01T06:58:21.338Z,68.60
2018-12-01T06:58:55.795Z,70.35
2018-12-01T06:59:29.979Z,69.53
2018-12-01T07:00:05.483Z,71.92
2018-12-01T07:00:39.593Z,66.75
2018-12-01T07:01:13.813Z,63.68
2018-12-01T07:01:48.263Z,67.20
2018-12-01T07:02:22.772Z,65.92
2018-12-01T07:02:57.445Z,62.62
2018-12-01T07:03:31.958Z,73.67
2018-12-01T07:04:06.107Z,67.12
2018-12-01T07:04:40.375Z,75.05
2018-12-01T07:05:15.286Z,72.70
2018-12-01T07:05:49.474Z,75.28
2018-12-01T07:06:23.662Z,72.58
2018-12-01T07:06:57.804Z,70.90
2018-12-01T07:07:31.992Z,73.57
2018-12-01T07:08:06.101Z,78.17
2018-12-01T07:08:40.247Z,77.90
2018-12-01T07:09:14.368Z,78.83
2018-12-01T07:09:48.515Z,75.10
2018-12-01T07:10:23.420Z,73.47
2018-12-01T07:10:57.574Z,81.95
2018-12-01T07:11:31.803Z,74.12
2018-12-01T07:12:06.513Z,73.37
2018-12-01T07:12:42.004Z,88.52
2018-12-01T07:13:16.145Z,75.35
2018-12-01T07:13:50.263Z,72.60
2018-12-01T07:14:24.446Z,72.95
2018-12-01T07:14:58.565Z,83.62
2018-12-01T07:15:35.890Z,80.92
2018-12-01T07:16:10.021Z,72.37
2018-12-01T07:16:44.273Z,77.65
2018-12-01T07:17:18.467Z,75.85
2018-12-01T07:17:52.591Z,83.75
2018-12-01T07:18:38.093Z,84.15
2018-12-01T07:19:18.473Z,72.42
2018-12-01T07:19:52.591Z,80.77
2018-12-01T07:20:27.035Z,84.83
2018-12-01T07:21:01.493Z,67.08
2018-12-01T07:21:35.683Z,80.28
2018-12-01T07:22:09.878Z,74.85
2018-12-01T07:22:44.027Z,76.70
2018-12-01T07:23:18.468Z,82.15
2018-12-01T07:23:52.655Z,76.82
2018-12-01T07:24:26.890Z,88.40
2018-12-01T07:25:01.031Z,81.30
2018-12-01T07:25:35.535Z,90.75
2018-12-01T07:26:09.709Z,84.90
2018-12-01T07:26:43.831Z,95.03
2018-12-01T07:27:17.951Z,84.37
2018-12-01T07:27:52.056Z,81.17
2018-12-01T07:28:26.115Z,85.03
2018-12-01T07:29:00.217Z,80.50
2018-12-01T07:29:34.352Z,88.00
2018-12-01T07:30:10.733Z,82.70
2018-12-01T07:30:44.843Z,80.38
2018-12-01T07:31:19.297Z,83.27
2018-12-01T07:31:53.438Z,87.17
2018-12-01T07:32:27.563Z,87.65
2018-12-01T07:33:02.007Z,79.90
2018-12-01T07:33:36.151Z,89.45
2018-12-01T07:34:10.233Z,79.20
2018-12-01T07:34:44.347Z,76.77
2018-12-01T07:35:18.432Z,86.35
2018-12-01T07:35:52.555Z,82.53
2018-12-01T07:36:26.671Z,81.87
2018-12-01T07:37:00.765Z,82.82
2018-12-01T07:37:35.093Z,102.07