createdAt,value
2023-03-23T04:14:16.786Z,92407.00
2023-03-23T04:18:16.681Z,92407.00
2023-03-23T04:22:16.674Z,92403.00
2023-03-23T04:26:16.664Z,92416.00
2023-03-23T04:30:16.623Z,92408.00
2023-03-23T04:34:16.585Z,92403.00
2023-03-23T04:38:16.554Z,92405.00
2023-03-23T04:42:16.509Z,92405.00
2023-03-23T04:46:16.480Z,92412.00
2023-03-23T04:50:16.435Z,92410.00
2023-03-23T04:54:16.373Z,92414.00
2023-03-23T04:58:16.343Z,92416.00
2023-03-23T05:02:16.306Z,92424.00
2023-03-23T05:06:16.191Z,92422.00
2023-03-23T05:10:16.109Z,92426.00
2023-03-23T05:14:17.010Z,92428.00
2023-03-23T05:18:15.887Z,92428.00
2023-03-23T05:22:15.785Z,92432.00
2023-03-23T05:26:15.673Z,92432.00
2023-03-23T05:30:15.569Z,92428.00
2023-03-23T05:34:15.476Z,92426.00
2023-03-23T05:38:15.407Z,92420.00
2023-03-23T05:42:15.362Z,92407.00
2023-03-23T05:46:15.267Z,92410.00
2023-03-23T05:50:15.209Z,92410.00
2023-03-23T05:54:15.139Z,92434.00
2023-03-23T05:58:15.072Z,92434.00
2023-03-23T06:02:15.032Z,92436.00
2023-03-23T06:06:14.985Z,92440.00
2023-03-23T06:10:14.911Z,92432.00
2023-03-23T06:14:14.858Z,92426.00
2023-03-23T06:18:14.845Z,92426.00
2023-03-23T06:22:14.799Z,92424.00
2023-03-23T06:26:14.794Z,92424.00
2023-03-23T06:30:14.883Z,92426.00
2023-03-23T06:34:15.062Z,92428.00
2023-03-23T06:38:15.241Z,92420.00
2023-03-23T06:42:15.427Z,92412.00
2023-03-23T06:46:15.489Z,92414.00
2023-03-23T06:50:15.543Z,92420.00
2023-03-23T06:54:15.591Z,92422.00
2023-03-23T06:58:15.611Z,92418.00
2023-03-23T07:02:15.702Z,92412.00
2023-03-23T07:06:15.553Z,92412.00
2023-03-23T07:10:15.453Z,92412.00
2023-03-23T07:14:15.317Z,92428.00
2023-03-23T07:18:15.174Z,92424.00
2023-03-23T07:22:15.028Z,92432.00
2023-03-23T07:26:14.861Z,92432.00
2023-03-23T07:30:14.813Z,92432.00
2023-03-23T07:34:14.690Z,92434.00
2023-03-23T07:38:14.786Z,92444.00
2023-03-23T07:42:14.469Z,92438.00
2023-03-23T07:46:14.329Z,92440.00
2023-03-23T07:50:14.194Z,92434.00
2023-03-23T07:54:14.043Z,92438.00
2023-03-23T07:58:13.951Z,92440.00
2023-03-23T08:02:13.719Z,92442.00
2023-03-23T08:06:13.565Z,92444.00
2023-03-23T08:10:13.360Z,92446.00
2023-03-23T08:14:13.906Z,92440.00
2023-03-23T08:18:13.003Z,92446.00
2023-03-23T08:22:12.836Z,92440.00
2023-03-23T08:26:12.660Z,92444.00
2023-03-23T08:30:12.479Z,92434.00
2023-03-23T08:34:13.862Z,92434.00
2023-03-23T08:38:12.125Z,92434.00
2023-03-23T08:42:11.960Z,92426.00
2023-03-23T08:46:11.771Z,92436.00
2023-03-23T08:50:11.648Z,92442.00
2023-03-23T08:54:11.435Z,92440.00
2023-03-23T08:58:11.249Z,92436.00
2023-03-23T09:02:11.070Z,92442.00
2023-03-23T09:06:11.496Z,92434.00
2023-03-23T09:10:11.103Z,92434.00
2023-03-23T09:14:11.230Z,92428.00
2023-03-23T09:18:11.204Z,92426.00
2023-03-23T09:22:11.117Z,92424.00
2023-03-23T09:26:11.124Z,92420.00
2023-03-23T09:30:11.147Z,92407.00
2023-03-23T09:34:11.164Z,92410.00
2023-03-23T09:38:11.282Z,92408.00
2023-03-23T09:42:11.333Z,92397.00
2023-03-23T09:46:11.596Z,92393.00
2023-03-23T09:50:11.155Z,92383.00
2023-03-23T09:54:11.114Z,92387.00
2023-03-23T09:58:11.110Z,92381.00
2023-03-23T10:02:11.132Z,92385.00
2023-03-23T10:06:11.062Z,92385.00
2023-03-23T10:10:11.202Z,92387.00
2023-03-23T10:14:11.222Z,92389.00
2023-03-23T10:18:11.292Z,92383.00
2023-03-23T10:22:11.331Z,92377.00
2023-03-23T10:26:11.397Z,92373.00
2023-03-23T10:30:11.470Z,92373.00
2023-03-23T10:34:11.471Z,92377.00
2023-03-23T10:38:11.535Z,92381.00
2023-03-23T10:42:11.628Z,92385.00
2023-03-23T10:46:15.526Z,92391.00
2023-03-23T10:50:12.518Z,92391.00
2023-03-23T10:54:11.361Z,92387.00
2023-03-23T10:58:11.633Z,92387.00
2023-03-23T11:02:15.643Z,92385.00
2023-03-23T11:06:12.132Z,92379.00
2023-03-23T11:10:11.139Z,92381.00
2023-03-23T11:14:10.569Z,92377.00
2023-03-23T11:18:10.558Z,92371.00
2023-03-23T11:22:10.606Z,92361.00
2023-03-23T11:26:10.404Z,92354.00
2023-03-23T11:30:10.219Z,92348.00
2023-03-23T11:34:10.034Z,92344.00
2023-03-23T11:38:09.851Z,92342.00
2023-03-23T11:42:09.814Z,92342.00
2023-03-23T11:46:09.434Z,92342.00
2023-03-23T11:50:09.227Z,92334.00
2023-03-23T13:02:05.982Z,92197.00
2023-03-23T13:30:05.924Z,92156.00
2023-03-23T13:34:05.956Z,92152.00
2023-03-23T13:38:05.976Z,92148.00
2023-03-23T13:42:06.618Z,92144.00
2023-03-23T13:46:06.089Z,92136.00
2023-03-23T13:50:06.057Z,92136.00
2023-03-23T13:54:06.101Z,92126.00
2023-03-23T14:14:06.339Z,92091.00
2023-03-23T14:18:06.384Z,92089.00
2023-03-23T14:22:06.438Z,92091.00
2023-03-23T14:26:06.713Z,92081.00
2023-03-23T14:30:06.551Z,92085.00
2023-03-23T14:34:06.713Z,92079.00
2023-03-23T14:38:06.663Z,92077.00
2023-03-23T14:42:06.722Z,92073.00
2023-03-23T14:46:06.786Z,92077.00
2023-03-23T14:50:06.897Z,92079.00
2023-03-23T14:54:06.915Z,92085.00
2023-03-23T15:06:07.124Z,92064.00
2023-03-23T15:10:07.195Z,92064.00
2023-03-23T15:14:07.373Z,92075.00
2023-03-23T15:18:07.373Z,92075.00
2023-03-23T15:26:07.554Z,92077.00
2023-03-23T15:34:07.738Z,92066.00
2023-03-23T15:58:08.286Z,92081.00
2023-03-23T16:34:09.358Z,92115.00
2023-03-23T16:38:09.487Z,92115.00
2023-03-23T16:54:09.512Z,92124.00
2023-03-23T16:58:17.152Z,92128.00
2023-03-23T17:26:08.798Z,92162.00
2023-03-23T17:30:08.637Z,92166.00
2023-03-23T17:34:08.550Z,92166.00
2023-03-23T17:38:08.469Z,92168.00
2023-03-23T17:42:08.466Z,92175.00
2023-03-23T17:58:08.143Z,92197.00
2023-03-23T18:06:08.226Z,92215.00
2023-03-23T18:22:08.835Z,92246.00
2023-03-23T18:38:08.234Z,92250.00
2023-03-23T19:14:07.512Z,92293.00
2023-03-23T19:22:08.590Z,92301.00
2023-03-23T19:38:08.095Z,92317.00
2023-03-23T19:42:08.018Z,92321.00
2023-03-23T19:50:07.957Z,92336.00
2023-03-23T19:54:07.864Z,92336.00
2023-03-23T20:18:07.551Z,92315.00
2023-03-23T20:22:07.522Z,92317.00
2023-03-23T20:26:07.510Z,92334.00
2023-03-23T20:30:07.421Z,92330.00
2023-03-23T20:46:07.171Z,92309.00
2023-03-23T20:54:07.161Z,92332.00
2023-03-23T20:58:07.082Z,92330.00
2023-03-23T21:02:07.098Z,92338.00
2023-03-23T21:06:06.946Z,92342.00
2023-03-23T21:10:06.850Z,92336.00
2023-03-23T21:14:06.795Z,92334.00
2023-03-23T21:18:06.795Z,92319.00
2023-03-23T21:22:06.756Z,92323.00
2023-03-23T21:26:06.821Z,92334.00
2023-03-23T21:30:06.926Z,92336.00
2023-03-23T21:34:06.952Z,92334.00
2023-03-23T21:38:07.004Z,92336.00
2023-03-23T21:42:07.179Z,92332.00
2023-03-23T21:46:07.108Z,92334.00
2023-03-23T21:50:07.202Z,92334.00
2023-03-23T21:54:07.178Z,92330.00
2023-03-23T21:58:07.158Z,92330.00
2023-03-23T22:02:07.225Z,92321.00
2023-03-23T22:06:07.262Z,92321.00
2023-03-23T22:10:07.446Z,92323.00
2023-03-23T22:14:07.583Z,92319.00
2023-03-23T22:18:07.653Z,92315.00
2023-03-23T22:22:07.661Z,92315.00
2023-03-23T22:26:07.634Z,92315.00
2023-03-23T22:30:07.641Z,92313.00
2023-03-23T22:34:07.699Z,92317.00
2023-03-23T22:38:07.753Z,92311.00
2023-03-23T22:42:07.753Z,92313.00
2023-03-23T22:46:08.011Z,92311.00
2023-03-23T22:50:07.888Z,92305.00
2023-03-23T22:54:07.955Z,92299.00
2023-03-23T22:58:08.033Z,92297.00
2023-03-23T23:02:08.122Z,92297.00
2023-03-23T23:06:08.051Z,92297.00
2023-03-23T23:10:08.131Z,92293.00
2023-03-23T23:14:08.232Z,92295.00
2023-03-23T23:18:08.255Z,92291.00
2023-03-23T23:22:18.542Z,92291.00
2023-03-23T23:38:07.968Z,92297.00
2023-03-23T23:42:07.873Z,92295.00
2023-03-23T23:46:07.904Z,92289.00
2023-03-23T23:50:07.805Z,92287.00
2023-03-23T23:54:07.734Z,92289.00
2023-03-23T23:58:07.680Z,92287.00
