createdAt,value
2023-02-18T00:01:15.699Z,14.15
2023-02-18T00:04:19.018Z,9.05
2023-02-18T00:07:22.273Z,7.88
2023-02-18T00:10:27.038Z,14.48
2023-02-18T00:13:31.030Z,10.73
2023-02-18T00:16:34.357Z,15.85
2023-02-18T00:19:37.813Z,14.02
2023-02-18T00:22:41.140Z,6.68
2023-02-18T00:25:45.794Z,10.13
2023-02-18T00:28:49.657Z,8.25
2023-02-18T00:31:53.209Z,21.20
2023-02-18T00:34:56.853Z,9.43
2023-02-18T00:38:00.913Z,10.95
2023-02-18T00:41:06.707Z,8.43
2023-02-18T00:44:11.564Z,15.75
2023-02-18T00:47:14.977Z,15.15
2023-02-18T00:50:18.522Z,10.75
2023-02-18T00:53:22.588Z,14.68
2023-02-18T00:56:27.255Z,12.05
2023-02-18T00:59:31.552Z,9.52
2023-02-18T01:02:37.598Z,22.25
2023-02-18T01:05:41.205Z,8.90
2023-02-18T01:08:44.585Z,12.95
2023-02-18T01:11:51.327Z,20.42
2023-02-18T01:14:56.896Z,18.33
2023-02-18T01:18:03.934Z,14.75
2023-02-18T01:21:11.348Z,9.75
2023-02-18T01:24:15.581Z,16.13
2023-02-18T01:27:20.953Z,10.35
2023-02-18T01:30:24.827Z,23.88
2023-02-18T01:33:28.126Z,7.05
2023-02-18T01:36:31.388Z,10.13
2023-02-18T01:39:34.825Z,17.83
2023-02-18T01:42:39.729Z,16.50
2023-02-18T01:46:00.491Z,13.85
2023-02-18T01:49:03.867Z,8.05
2023-02-18T01:52:10.787Z,18.60
2023-02-18T01:55:15.548Z,21.45
2023-02-18T01:58:21.604Z,19.17
2023-02-18T02:01:25.988Z,15.52
2023-02-18T02:04:29.256Z,13.15
2023-02-18T02:07:33.099Z,13.20
2023-02-18T02:10:42.459Z,20.33
2023-02-18T02:14:01.266Z,18.75
2023-02-18T02:17:05.701Z,14.00
2023-02-18T02:20:23.935Z,8.40
2023-02-18T02:23:48.021Z,15.07
2023-02-18T02:27:06.989Z,12.20
2023-02-18T02:30:35.208Z,15.00
2023-02-18T02:33:50.429Z,20.50
2023-02-18T02:36:56.681Z,11.77
2023-02-18T02:40:05.759Z,7.65
2023-02-18T02:43:14.077Z,15.57
2023-02-18T02:46:20.306Z,8.18
2023-02-18T02:49:28.738Z,7.68
2023-02-18T02:52:35.629Z,13.13
2023-02-18T02:55:39.505Z,5.15
2023-02-18T02:58:43.702Z,18.05
2023-02-18T03:01:54.824Z,17.40
2023-02-18T03:05:04.243Z,13.63
2023-02-18T03:08:19.841Z,8.52
2023-02-18T03:11:23.287Z,8.10
2023-02-18T03:14:30.120Z,13.75
2023-02-18T03:17:37.542Z,9.25
2023-02-18T03:20:42.826Z,4.85
2023-02-18T03:23:51.018Z,11.05
2023-02-18T03:26:57.797Z,11.63
2023-02-18T03:30:03.256Z,10.25
2023-02-18T03:33:08.116Z,14.15
2023-02-18T03:36:11.668Z,15.70
2023-02-18T03:39:18.044Z,13.45
2023-02-18T03:42:21.338Z,6.70
2023-02-18T03:45:24.704Z,11.73
2023-02-18T03:48:28.100Z,8.38
2023-02-18T03:51:31.456Z,4.72
2023-02-18T03:54:36.135Z,7.97
2023-02-18T03:57:39.605Z,14.55
2023-02-18T04:00:43.018Z,10.85
2023-02-18T04:03:46.394Z,8.23
2023-02-18T04:06:49.653Z,6.90
2023-02-18T04:09:54.412Z,17.73
2023-02-18T04:12:57.673Z,5.68
2023-02-18T04:16:01.008Z,10.95
2023-02-18T04:19:04.559Z,6.30
2023-02-18T04:22:07.864Z,8.73
2023-02-18T04:25:12.713Z,10.43
2023-02-18T04:28:16.664Z,11.27
2023-02-18T04:31:20.147Z,12.52
2023-02-18T04:34:23.400Z,17.63
2023-02-18T04:37:26.742Z,4.30
2023-02-18T04:40:32.442Z,5.72
2023-02-18T04:43:35.672Z,16.20
2023-02-18T04:46:38.944Z,4.25
2023-02-18T04:49:42.436Z,2.10
2023-02-18T04:52:45.793Z,9.07
2023-02-18T04:55:52.650Z,8.85
2023-02-18T04:58:55.968Z,7.13
2023-02-18T05:01:59.356Z,2.50
2023-02-18T05:05:02.558Z,4.82
2023-02-18T05:08:06.060Z,11.93
2023-02-18T05:11:10.701Z,4.85
2023-02-18T05:14:14.292Z,3.97
2023-02-18T05:17:17.991Z,7.70
2023-02-18T05:20:21.373Z,5.15
2023-02-18T05:23:25.839Z,3.15
2023-02-18T05:26:30.441Z,5.28
2023-02-18T05:29:33.736Z,10.60
2023-02-18T05:32:37.030Z,8.45
2023-02-18T05:35:40.304Z,5.95
2023-02-18T05:38:43.841Z,2.42
2023-02-18T05:41:48.572Z,5.43
2023-02-18T05:44:51.866Z,2.80
2023-02-18T05:47:55.227Z,2.92
2023-02-18T05:50:58.570Z,4.32
2023-02-18T05:54:02.345Z,9.80
2023-02-18T05:57:07.247Z,5.05
2023-02-18T06:00:11.202Z,4.30
2023-02-18T06:03:14.509Z,9.05
2023-02-18T06:06:17.946Z,8.32
2023-02-18T06:09:21.353Z,6.78
2023-02-18T06:12:26.063Z,11.45
2023-02-18T06:15:29.544Z,2.05
2023-02-18T06:18:33.503Z,8.30
2023-02-18T06:21:36.984Z,6.88
2023-02-18T06:24:40.913Z,6.50
2023-02-18T06:27:45.498Z,4.80
2023-02-18T06:30:48.883Z,4.72
2023-02-18T06:33:52.394Z,5.32
2023-02-18T06:36:56.633Z,5.85
2023-02-18T06:40:00.804Z,6.40
2023-02-18T06:43:05.551Z,3.42
2023-02-18T06:46:09.338Z,5.13
2023-02-18T06:49:12.999Z,3.05
2023-02-18T06:52:16.308Z,3.28
2023-02-18T06:55:19.787Z,2.92
2023-02-18T06:58:24.467Z,6.07
2023-02-18T07:01:27.741Z,7.95
2023-02-18T07:04:31.029Z,2.10
2023-02-18T07:07:34.385Z,7.78
2023-02-18T07:10:37.710Z,4.50
2023-02-18T07:13:42.323Z,2.45
2023-02-18T07:16:45.964Z,2.15
2023-02-18T07:19:49.309Z,4.40
2023-02-18T07:22:52.942Z,7.82
2023-02-18T07:26:04.203Z,5.13
2023-02-18T07:29:08.846Z,5.25
2023-02-18T07:32:14.291Z,2.78
2023-02-18T07:35:18.677Z,6.93
2023-02-18T07:38:21.899Z,2.72
2023-02-18T07:41:25.440Z,5.25
2023-02-18T07:44:30.588Z,2.22
2023-02-18T07:47:37.317Z,4.35
2023-02-18T07:50:41.001Z,4.68
2023-02-18T07:53:44.430Z,6.03
2023-02-18T07:56:47.964Z,4.88
2023-02-18T07:59:52.568Z,16.38
2023-02-18T08:02:55.901Z,4.10
2023-02-18T08:05:59.297Z,8.13
2023-02-18T08:09:02.642Z,8.77
2023-02-18T08:12:06.184Z,8.77
2023-02-18T08:15:11.273Z,6.35
2023-02-18T08:18:17.976Z,9.20
2023-02-18T08:21:22.608Z,5.80
2023-02-18T08:24:25.919Z,10.20
2023-02-18T08:27:30.064Z,6.95
2023-02-18T08:30:35.161Z,8.38
2023-02-18T08:33:38.510Z,5.32
2023-02-18T08:36:41.880Z,4.55
2023-02-18T08:39:45.188Z,7.38
2023-02-18T08:42:48.644Z,8.43
2023-02-18T08:45:53.349Z,6.70
2023-02-18T08:48:56.709Z,5.13
2023-02-18T08:52:00.002Z,14.07
2023-02-18T08:55:03.317Z,7.80
2023-02-18T08:58:07.504Z,5.63
2023-02-18T09:01:12.860Z,7.95
2023-02-18T09:04:16.207Z,5.18
2023-02-18T09:07:20.375Z,4.30
2023-02-18T09:10:24.072Z,6.93
2023-02-18T09:13:27.574Z,5.00
2023-02-18T09:16:32.199Z,4.45
2023-02-18T09:19:35.542Z,7.45
2023-02-18T09:22:38.828Z,5.93
2023-02-18T09:25:42.146Z,8.27
2023-02-18T09:28:45.921Z,1.98
2023-02-18T09:31:50.665Z,5.57
2023-02-18T09:34:54.186Z,3.38
2023-02-18T09:37:57.457Z,3.53
2023-02-18T09:41:02.644Z,2.33
2023-02-18T09:44:07.515Z,3.60
2023-02-18T09:47:14.811Z,5.90
2023-02-18T09:50:20.933Z,1.80
2023-02-18T09:53:24.693Z,7.88
2023-02-18T09:56:30.649Z,1.27
2023-02-18T09:59:34.415Z,4.35
2023-02-18T10:02:39.935Z,4.15
2023-02-18T10:05:44.716Z,1.63
2023-02-18T10:08:49.409Z,9.57
2023-02-18T10:11:53.802Z,2.90
2023-02-18T10:14:58.593Z,2.90
2023-02-18T10:18:03.757Z,1.88
2023-02-18T10:21:09.002Z,1.67
2023-02-18T10:24:18.765Z,2.92
2023-02-18T10:27:25.743Z,1.95
2023-02-18T10:30:32.825Z,1.00
2023-02-18T10:33:40.742Z,1.20
2023-02-18T10:36:46.391Z,1.15
2023-02-18T10:39:58.492Z,2.35
2023-02-18T10:43:07.032Z,0.50
2023-02-18T10:46:16.075Z,2.70
2023-02-18T10:49:32.700Z,2.72
2023-02-18T10:52:38.989Z,1.85
2023-02-18T10:55:43.771Z,4.15
2023-02-18T10:58:48.782Z,1.80
2023-02-18T11:01:56.284Z,1.40
2023-02-18T11:05:02.160Z,0.80
2023-02-18T11:08:09.039Z,1.42
2023-02-18T11:11:16.332Z,0.95
2023-02-18T11:14:37.321Z,1.05
2023-02-18T11:17:41.850Z,1.33
2023-02-18T11:20:57.702Z,1.73
2023-02-18T11:24:07.622Z,2.08
2023-02-18T11:27:14.478Z,0.98
2023-02-18T11:30:21.217Z,1.50
2023-02-18T11:33:27.324Z,2.25
2023-02-18T11:36:33.365Z,1.23
2023-02-18T11:39:37.381Z,0.55
2023-02-18T11:42:40.789Z,0.65
2023-02-18T11:45:44.681Z,0.75
2023-02-18T11:48:48.148Z,1.00
2023-02-18T11:51:53.144Z,0.82
2023-02-18T11:55:04.457Z,1.23
2023-02-18T11:58:08.601Z,0.73
2023-02-18T12:01:14.832Z,0.77
2023-02-18T12:04:19.186Z,1.00
2023-02-18T12:07:25.706Z,2.10
2023-02-18T12:10:31.737Z,1.42
2023-02-18T12:13:39.004Z,0.68
2023-02-18T12:16:50.383Z,0.82
2023-02-18T12:20:01.887Z,0.65
2023-02-18T12:23:10.401Z,0.68
2023-02-18T12:26:20.166Z,4.88
2023-02-18T12:29:39.064Z,1.20
2023-02-18T12:32:49.844Z,0.30
2023-02-18T12:36:02.486Z,0.70
2023-02-18T12:39:21.105Z,1.25
2023-02-18T12:42:29.344Z,0.70
2023-02-18T12:45:43.985Z,0.50
2023-02-18T12:48:54.642Z,0.85
2023-02-18T12:52:11.531Z,0.60
2023-02-18T12:55:43.600Z,0.60
2023-02-18T12:58:56.069Z,0.40
2023-02-18T13:02:06.176Z,0.45
2023-02-18T13:05:14.897Z,0.70
2023-02-18T13:08:29.996Z,0.43
2023-02-18T13:11:42.364Z,3.10
2023-02-18T13:14:51.639Z,2.10
2023-02-18T13:18:00.688Z,0.85
2023-02-18T13:21:06.156Z,1.90
2023-02-18T13:24:14.148Z,0.60
2023-02-18T13:27:25.072Z,1.70
2023-02-18T13:30:35.331Z,0.55
2023-02-18T13:33:42.539Z,0.50
2023-02-18T13:36:52.182Z,1.85
2023-02-18T13:40:03.513Z,2.78
2023-02-18T13:43:54.444Z,0.65
2023-02-18T13:47:33.772Z,1.63
2023-02-18T14:05:17.624Z,4.35
2023-02-18T14:08:34.635Z,0.68
2023-02-18T14:11:54.946Z,1.20
2023-02-18T14:15:17.104Z,0.52
2023-02-18T14:19:31.313Z,1.15
2023-02-18T14:23:26.134Z,3.00
2023-02-18T14:42:15.762Z,0.40
2023-02-18T14:50:43.016Z,0.50
2023-02-18T14:53:53.013Z,0.98
2023-02-18T14:57:43.591Z,1.00
2023-02-18T15:00:46.776Z,2.90
2023-02-18T15:03:50.685Z,0.38
2023-02-18T15:07:13.529Z,0.30
2023-02-18T15:10:17.966Z,0.50
2023-02-18T15:13:22.957Z,0.50
2023-02-18T15:16:30.275Z,0.40
2023-02-18T15:19:37.767Z,0.70
2023-02-18T15:22:42.707Z,0.30
2023-02-18T15:25:49.179Z,0.52
2023-02-18T15:29:06.235Z,0.30
2023-02-18T15:32:50.920Z,0.40
2023-02-18T15:35:54.152Z,0.40
2023-02-18T15:39:02.124Z,0.50
2023-02-18T15:42:17.264Z,0.75
2023-02-18T15:45:21.392Z,0.55
2023-02-18T15:48:33.255Z,1.58
2023-02-18T15:51:36.884Z,0.47
2023-02-18T15:54:42.971Z,0.50
2023-02-18T15:57:46.167Z,0.88
2023-02-18T16:00:53.109Z,0.60
2023-02-18T16:03:56.788Z,3.25
2023-02-18T16:07:03.050Z,0.68
2023-02-18T16:10:15.844Z,0.70
2023-02-18T16:13:19.763Z,0.47
2023-02-18T16:16:26.094Z,0.75
2023-02-18T16:19:29.413Z,0.63
2023-02-18T16:22:36.080Z,0.57
2023-02-18T16:25:43.938Z,0.60
2023-02-18T16:28:47.327Z,1.92
2023-02-18T16:36:36.032Z,0.47
2023-02-18T16:39:44.129Z,0.63
2023-02-18T16:47:56.628Z,1.05
2023-02-18T16:51:25.126Z,0.68
2023-02-18T16:58:29.368Z,0.40
2023-02-18T17:02:32.079Z,0.70
2023-02-18T17:09:29.543Z,0.65
2023-02-18T17:12:50.553Z,2.65
2023-02-18T17:16:10.314Z,0.85
2023-02-18T17:19:24.528Z,1.35
2023-02-18T17:22:28.925Z,1.48
2023-02-18T17:25:51.000Z,1.13
2023-02-18T17:34:50.217Z,6.95
2023-02-18T17:38:45.499Z,0.95
2023-02-18T17:45:54.872Z,1.58
2023-02-18T17:49:01.449Z,0.88
2023-02-18T17:52:27.133Z,1.17
2023-02-18T18:00:29.038Z,2.03
2023-02-18T18:03:33.626Z,3.00
2023-02-18T18:06:36.920Z,1.58
2023-02-18T18:09:40.118Z,1.58
2023-02-18T18:12:43.556Z,2.08
2023-02-18T18:15:46.860Z,1.80
2023-02-18T18:23:45.232Z,2.75
2023-02-18T18:26:48.569Z,2.60
2023-02-18T18:29:52.041Z,2.15
2023-02-18T18:32:55.308Z,2.35
2023-02-18T18:35:59.766Z,2.15
2023-02-18T18:44:14.056Z,2.25
2023-02-18T19:01:09.091Z,3.58
2023-02-18T19:04:12.885Z,5.53
2023-02-18T19:07:19.766Z,5.03
2023-02-18T19:10:23.584Z,5.03
2023-02-18T19:13:30.608Z,3.85
2023-02-18T19:16:37.049Z,4.68
2023-02-18T19:19:44.608Z,4.00
2023-02-18T19:22:48.713Z,4.15
2023-02-18T19:25:52.154Z,5.57
2023-02-18T19:28:56.544Z,4.95
2023-02-18T19:32:01.369Z,7.03
2023-02-18T19:35:05.180Z,5.35
2023-02-18T19:38:10.522Z,5.93
2023-02-18T19:41:15.008Z,7.18
2023-02-18T19:44:18.439Z,6.57
2023-02-18T19:47:24.220Z,7.30
2023-02-18T19:50:28.604Z,7.03
2023-02-18T19:53:32.706Z,7.47
2023-02-18T19:56:36.184Z,10.18
2023-02-18T19:59:40.725Z,8.02
2023-02-18T20:02:49.218Z,8.60
2023-02-18T20:05:53.886Z,9.38
2023-02-18T20:09:01.071Z,9.43
2023-02-18T20:12:05.380Z,11.10
2023-02-18T20:15:09.440Z,10.57
2023-02-18T20:18:15.064Z,10.15
2023-02-18T20:21:20.061Z,10.45
2023-02-18T20:24:30.635Z,8.45
2023-02-18T20:27:37.508Z,7.65
2023-02-18T20:30:44.110Z,12.38
2023-02-18T20:33:48.873Z,9.57
2023-02-18T20:36:53.163Z,9.57
2023-02-18T20:40:00.173Z,9.60
2023-02-18T20:43:10.855Z,9.55
2023-02-18T20:46:37.359Z,10.15
2023-02-18T20:50:18.701Z,13.18
2023-02-18T21:09:45.773Z,13.35
2023-02-18T21:13:29.923Z,12.57
2023-02-18T21:16:34.949Z,10.52
2023-02-18T21:19:53.341Z,10.80
2023-02-18T21:22:56.764Z,14.05
2023-02-18T21:26:05.165Z,10.05
2023-02-18T21:29:28.938Z,12.60
2023-02-18T21:32:32.167Z,14.85
2023-02-18T21:35:36.610Z,11.07
2023-02-18T21:38:39.951Z,11.95
2023-02-18T21:47:25.750Z,9.38
2023-02-18T21:50:30.866Z,31.30
2023-02-18T21:53:34.144Z,16.48
2023-02-18T21:57:15.435Z,11.68
2023-02-18T22:04:02.915Z,14.57
2023-02-18T22:07:52.429Z,15.52
2023-02-18T22:11:12.326Z,10.88
2023-02-18T22:17:41.692Z,10.13
2023-02-18T22:20:45.615Z,9.25
2023-02-18T22:24:05.493Z,9.35
2023-02-18T22:27:41.952Z,10.73
2023-02-18T22:34:40.604Z,10.77
2023-02-18T22:37:44.326Z,9.45
2023-02-18T22:40:50.515Z,10.73
2023-02-18T22:44:17.566Z,10.80
2023-02-18T22:47:55.422Z,9.73
2023-02-18T22:51:28.833Z,9.45
2023-02-18T23:02:57.924Z,9.00
2023-02-18T23:06:39.969Z,9.43
2023-02-18T23:09:33.937Z,8.00
2023-02-18T23:16:15.789Z,10.93
2023-02-18T23:19:19.024Z,7.80
2023-02-18T23:22:28.547Z,8.05
2023-02-18T23:26:00.402Z,6.57
2023-02-18T23:29:05.865Z,10.20
2023-02-18T23:32:09.336Z,11.07
2023-02-18T23:35:24.540Z,8.68
2023-02-18T23:38:29.296Z,9.77
2023-02-18T23:41:32.674Z,6.43
2023-02-18T23:45:03.013Z,8.93
2023-02-18T23:48:08.814Z,5.07
2023-02-18T23:56:05.897Z,11.68
2023-02-18T23:59:11.900Z,10.73
