createdAt,value
2023-01-29T00:26:23.706Z,15.41
2023-01-29T00:27:23.702Z,15.41
2023-01-29T00:28:23.759Z,15.41
2023-01-29T00:29:23.841Z,15.41
2023-01-29T00:30:24.744Z,15.40
2023-01-29T00:31:24.112Z,15.40
2023-01-29T00:32:24.110Z,15.40
2023-01-29T00:33:24.067Z,15.40
2023-01-29T00:34:24.140Z,15.39
2023-01-29T00:57:26.259Z,15.40
2023-01-29T00:59:25.526Z,15.42
2023-01-29T01:00:25.601Z,15.42
2023-01-29T01:01:25.635Z,15.42
2023-01-29T01:02:25.697Z,15.42
2023-01-29T01:03:25.751Z,15.42
2023-01-29T01:04:25.794Z,15.41
2023-01-29T01:05:25.867Z,15.41
2023-01-29T01:06:25.917Z,15.41
2023-01-29T01:07:25.991Z,15.40
2023-01-29T01:08:26.043Z,15.40
2023-01-29T01:09:26.070Z,15.41
2023-01-29T01:10:26.137Z,15.42
2023-01-29T01:11:26.198Z,15.43
2023-01-29T01:12:26.248Z,15.43
2023-01-29T01:13:26.322Z,15.43
2023-01-29T01:14:26.337Z,15.41
2023-01-29T01:15:26.405Z,15.40
2023-01-29T01:16:26.565Z,15.41
2023-01-29T01:17:26.511Z,15.42
2023-01-29T01:18:26.540Z,15.42
2023-01-29T01:19:26.600Z,15.43
2023-01-29T01:20:26.659Z,15.43
2023-01-29T01:21:26.700Z,15.43
2023-01-29T01:22:27.270Z,15.43
2023-01-29T01:23:26.827Z,15.44
2023-01-29T01:24:26.889Z,15.43
2023-01-29T01:25:26.990Z,15.43
2023-01-29T01:26:26.964Z,15.43
2023-01-29T01:27:27.043Z,15.45
2023-01-29T01:28:27.083Z,15.45
2023-01-29T01:29:27.143Z,15.45
2023-01-29T01:30:27.325Z,15.44
2023-01-29T01:31:27.377Z,15.45
2023-01-29T01:32:27.345Z,15.44
2023-01-29T01:33:27.370Z,15.44
2023-01-29T01:34:27.435Z,15.44
2023-01-29T01:35:27.486Z,15.43
2023-01-29T01:36:27.564Z,15.42
2023-01-29T01:37:27.616Z,15.43
2023-01-29T01:38:27.672Z,15.42
2023-01-29T01:39:27.795Z,15.41
2023-01-29T01:40:27.775Z,15.41
2023-01-29T01:41:27.834Z,15.41
2023-01-29T01:42:28.833Z,15.41
2023-01-29T01:43:27.961Z,15.40
2023-01-29T01:44:28.016Z,15.41
2023-01-29T01:45:28.132Z,15.41
2023-01-29T01:46:28.248Z,15.42
2023-01-29T01:47:28.167Z,15.41
2023-01-29T01:48:28.234Z,15.41
2023-01-29T01:49:28.278Z,15.41
2023-01-29T01:50:28.346Z,15.40
2023-01-29T01:51:28.380Z,15.39
2023-01-29T01:52:28.453Z,15.39
2023-01-29T02:36:31.790Z,15.43
2023-01-29T02:39:31.062Z,15.42
2023-01-29T02:40:31.125Z,15.42
2023-01-29T02:41:31.181Z,15.41
2023-01-29T02:42:31.237Z,15.42
2023-01-29T02:43:31.293Z,15.41
2023-01-29T02:44:31.355Z,15.40
2023-01-29T02:45:31.486Z,15.39
2023-01-29T02:46:31.473Z,15.40
2023-01-29T02:47:31.525Z,15.40
2023-01-29T02:48:32.280Z,15.40
2023-01-29T02:49:31.655Z,15.40
2023-01-29T02:50:31.712Z,15.39
2023-01-29T02:51:31.767Z,15.37
2023-01-29T02:52:31.833Z,15.39
2023-01-29T02:53:31.897Z,15.39
2023-01-29T02:54:31.912Z,15.38
2023-01-29T02:55:32.054Z,15.38
2023-01-29T02:56:32.033Z,15.38
2023-01-29T02:57:32.083Z,15.38
2023-01-29T02:58:32.147Z,15.38
2023-01-29T02:59:32.202Z,15.37
2023-01-29T03:00:32.249Z,15.38
2023-01-29T03:01:32.314Z,15.38
2023-01-29T03:02:32.480Z,15.36
2023-01-29T03:03:32.412Z,15.38
2023-01-29T03:04:32.455Z,15.38
2023-01-29T03:05:32.524Z,15.38
2023-01-29T03:06:32.559Z,15.38
2023-01-29T03:07:32.612Z,15.38
2023-01-29T03:09:32.727Z,15.40
2023-01-29T03:10:32.774Z,15.40
2023-01-29T03:11:32.885Z,15.39
2023-01-29T03:12:32.883Z,15.39
2023-01-29T03:13:32.941Z,15.38
2023-01-29T03:14:33.007Z,15.39
2023-01-29T03:15:33.073Z,15.39
2023-01-29T03:16:33.183Z,15.38
2023-01-29T03:17:33.209Z,15.38
2023-01-29T03:18:33.264Z,15.38
2023-01-29T03:19:33.308Z,15.37
2023-01-29T05:39:41.072Z,15.33
2023-01-29T05:40:41.119Z,15.32
2023-01-29T05:41:41.826Z,15.33
2023-01-29T05:42:41.225Z,15.34
2023-01-29T05:43:41.823Z,15.37
2023-01-29T05:44:41.326Z,15.37
2023-01-29T05:45:41.389Z,15.37
2023-01-29T05:46:41.466Z,15.35
2023-01-29T05:47:41.523Z,15.34
2023-01-29T05:48:41.592Z,15.33
2023-01-29T05:49:41.631Z,15.33
2023-01-29T05:50:41.764Z,15.33
2023-01-29T05:51:41.729Z,15.32
2023-01-29T05:52:41.857Z,15.32
2023-01-29T05:53:41.840Z,15.34
2023-01-29T05:54:41.963Z,15.35
2023-01-29T05:55:41.944Z,15.33
2023-01-29T05:56:42.024Z,15.33
2023-01-29T05:57:42.057Z,15.33
2023-01-29T05:58:42.115Z,15.33
2023-01-29T05:59:42.164Z,15.33
2023-01-29T06:00:42.234Z,15.32
2023-01-29T06:01:42.333Z,15.32
2023-01-29T06:02:42.366Z,15.33
2023-01-29T06:03:42.401Z,15.32
2023-01-29T06:05:42.528Z,15.30
2023-01-29T06:44:44.844Z,15.30
2023-01-29T06:46:44.957Z,15.28
2023-01-29T08:29:51.367Z,15.31
2023-01-29T08:30:51.133Z,15.32
2023-01-29T08:31:51.212Z,15.32
2023-01-29T08:32:51.183Z,15.33
2023-01-29T08:33:51.333Z,15.34
2023-01-29T08:34:51.323Z,15.34
2023-01-29T08:35:51.370Z,15.33
2023-01-29T08:36:51.420Z,15.32
2023-01-29T08:37:51.474Z,15.32
2023-01-29T08:38:51.603Z,15.32
2023-01-29T08:39:51.606Z,15.31
2023-01-29T08:40:51.673Z,15.31
2023-01-29T08:41:51.713Z,15.32
2023-01-29T08:42:51.763Z,15.32
2023-01-29T08:43:51.840Z,15.32
2023-01-29T08:44:51.889Z,15.32
2023-01-29T08:45:51.992Z,15.32
2023-01-29T08:46:52.025Z,15.31
2023-01-29T08:47:52.175Z,15.31
2023-01-29T08:48:52.136Z,15.31
2023-01-29T08:49:52.203Z,15.31
2023-01-29T08:50:52.263Z,15.31
2023-01-29T08:51:52.400Z,15.32
2023-01-29T08:52:52.387Z,15.31
2023-01-29T08:53:52.452Z,15.32
2023-01-29T08:54:52.479Z,15.33
2023-01-29T08:55:52.559Z,15.34
2023-01-29T08:56:52.591Z,15.35
2023-01-29T08:57:52.653Z,15.36
2023-01-29T08:58:52.709Z,15.36
2023-01-29T08:59:52.755Z,15.35
2023-01-29T09:00:52.827Z,15.34
2023-01-29T09:01:52.881Z,15.35
2023-01-29T09:02:52.925Z,15.34
2023-01-29T09:03:53.000Z,15.35
2023-01-29T09:04:53.045Z,15.36
2023-01-29T09:05:53.110Z,15.37
2023-01-29T09:06:53.156Z,15.38
2023-01-29T09:07:54.233Z,15.37
2023-01-29T09:08:53.272Z,15.38
2023-01-29T09:10:53.382Z,15.37
2023-01-29T09:11:53.425Z,15.38
2023-01-29T09:12:53.492Z,15.38
2023-01-29T09:13:53.548Z,15.38
2023-01-29T09:14:53.618Z,15.37
2023-01-29T09:15:53.877Z,15.36
2023-01-29T09:17:53.806Z,15.36
2023-01-29T09:18:53.847Z,15.38
2023-01-29T09:19:53.874Z,15.39
2023-01-29T09:20:53.970Z,15.39
2023-01-29T09:21:53.987Z,15.39
2023-01-29T09:22:54.049Z,15.39
2023-01-29T09:23:54.110Z,15.39
2023-01-29T09:24:54.892Z,15.40
2023-01-29T09:25:54.192Z,15.39
2023-01-29T09:26:54.260Z,15.40
2023-01-29T09:27:54.310Z,15.40
2023-01-29T09:28:54.359Z,15.41
2023-01-29T09:29:54.426Z,15.40
2023-01-29T09:30:54.650Z,15.40
2023-01-29T09:31:54.642Z,15.41
2023-01-29T09:32:55.257Z,15.41
2023-01-29T09:33:54.645Z,15.42
2023-01-29T09:34:54.694Z,15.42
2023-01-29T09:35:54.760Z,15.42
2023-01-29T09:36:54.803Z,15.41
2023-01-29T09:37:54.901Z,15.41
2023-01-29T09:38:54.928Z,15.40
2023-01-29T09:39:54.967Z,15.39
2023-01-29T09:40:55.867Z,15.40
2023-01-29T09:41:55.094Z,15.39
2023-01-29T09:42:55.144Z,15.39
2023-01-29T09:43:55.260Z,15.40
2023-01-29T09:44:55.260Z,15.40
2023-01-29T09:45:55.400Z,15.39
2023-01-29T09:46:55.398Z,15.39
2023-01-29T09:47:55.461Z,15.40
2023-01-29T09:48:55.521Z,15.40
2023-01-29T09:49:55.571Z,15.41
2023-01-29T09:50:55.622Z,15.42
2023-01-29T09:51:55.682Z,15.42
2023-01-29T09:52:55.746Z,15.42
2023-01-29T09:53:55.825Z,15.41
2023-01-29T09:54:55.868Z,15.41
2023-01-29T09:55:55.922Z,15.41
2023-01-29T09:56:55.977Z,15.41
2023-01-29T09:57:56.037Z,15.39
2023-01-29T09:58:56.079Z,15.40
2023-01-29T09:59:56.147Z,15.41
2023-01-29T10:00:56.195Z,15.40
2023-01-29T10:01:56.539Z,15.40
2023-01-29T10:02:56.319Z,15.41
2023-01-29T10:03:56.369Z,15.41
2023-01-29T10:04:56.414Z,15.42
2023-01-29T10:05:56.475Z,15.42
2023-01-29T10:06:56.587Z,15.41
2023-01-29T10:07:56.600Z,15.40
2023-01-29T10:08:56.654Z,15.41
2023-01-29T10:09:56.727Z,15.41
2023-01-29T10:11:58.121Z,15.42
2023-01-29T10:12:56.885Z,15.40
2023-01-29T10:13:56.927Z,15.40
2023-01-29T10:14:56.986Z,15.42
2023-01-29T10:15:57.039Z,15.43
2023-01-29T10:16:57.182Z,15.45
2023-01-29T10:17:57.141Z,15.45
2023-01-29T11:25:01.898Z,15.52
2023-01-29T11:26:01.067Z,15.52
2023-01-29T11:27:01.116Z,15.53
2023-01-29T11:28:01.185Z,15.53
2023-01-29T11:29:01.230Z,15.53
2023-01-29T11:30:01.303Z,15.53
2023-01-29T11:31:01.565Z,15.52
2023-01-29T11:32:01.439Z,15.52
2023-01-29T11:33:01.493Z,15.52
2023-01-29T11:34:01.585Z,15.53
2023-01-29T11:35:01.610Z,15.53
2023-01-29T11:36:01.666Z,15.52
2023-01-29T11:37:01.718Z,15.52
2023-01-29T11:38:01.865Z,15.52
2023-01-29T11:39:01.840Z,15.53
2023-01-29T11:40:01.903Z,15.54
2023-01-29T11:41:01.953Z,15.54
2023-01-29T11:42:02.009Z,15.54
2023-01-29T11:43:02.101Z,15.54
2023-01-29T11:44:02.108Z,15.53
2023-01-29T11:45:02.166Z,15.54
2023-01-29T11:46:02.256Z,15.54
2023-01-29T11:47:02.260Z,15.55
2023-01-29T11:48:02.385Z,15.55
2023-01-29T11:49:14.188Z,15.54
2023-01-29T11:50:03.381Z,15.54
2023-01-29T11:51:03.484Z,15.54
2023-01-29T11:52:02.397Z,15.54
2023-01-29T11:53:02.399Z,15.54
2023-01-29T11:54:02.417Z,15.55
2023-01-29T11:55:02.421Z,15.55
2023-01-29T11:56:02.421Z,15.55
2023-01-29T11:57:02.515Z,15.56
2023-01-29T11:58:03.405Z,15.56
2023-01-29T11:59:02.450Z,15.59
2023-01-29T12:00:02.495Z,15.58
2023-01-29T12:01:02.455Z,15.59
2023-01-29T12:02:02.490Z,15.59
2023-01-29T12:03:02.533Z,15.60
2023-01-29T12:04:02.643Z,15.60
2023-01-29T12:05:02.634Z,15.60
2023-01-29T12:06:02.852Z,15.60
2023-01-29T12:07:02.741Z,15.58
2023-01-29T12:08:02.811Z,15.60
2023-01-29T12:09:02.863Z,15.62
2023-01-29T12:10:02.939Z,15.62
2023-01-29T12:11:02.977Z,15.63
2023-01-29T12:12:03.908Z,15.64
2023-01-29T12:13:03.111Z,15.63
2023-01-29T12:14:03.238Z,15.63
2023-01-29T12:15:03.255Z,15.64
2023-01-29T12:16:03.344Z,15.61
2023-01-29T12:17:03.355Z,15.61
2023-01-29T12:18:03.396Z,15.61
2023-01-29T12:19:03.470Z,15.61
2023-01-29T12:20:03.512Z,15.60
2023-01-29T12:21:03.583Z,15.60
2023-01-29T12:22:04.135Z,15.60
2023-01-29T12:23:03.707Z,15.60
2023-01-29T12:24:03.739Z,15.61
2023-01-29T12:25:03.798Z,15.62
2023-01-29T12:26:03.843Z,15.62
2023-01-29T12:27:03.900Z,15.62
2023-01-29T12:28:03.964Z,15.62
2023-01-29T12:29:04.086Z,15.62
2023-01-29T12:30:04.196Z,15.62
2023-01-29T12:31:04.215Z,15.62
2023-01-29T12:32:04.172Z,15.62
2023-01-29T12:33:04.340Z,15.61
2023-01-29T12:34:04.269Z,15.60
2023-01-29T12:35:04.329Z,15.61
2023-01-29T12:36:04.382Z,15.61
2023-01-29T12:37:04.438Z,15.62
2023-01-29T12:38:04.492Z,15.62
2023-01-29T12:39:04.544Z,15.63
2023-01-29T12:40:04.600Z,15.63
2023-01-29T12:41:04.661Z,15.63
2023-01-29T12:42:04.697Z,15.63
2023-01-29T12:43:04.753Z,15.62
2023-01-29T12:44:04.820Z,15.62
2023-01-29T12:45:04.865Z,15.61
2023-01-29T12:46:04.920Z,15.63
2023-01-29T12:47:04.993Z,15.64
2023-01-29T12:48:05.022Z,15.63
2023-01-29T12:49:05.144Z,15.62
2023-01-29T12:50:05.194Z,15.62
2023-01-29T12:51:05.187Z,15.63
2023-01-29T12:52:05.250Z,15.63
2023-01-29T12:53:05.304Z,15.63
2023-01-29T12:54:05.347Z,15.63
2023-01-29T12:55:05.418Z,15.63
2023-01-29T12:56:05.444Z,15.62
2023-01-29T12:57:05.505Z,15.62
2023-01-29T12:58:05.552Z,15.62
2023-01-29T12:59:05.603Z,15.61
2023-01-29T13:00:05.646Z,15.61
2023-01-29T13:01:05.745Z,15.62
2023-01-29T13:02:05.766Z,15.61
2023-01-29T13:03:05.845Z,15.61
2023-01-29T13:04:05.878Z,15.61
2023-01-29T13:05:05.919Z,15.62
2023-01-29T13:06:06.078Z,15.61
2023-01-29T13:07:06.050Z,15.61
2023-01-29T13:08:06.127Z,15.62
2023-01-29T13:09:06.176Z,15.63
2023-01-29T13:10:06.213Z,15.63
2023-01-29T13:11:06.261Z,15.64
2023-01-29T13:12:06.332Z,15.63
2023-01-29T14:41:11.121Z,15.59
2023-01-29T14:42:11.161Z,15.60
2023-01-29T14:43:11.215Z,15.61
2023-01-29T14:44:11.273Z,15.62
2023-01-29T14:45:11.330Z,15.62
2023-01-29T14:46:11.490Z,15.61
2023-01-29T14:47:11.427Z,15.62
2023-01-29T14:48:11.611Z,15.60
2023-01-29T14:49:11.541Z,15.61
2023-01-29T14:50:11.593Z,15.61
2023-01-29T14:51:11.638Z,15.61
2023-01-29T14:52:11.759Z,15.60
2023-01-29T14:53:11.734Z,15.61
2023-01-29T14:54:11.779Z,15.60
2023-01-29T14:55:11.841Z,15.61
2023-01-29T14:56:11.889Z,15.61
2023-01-29T14:57:11.935Z,15.60
2023-01-29T14:58:11.985Z,15.61
2023-01-29T14:59:12.033Z,15.61
2023-01-29T15:00:12.151Z,15.61
2023-01-29T15:01:12.141Z,15.62
2023-01-29T15:02:12.229Z,15.63
2023-01-29T15:03:12.262Z,15.62
2023-01-29T15:04:13.112Z,15.62
2023-01-29T15:05:12.333Z,15.61
2023-01-29T15:06:12.375Z,15.61
2023-01-29T15:07:12.467Z,15.62
2023-01-29T15:11:12.616Z,15.62
2023-01-29T15:36:14.461Z,15.64
2023-01-29T15:37:13.949Z,15.64
2023-01-29T15:38:13.997Z,15.65
2023-01-29T15:39:14.037Z,15.64
2023-01-29T15:40:14.093Z,15.63
2023-01-29T15:41:14.135Z,15.64
2023-01-29T15:42:14.185Z,15.65
2023-01-29T15:43:14.224Z,15.64
2023-01-29T15:44:14.278Z,15.65
2023-01-29T15:45:14.545Z,15.64
2023-01-29T15:46:14.380Z,15.64
2023-01-29T15:47:14.459Z,15.64
2023-01-29T15:48:14.477Z,15.65
2023-01-29T15:49:14.513Z,15.65
2023-01-29T15:50:14.549Z,15.66
2023-01-29T15:51:14.598Z,15.66
2023-01-29T15:52:14.631Z,15.67
2023-01-29T15:53:14.729Z,15.66
2023-01-29T15:54:15.823Z,15.66
2023-01-29T15:55:15.384Z,15.65
2023-01-29T15:56:14.802Z,15.65
2023-01-29T15:57:14.849Z,15.65
2023-01-29T15:58:14.883Z,15.65
2023-01-29T15:59:14.948Z,15.66
2023-01-29T16:00:14.965Z,15.67
2023-01-29T16:01:15.047Z,15.66
2023-01-29T16:03:15.102Z,15.65
2023-01-29T16:04:15.469Z,15.65
2023-01-29T16:05:15.606Z,15.66
2023-01-29T16:06:15.225Z,15.66
2023-01-29T16:07:15.267Z,15.68
2023-01-29T16:08:15.315Z,15.67
2023-01-29T16:09:15.365Z,15.66
2023-01-29T16:10:15.419Z,15.67
2023-01-29T16:11:15.435Z,15.67
2023-01-29T16:12:15.493Z,15.66
2023-01-29T16:13:15.548Z,15.65
2023-01-29T16:14:16.484Z,15.66
2023-01-29T16:15:15.968Z,15.66
2023-01-29T16:16:15.785Z,15.65
2023-01-29T16:17:15.720Z,15.65
2023-01-29T16:18:15.754Z,15.66
2023-01-29T16:19:15.869Z,15.66
2023-01-29T16:20:16.468Z,15.67
2023-01-29T16:21:15.877Z,15.67
2023-01-29T16:22:15.922Z,15.69
2023-01-29T16:23:16.473Z,15.68
2023-01-29T16:24:16.045Z,15.69
2023-01-29T16:25:16.489Z,15.69
2023-01-29T16:26:16.089Z,15.69
2023-01-29T16:27:16.465Z,15.69
2023-01-29T16:28:16.136Z,15.69
2023-01-29T16:29:16.171Z,15.71
2023-01-29T16:30:16.222Z,15.71
2023-01-29T16:31:16.383Z,15.71
2023-01-29T16:32:16.370Z,15.71
2023-01-29T16:33:16.967Z,15.72
2023-01-29T16:34:16.345Z,15.72
2023-01-29T16:35:16.894Z,15.72
2023-01-29T16:36:16.428Z,15.71
2023-01-29T16:37:16.455Z,15.71
2023-01-29T16:38:16.475Z,15.70
2023-01-29T16:39:16.511Z,15.71
2023-01-29T16:40:16.554Z,15.71
2023-01-29T16:41:16.579Z,15.71
2023-01-29T16:42:16.609Z,15.70
2023-01-29T16:43:16.639Z,15.71
2023-01-29T16:44:16.691Z,15.71
2023-01-29T16:45:17.023Z,15.71
2023-01-29T16:46:16.770Z,15.69
2023-01-29T16:47:16.780Z,15.69
2023-01-29T16:48:16.807Z,15.67
2023-01-29T16:49:16.851Z,15.68
2023-01-29T18:33:21.499Z,15.80
2023-01-29T18:46:21.085Z,15.80
2023-01-29T18:47:21.101Z,15.81
2023-01-29T18:48:21.147Z,15.82
2023-01-29T18:49:21.179Z,15.82
2023-01-29T18:50:21.227Z,15.82
2023-01-29T18:51:21.269Z,15.82
2023-01-29T18:52:21.300Z,15.83
2023-01-29T18:53:21.340Z,15.82
2023-01-29T18:54:21.381Z,15.81
2023-01-29T18:55:21.400Z,15.81
2023-01-29T18:56:21.493Z,15.82
2023-01-29T18:58:27.239Z,15.82
2023-01-29T18:58:28.806Z,15.82
2023-01-29T18:59:22.529Z,15.82
2023-01-29T19:00:21.462Z,15.82
2023-01-29T19:01:21.514Z,15.82
2023-01-29T19:02:21.484Z,15.83
2023-01-29T19:03:21.429Z,15.82
2023-01-29T19:04:21.433Z,15.82
2023-01-29T19:05:21.444Z,15.81
2023-01-29T19:06:21.443Z,15.80
2023-01-29T19:07:21.436Z,15.80
2023-01-29T19:08:21.425Z,15.81
2023-01-29T19:09:21.407Z,15.81
2023-01-29T19:10:21.402Z,15.81
2023-01-29T19:11:21.423Z,15.81
2023-01-29T19:12:21.490Z,15.81
2023-01-29T19:13:21.499Z,15.81
2023-01-29T19:14:21.408Z,15.82
2023-01-29T19:15:21.417Z,15.82
2023-01-29T19:16:21.429Z,15.82
2023-01-29T19:17:21.453Z,15.81
2023-01-29T19:18:21.421Z,15.82
2023-01-29T19:19:21.413Z,15.82
2023-01-29T19:20:21.416Z,15.82
2023-01-29T19:21:21.424Z,15.83
2023-01-29T19:22:21.409Z,15.82
2023-01-29T19:23:21.449Z,15.82
2023-01-29T19:24:21.403Z,15.83
2023-01-29T19:25:21.620Z,15.83
2023-01-29T19:26:22.036Z,15.84
2023-01-29T19:27:21.393Z,15.83
2023-01-29T19:28:21.408Z,15.83
2023-01-29T19:29:21.386Z,15.82
2023-01-29T19:30:21.396Z,15.83
2023-01-29T19:31:21.501Z,15.82
2023-01-29T19:32:21.385Z,15.82
2023-01-29T19:33:21.385Z,15.83
2023-01-29T19:34:21.424Z,15.83
2023-01-29T19:35:21.408Z,15.82
2023-01-29T19:36:21.441Z,15.82
2023-01-29T19:37:21.470Z,15.83
2023-01-29T19:38:21.534Z,15.83
2023-01-29T19:39:21.564Z,15.83
2023-01-29T19:40:21.601Z,15.82
2023-01-29T19:41:21.641Z,15.83
2023-01-29T19:42:21.674Z,15.83
2023-01-29T19:43:21.710Z,15.84
2023-01-29T19:44:24.608Z,15.84
2023-01-29T19:45:49.194Z,15.83
2023-01-29T19:46:22.761Z,15.82
2023-01-29T19:47:21.756Z,15.83
2023-01-29T19:48:22.056Z,15.83
2023-01-29T19:49:21.725Z,15.82
2023-01-29T19:50:21.730Z,15.84
2023-01-29T19:51:21.726Z,15.84
2023-01-29T19:52:21.728Z,15.84
2023-01-29T19:53:21.735Z,15.83
2023-01-29T19:54:21.717Z,15.84
2023-01-29T19:55:21.708Z,15.83
2023-01-29T19:56:21.705Z,15.84
2023-01-29T19:57:21.836Z,15.86
2023-01-29T19:58:21.730Z,15.86
2023-01-29T19:59:21.710Z,15.85
2023-01-29T20:00:21.707Z,15.86
2023-01-29T20:01:21.705Z,15.86
2023-01-29T20:02:21.718Z,15.84
2023-01-29T20:03:21.766Z,15.85
2023-01-29T20:04:21.808Z,15.85
2023-01-29T20:05:21.844Z,15.85
2023-01-29T20:06:21.868Z,15.85
2023-01-29T20:07:21.914Z,15.84
2023-01-29T20:08:21.961Z,15.85
2023-01-29T20:09:22.014Z,15.86
2023-01-29T20:10:22.042Z,15.86
2023-01-29T20:11:22.077Z,15.87
2023-01-29T20:12:22.133Z,15.87
2023-01-29T20:13:22.153Z,15.87
2023-01-29T20:14:22.198Z,15.86
2023-01-29T20:15:22.226Z,15.88
2023-01-29T20:16:22.279Z,15.88
2023-01-29T20:17:22.291Z,15.87
2023-01-29T20:18:22.337Z,15.87
2023-01-29T20:19:22.366Z,15.87
2023-01-29T20:20:22.412Z,15.87
2023-01-29T20:21:22.637Z,15.87
2023-01-29T20:22:22.490Z,15.88
2023-01-29T20:23:36.701Z,15.88
2023-01-29T20:24:24.037Z,15.87
2023-01-29T20:25:22.503Z,15.87
2023-01-29T20:26:23.046Z,15.87
2023-01-29T20:27:22.511Z,15.87
2023-01-29T20:28:22.502Z,15.84
2023-01-29T20:29:22.519Z,15.85
2023-01-29T20:30:22.583Z,15.84
2023-01-29T20:31:22.530Z,15.84
2023-01-29T20:32:22.544Z,15.86
2023-01-29T20:33:22.526Z,15.85
2023-01-29T20:34:22.515Z,15.86
2023-01-29T20:35:22.535Z,15.85
2023-01-29T20:36:22.518Z,15.85
2023-01-29T20:37:22.520Z,15.84
2023-01-29T20:38:22.579Z,15.86
2023-01-29T20:39:22.515Z,15.86
2023-01-29T20:40:22.508Z,15.87
2023-01-29T20:41:22.547Z,15.86
2023-01-29T20:42:22.545Z,15.87
2023-01-29T20:43:22.569Z,15.88
2023-01-29T20:44:22.600Z,15.88
2023-01-29T20:45:23.536Z,15.88
2023-01-29T20:46:22.730Z,15.87
2023-01-29T20:47:22.706Z,15.87
2023-01-29T20:48:24.455Z,15.87
2023-01-29T20:49:22.779Z,15.86
2023-01-29T20:50:22.813Z,15.86
2023-01-29T20:51:22.861Z,15.86
2023-01-29T20:52:22.893Z,15.86
2023-01-29T20:53:22.920Z,15.87
2023-01-29T20:54:22.970Z,15.86
2023-01-29T20:55:23.000Z,15.86
2023-01-29T20:56:37.430Z,15.86
2023-01-29T20:57:24.044Z,15.85
2023-01-29T20:58:23.026Z,15.84
2023-01-29T20:59:23.092Z,15.84
2023-01-29T21:00:23.027Z,15.83
2023-01-29T21:01:23.041Z,15.84
2023-01-29T21:02:23.135Z,15.85
2023-01-29T21:03:23.057Z,15.84
2023-01-29T21:04:23.020Z,15.83
2023-01-29T21:05:23.031Z,15.84
2023-01-29T21:06:23.028Z,15.84
2023-01-29T21:07:23.016Z,15.83
2023-01-29T21:08:23.080Z,15.83
2023-01-29T21:09:22.996Z,15.83
2023-01-29T21:10:22.995Z,15.84
2023-01-29T21:11:23.002Z,15.84
2023-01-29T21:12:22.992Z,15.83
2023-01-29T21:13:23.148Z,15.84
2023-01-29T21:14:23.048Z,15.85
2023-01-29T21:15:23.081Z,15.86
2023-01-29T21:16:23.993Z,15.86
2023-01-29T21:17:23.159Z,15.86
