createdAt,value
2019-05-01T00:00:57.333Z,11.11
2019-05-01T00:03:33.632Z,11.14
2019-05-01T00:06:06.984Z,11.14
2019-05-01T00:08:35.586Z,11.14
2019-05-01T00:11:04.229Z,11.09
2019-05-01T00:13:32.849Z,11.03
2019-05-01T00:16:01.432Z,10.91
2019-05-01T00:18:30.028Z,10.77
2019-05-01T00:20:59.046Z,10.68
2019-05-01T00:23:27.683Z,10.63
2019-05-01T00:25:56.362Z,10.62
2019-05-01T00:28:24.999Z,10.58
2019-05-01T00:30:53.646Z,10.50
2019-05-01T00:33:22.320Z,10.47
2019-05-01T00:35:53.575Z,10.46
2019-05-01T00:38:22.123Z,10.42
2019-05-01T00:40:51.060Z,10.33
2019-05-01T00:43:19.567Z,10.30
2019-05-01T00:45:48.075Z,10.26
2019-05-01T00:48:16.747Z,10.26
2019-05-01T00:50:45.380Z,10.32
2019-05-01T00:53:14.065Z,10.38
2019-05-01T00:56:02.412Z,10.41
2019-05-01T00:58:50.573Z,10.47
2019-05-01T01:01:26.833Z,10.47
2019-05-01T01:03:55.455Z,10.37
2019-05-01T01:06:24.140Z,10.28
2019-05-01T01:08:52.777Z,10.21
2019-05-01T01:11:21.386Z,10.17
2019-05-01T01:13:50.024Z,10.11
2019-05-01T01:16:18.591Z,10.08
2019-05-01T01:18:47.264Z,10.05
2019-05-01T01:21:15.921Z,10.02
2019-05-01T01:23:44.899Z,10.03
2019-05-01T01:26:13.542Z,9.93
2019-05-01T01:28:42.190Z,9.91
2019-05-01T01:31:10.866Z,9.87
2019-05-01T01:33:39.513Z,9.79
2019-05-01T01:36:08.115Z,9.48
2019-05-01T01:38:36.759Z,9.41
2019-05-01T01:41:05.617Z,9.28
2019-05-01T01:43:39.506Z,9.18
2019-05-01T01:46:12.522Z,9.03
2019-05-01T01:48:43.676Z,8.72
2019-05-01T01:51:12.451Z,8.64
2019-05-01T01:53:41.191Z,8.64
2019-05-01T01:56:10.075Z,8.85
2019-05-01T01:58:38.817Z,8.81
2019-05-01T02:01:21.198Z,8.96
2019-05-01T02:03:51.491Z,8.85
2019-05-01T02:06:20.141Z,8.75
2019-05-01T02:08:56.387Z,8.79
2019-05-01T02:11:19.592Z,8.72
2019-05-01T02:13:48.239Z,8.91
2019-05-01T02:16:16.884Z,8.99
2019-05-01T02:18:45.572Z,9.01
2019-05-01T02:21:14.276Z,9.11
2019-05-01T02:23:42.905Z,9.10
2019-05-01T02:26:13.334Z,9.02
2019-05-01T02:28:43.533Z,8.83
2019-05-01T02:31:29.835Z,8.67
2019-05-01T02:33:59.595Z,8.39
2019-05-01T02:36:28.733Z,8.35
2019-05-01T02:38:59.821Z,8.20
2019-05-01T02:41:31.360Z,8.16
2019-05-01T02:44:02.537Z,8.07
2019-05-01T02:46:33.871Z,8.00
2019-05-01T02:49:11.182Z,7.85
2019-05-01T02:51:42.557Z,7.73
2019-05-01T02:54:13.735Z,7.60
2019-05-01T02:56:54.836Z,7.40
2019-05-01T02:59:26.214Z,7.33
2019-05-01T03:01:55.754Z,7.34
2019-05-01T03:04:24.534Z,7.38
2019-05-01T03:06:53.872Z,7.37
2019-05-01T03:09:23.303Z,7.35
2019-05-01T03:11:54.232Z,7.38
2019-05-01T03:14:25.771Z,7.37
2019-05-01T03:17:01.324Z,7.40
2019-05-01T03:19:35.444Z,7.55
2019-05-01T03:22:22.881Z,7.68
2019-05-01T03:24:51.619Z,7.74
2019-05-01T03:27:20.346Z,7.93
2019-05-01T03:29:49.022Z,8.06
2019-05-01T03:32:19.802Z,8.07
2019-05-01T03:34:52.392Z,8.24
2019-05-01T03:37:18.403Z,8.27
2019-05-01T03:39:47.345Z,8.39
2019-05-01T03:42:15.993Z,8.55
2019-05-01T03:44:45.148Z,8.63
2019-05-01T03:47:13.975Z,8.78
2019-05-01T03:49:42.607Z,8.96
2019-05-01T03:52:11.280Z,9.15
2019-05-01T03:54:40.110Z,9.27
2019-05-01T03:57:12.493Z,9.38
2019-05-01T03:59:39.434Z,9.50
2019-05-01T04:02:32.073Z,9.61
2019-05-01T04:04:47.266Z,9.70
2019-05-01T04:07:15.947Z,9.83
2019-05-01T04:09:44.584Z,9.97
2019-05-01T04:12:13.669Z,10.06
2019-05-01T04:14:42.413Z,10.26
2019-05-01T04:17:12.695Z,10.41
2019-05-01T04:19:41.375Z,10.58
2019-05-01T04:22:13.429Z,10.78
2019-05-01T04:24:42.726Z,10.95
2019-05-01T04:27:13.099Z,11.16
2019-05-01T04:29:49.354Z,11.33
2019-05-01T04:32:25.609Z,11.50
2019-05-01T04:35:13.328Z,11.63
2019-05-01T04:37:42.370Z,11.73
2019-05-01T04:40:11.010Z,11.90
2019-05-01T04:42:39.796Z,12.06
2019-05-01T04:45:09.022Z,12.30
2019-05-01T04:47:37.669Z,12.57
2019-05-01T04:50:09.116Z,12.90
2019-05-01T04:52:38.671Z,13.25
2019-05-01T04:55:08.304Z,13.60
2019-05-01T04:57:37.176Z,13.81
2019-05-01T05:00:07.317Z,14.19
2019-05-01T05:05:18.462Z,14.39
2019-05-01T05:07:47.359Z,14.48
2019-05-01T05:10:16.039Z,14.53
2019-05-01T05:12:49.848Z,14.63
2019-05-01T05:15:23.316Z,14.87
2019-05-01T05:17:52.116Z,14.67
2019-05-01T05:20:20.858Z,15.04
2019-05-01T05:22:49.604Z,15.31
2019-05-01T05:25:18.237Z,15.46
2019-05-01T05:27:47.006Z,15.39
2019-05-01T05:30:15.648Z,15.34
2019-05-01T05:32:46.156Z,15.52
2019-05-01T05:35:15.704Z,15.49
2019-05-01T05:37:56.810Z,15.57
2019-05-01T05:40:29.999Z,15.46
2019-05-01T05:42:58.644Z,15.60
2019-05-01T05:45:27.484Z,15.59
2019-05-01T05:47:56.461Z,14.97
2019-05-01T05:50:26.930Z,15.18
2019-05-01T05:53:02.560Z,15.16
2019-05-01T05:55:40.198Z,15.10
2019-05-01T05:58:13.329Z,15.22
2019-05-01T06:00:46.104Z,15.43
2019-05-01T06:03:35.601Z,15.54
2019-05-01T06:06:10.283Z,15.50
2019-05-01T06:08:41.638Z,15.38
2019-05-01T06:11:34.040Z,15.44
2019-05-01T06:14:07.883Z,15.42
2019-05-01T06:16:40.895Z,15.50
2019-05-01T06:19:26.398Z,15.71
2019-05-01T06:22:10.160Z,15.86
2019-05-01T06:24:40.661Z,16.09
2019-05-01T06:27:13.740Z,16.05
2019-05-01T06:29:40.675Z,16.16
2019-05-01T06:32:09.523Z,16.16
2019-05-01T06:34:41.400Z,16.25
2019-05-01T06:37:10.078Z,16.39
2019-05-01T06:39:42.902Z,16.76
2019-05-01T06:42:15.187Z,17.00
2019-05-01T06:44:44.482Z,17.37
2019-05-01T06:47:30.779Z,17.52
2019-05-01T06:50:05.930Z,17.52
2019-05-01T06:52:34.990Z,17.67
2019-05-01T06:55:03.722Z,17.67
2019-05-01T06:57:33.046Z,17.66
2019-05-01T07:00:08.194Z,17.71
2019-05-01T07:02:35.451Z,17.94
2019-05-01T07:05:09.118Z,18.09
2019-05-01T07:07:38.004Z,18.07
2019-05-01T07:10:06.946Z,18.03
2019-05-01T07:12:37.197Z,18.03
2019-05-01T07:15:06.901Z,18.18
2019-05-01T07:17:35.989Z,18.35
2019-05-01T07:20:12.066Z,18.40
2019-05-01T07:22:42.336Z,18.49
2019-05-01T07:25:09.554Z,18.68
2019-05-01T07:27:38.293Z,19.63
2019-05-01T07:30:19.671Z,20.52
2019-05-01T07:32:49.397Z,21.52
2019-05-01T07:35:18.051Z,21.72
2019-05-01T07:37:46.696Z,22.16
2019-05-01T07:40:15.545Z,23.61
2019-05-01T07:42:48.204Z,23.32
2019-05-01T07:45:30.861Z,23.03
2019-05-01T07:48:00.954Z,22.70
2019-05-01T07:50:33.841Z,24.31
2019-05-01T07:53:02.480Z,23.93
2019-05-01T07:55:37.499Z,24.67
2019-05-01T07:58:10.257Z,24.72
2019-05-01T08:01:03.440Z,24.95
2019-05-01T08:03:32.081Z,25.84
2019-05-01T08:06:03.592Z,25.62
2019-05-01T08:08:32.239Z,26.45
2019-05-01T08:11:05.282Z,25.80
2019-05-01T08:13:34.992Z,27.45
2019-05-01T08:16:02.101Z,27.53
2019-05-01T08:18:36.112Z,27.68
2019-05-01T08:21:21.111Z,27.32
2019-05-01T08:23:50.816Z,27.87
2019-05-01T08:26:19.463Z,29.07
2019-05-01T08:29:06.940Z,28.95
2019-05-01T08:31:58.726Z,28.33
2019-05-01T08:34:32.572Z,28.80
2019-05-01T08:37:01.184Z,28.34
2019-05-01T08:39:29.679Z,27.39
2019-05-01T08:41:58.238Z,26.43
2019-05-01T08:44:29.669Z,25.69
2019-05-01T08:47:00.554Z,25.57
2019-05-01T08:49:30.874Z,24.70
2019-05-01T08:51:59.518Z,23.98
2019-05-01T08:54:28.941Z,23.93
2019-05-01T08:56:59.983Z,23.13
2019-05-01T08:59:28.725Z,23.21
2019-05-01T09:02:09.065Z,24.08
2019-05-01T09:04:30.486Z,26.28
2019-05-01T09:06:57.873Z,27.88
2019-05-01T09:09:26.518Z,28.17
2019-05-01T09:11:56.023Z,28.56
2019-05-01T09:14:25.063Z,29.34
2019-05-01T09:16:53.628Z,30.19
2019-05-01T09:19:22.241Z,30.25
2019-05-01T09:21:50.849Z,30.79
2019-05-01T09:24:23.136Z,29.86
2019-05-01T09:26:51.622Z,30.26
2019-05-01T09:29:27.858Z,30.66
2019-05-01T09:31:56.487Z,29.74
2019-05-01T09:34:25.268Z,30.80
2019-05-01T09:36:54.261Z,32.02
2019-05-01T09:39:24.113Z,30.31
2019-05-01T09:41:52.752Z,29.88
2019-05-01T09:44:21.398Z,29.52
2019-05-01T09:46:50.050Z,30.04
2019-05-01T09:49:19.540Z,28.91
2019-05-01T09:51:52.585Z,28.98
2019-05-01T09:54:22.864Z,29.88
2019-05-01T09:56:51.437Z,30.41
2019-05-01T09:59:20.047Z,31.55
2019-05-01T10:01:48.722Z,31.93
2019-05-01T10:04:17.418Z,33.13
2019-05-01T10:06:47.649Z,33.19
2019-05-01T10:09:19.338Z,32.82
2019-05-01T10:11:47.902Z,32.99
2019-05-01T10:14:16.465Z,32.45
2019-05-01T10:16:45.115Z,32.13
2019-05-01T10:19:13.740Z,31.41
2019-05-01T10:21:42.351Z,32.90
2019-05-01T10:24:10.973Z,34.48
2019-05-01T10:26:43.958Z,35.14
2019-05-01T10:29:16.799Z,34.64
2019-05-01T10:32:01.919Z,35.01
2019-05-01T10:34:44.632Z,35.14
2019-05-01T10:37:13.273Z,35.19
2019-05-01T10:39:41.900Z,33.97
2019-05-01T10:42:10.533Z,32.88
2019-05-01T10:44:39.119Z,34.12
2019-05-01T10:47:07.766Z,34.73
2019-05-01T10:49:36.413Z,34.98
2019-05-01T10:52:13.945Z,34.51
2019-05-01T10:54:35.467Z,33.76
2019-05-01T10:57:04.658Z,33.44
2019-05-01T10:59:33.290Z,32.28
2019-05-01T11:02:03.560Z,31.96
2019-05-01T11:04:32.197Z,31.61
2019-05-01T11:07:00.822Z,29.89
2019-05-01T11:09:29.494Z,31.08
2019-05-01T11:11:58.125Z,33.33
2019-05-01T11:14:26.757Z,34.81
2019-05-01T11:16:55.450Z,34.69
2019-05-01T11:19:24.016Z,33.86
2019-05-01T11:21:52.620Z,35.19
2019-05-01T11:24:21.248Z,37.15
2019-05-01T11:26:49.826Z,38.11
2019-05-01T11:29:18.503Z,34.50
2019-05-01T11:31:55.016Z,36.09
2019-05-01T11:34:41.476Z,37.36
2019-05-01T11:37:20.707Z,37.77
2019-05-01T11:39:56.900Z,39.23
2019-05-01T11:42:25.608Z,38.47
2019-05-01T11:44:54.290Z,38.92
2019-05-01T11:47:23.029Z,39.26
2019-05-01T11:49:51.641Z,38.75
2019-05-01T11:52:20.274Z,37.75
2019-05-01T11:54:48.822Z,38.00
2019-05-01T11:57:17.375Z,38.77
2019-05-01T11:59:48.699Z,38.41
2019-05-01T12:02:17.402Z,38.97
2019-05-01T12:04:46.082Z,40.64
2019-05-01T12:07:14.718Z,39.69
2019-05-01T12:09:43.373Z,36.62
2019-05-01T12:12:13.704Z,36.02
2019-05-01T12:14:42.276Z,36.38
2019-05-01T12:17:12.519Z,36.93
2019-05-01T12:19:41.087Z,37.39
2019-05-01T12:22:09.735Z,37.26
2019-05-01T12:24:38.372Z,38.68
2019-05-01T12:27:06.970Z,37.64
2019-05-01T12:29:35.606Z,35.68
2019-05-01T12:32:04.284Z,34.65
2019-05-01T12:34:32.782Z,36.59
2019-05-01T12:37:21.054Z,35.46
2019-05-01T12:39:49.687Z,36.36
2019-05-01T12:42:19.964Z,35.19
2019-05-01T12:44:48.628Z,34.40
2019-05-01T12:47:21.839Z,35.83
2019-05-01T12:49:52.066Z,34.13
2019-05-01T12:52:22.266Z,32.89
2019-05-01T12:55:08.573Z,34.12
2019-05-01T12:57:37.285Z,35.67
2019-05-01T13:00:09.451Z,35.41
2019-05-01T13:02:38.127Z,36.30
2019-05-01T13:05:07.812Z,35.45
2019-05-01T13:07:36.454Z,35.23
2019-05-01T13:10:05.933Z,36.81
2019-05-01T13:12:34.425Z,38.03
2019-05-01T13:15:03.134Z,37.23
2019-05-01T13:17:31.685Z,38.26
2019-05-01T13:20:00.194Z,37.49
2019-05-01T13:22:28.751Z,36.16
2019-05-01T13:24:57.313Z,34.63
2019-05-01T13:27:36.122Z,36.43
2019-05-01T13:30:12.071Z,36.38
2019-05-01T13:32:45.024Z,35.08
2019-05-01T13:35:14.013Z,35.21
2019-05-01T13:37:42.852Z,35.47
2019-05-01T13:40:12.079Z,35.00
2019-05-01T13:42:40.874Z,33.87
2019-05-01T13:45:10.019Z,34.86
2019-05-01T13:47:38.688Z,35.46
2019-05-01T13:50:09.030Z,35.82
2019-05-01T13:52:37.595Z,35.46
2019-05-01T13:55:07.840Z,33.14
2019-05-01T13:57:36.408Z,33.03
2019-05-01T14:00:07.834Z,32.19
2019-05-01T14:02:36.393Z,30.98
2019-05-01T14:05:06.451Z,30.68
2019-05-01T14:07:35.095Z,30.29
2019-05-01T14:10:04.195Z,29.70
2019-05-01T14:12:32.895Z,28.99
2019-05-01T14:15:01.545Z,27.83
2019-05-01T14:17:30.032Z,28.02
2019-05-01T14:20:03.066Z,27.31
2019-05-01T14:22:39.109Z,27.54
2019-05-01T14:25:14.844Z,26.57
2019-05-01T14:27:43.482Z,26.20
2019-05-01T14:30:12.625Z,25.89
2019-05-01T14:32:41.309Z,25.47
2019-05-01T14:35:10.646Z,25.53
2019-05-01T14:37:39.214Z,25.10
2019-05-01T14:40:07.892Z,25.34
2019-05-01T14:42:36.528Z,25.39
2019-05-01T14:45:08.116Z,25.64
2019-05-01T14:47:36.781Z,25.93
2019-05-01T14:50:08.548Z,25.55
2019-05-01T14:52:37.120Z,25.66
2019-05-01T14:55:08.751Z,25.76
2019-05-01T14:57:37.317Z,25.44
2019-05-01T15:00:07.763Z,25.27
2019-05-01T15:02:36.335Z,25.03
2019-05-01T15:05:06.474Z,24.88
2019-05-01T15:07:43.425Z,24.43
2019-05-01T15:10:06.773Z,24.23
2019-05-01T15:12:35.466Z,23.93
2019-05-01T15:15:15.814Z,23.36
2019-05-01T15:17:46.128Z,23.11
2019-05-01T15:20:14.859Z,22.97
2019-05-01T15:22:43.418Z,23.04
2019-05-01T15:25:12.094Z,23.08
2019-05-01T15:27:40.724Z,23.04
2019-05-01T15:30:09.724Z,23.27
2019-05-01T15:32:38.303Z,23.16
2019-05-01T15:35:07.005Z,23.14
2019-05-01T15:37:35.514Z,23.29
2019-05-01T15:40:09.298Z,23.14
2019-05-01T15:42:39.513Z,23.11
2019-05-01T15:45:08.825Z,23.05
2019-05-01T15:47:37.509Z,22.86
2019-05-01T15:50:09.081Z,22.74
2019-05-01T15:52:37.725Z,22.53
2019-05-01T15:55:08.107Z,22.50
2019-05-01T15:57:36.730Z,22.34
2019-05-01T16:00:12.642Z,21.98
2019-05-01T16:02:41.320Z,21.69
2019-05-01T16:05:09.983Z,21.46
2019-05-01T16:07:38.478Z,21.37
2019-05-01T16:10:09.751Z,21.23
2019-05-01T16:12:48.776Z,21.12
2019-05-01T16:15:19.152Z,21.08
2019-05-01T16:17:47.729Z,20.98
2019-05-01T16:20:16.949Z,20.85
2019-05-01T16:22:45.962Z,20.85
2019-05-01T16:25:14.667Z,20.84
2019-05-01T16:27:44.156Z,20.68
2019-05-01T16:30:14.472Z,20.60
2019-05-01T16:32:43.105Z,20.56
2019-05-01T16:35:11.944Z,20.51
2019-05-01T16:37:40.598Z,20.47
2019-05-01T16:40:13.766Z,20.39
2019-05-01T16:42:42.379Z,20.36
2019-05-01T16:45:14.674Z,20.20
2019-05-01T16:47:43.304Z,20.19
2019-05-01T16:50:12.448Z,19.98
2019-05-01T16:52:42.657Z,19.97
2019-05-01T16:55:12.804Z,19.97
2019-05-01T16:57:41.429Z,19.95
2019-05-01T17:00:12.812Z,19.81
2019-05-01T17:02:52.215Z,19.76
2019-05-01T17:05:22.466Z,19.69
2019-05-01T17:07:52.658Z,19.67
2019-05-01T17:10:22.934Z,19.55
2019-05-01T17:12:55.846Z,19.56
2019-05-01T17:15:26.231Z,19.46
2019-05-01T17:17:55.172Z,19.42
2019-05-01T17:20:24.551Z,19.36
2019-05-01T17:22:53.182Z,19.33
2019-05-01T17:25:21.834Z,19.34
2019-05-01T17:27:50.476Z,19.30
2019-05-01T17:30:23.706Z,19.28
2019-05-01T17:32:52.335Z,19.20
2019-05-01T17:35:20.976Z,19.15
2019-05-01T17:37:49.581Z,19.11
2019-05-01T17:40:18.218Z,19.08
2019-05-01T17:42:49.659Z,19.03
2019-05-01T17:45:18.301Z,18.99
2019-05-01T17:47:46.877Z,18.91
2019-05-01T17:50:16.436Z,18.87
2019-05-01T17:52:45.867Z,18.82
2019-05-01T17:55:14.511Z,18.75
2019-05-01T17:57:43.082Z,18.74
2019-05-01T18:00:29.904Z,18.73
2019-05-01T18:03:15.194Z,18.66
2019-05-01T18:06:03.166Z,18.55
2019-05-01T18:08:31.863Z,18.46
2019-05-01T18:11:00.484Z,18.36
2019-05-01T18:13:29.114Z,18.33
2019-05-01T18:15:57.749Z,18.27
2019-05-01T18:18:26.356Z,18.22
2019-05-01T18:20:55.000Z,18.19
2019-05-01T18:23:31.272Z,18.19
2019-05-01T18:26:13.398Z,18.16
2019-05-01T18:28:43.576Z,18.17
2019-05-01T18:31:13.951Z,18.14
2019-05-01T18:33:42.528Z,18.21
2019-05-01T18:36:11.092Z,18.24
2019-05-01T18:38:47.651Z,18.24
2019-05-01T18:41:16.065Z,18.26
2019-05-01T18:43:44.700Z,18.27
2019-05-01T18:46:14.731Z,18.25
2019-05-01T18:48:43.928Z,18.26
2019-05-01T18:51:12.611Z,18.27
2019-05-01T18:53:42.696Z,18.19
2019-05-01T18:56:11.331Z,18.13
2019-05-01T18:58:39.964Z,18.09
2019-05-01T19:01:09.463Z,18.02
2019-05-01T19:03:42.207Z,17.74
2019-05-01T19:06:09.366Z,17.74
2019-05-01T19:08:38.043Z,17.39
2019-05-01T19:11:12.873Z,17.38
2019-05-01T19:13:37.918Z,17.51
2019-05-01T19:16:08.381Z,17.60
2019-05-01T19:18:36.829Z,17.63
2019-05-01T19:21:05.791Z,17.65
2019-05-01T19:23:34.889Z,17.66
2019-05-01T19:26:06.992Z,17.62
2019-05-01T19:28:35.563Z,17.63
2019-05-01T19:31:04.397Z,17.55
2019-05-01T19:33:33.152Z,17.55
2019-05-01T19:36:02.420Z,17.48
2019-05-01T19:38:34.928Z,17.48
2019-05-01T19:41:03.663Z,17.43
2019-05-01T19:43:35.934Z,17.40
2019-05-01T19:46:03.352Z,17.30
2019-05-01T19:48:31.995Z,17.24
2019-05-01T19:51:00.875Z,17.18
2019-05-01T19:53:29.606Z,17.10
2019-05-01T19:55:58.230Z,17.02
2019-05-01T19:58:26.894Z,16.98
2019-05-01T20:00:57.849Z,16.86
2019-05-01T20:03:30.671Z,16.64
2019-05-01T20:05:59.720Z,16.37
2019-05-01T20:08:27.167Z,16.01
2019-05-01T20:10:55.916Z,15.74
2019-05-01T20:13:24.544Z,15.79
2019-05-01T20:15:53.297Z,15.98
2019-05-01T20:18:21.927Z,16.08
2019-05-01T20:20:50.608Z,16.11
2019-05-01T20:23:19.221Z,16.14
2019-05-01T20:25:51.053Z,16.17
2019-05-01T20:28:19.971Z,16.22
2019-05-01T20:30:49.638Z,16.26
2019-05-01T20:33:18.562Z,16.25
2019-05-01T20:35:47.137Z,16.25
2019-05-01T20:38:15.766Z,16.26
2019-05-01T20:40:44.414Z,16.27
2019-05-01T20:43:13.022Z,16.24
2019-05-01T20:45:45.001Z,16.19
2019-05-01T20:48:11.876Z,16.20
2019-05-01T20:50:40.505Z,16.16
2019-05-01T20:53:09.004Z,16.14
2019-05-01T20:55:37.492Z,16.09
2019-05-01T20:58:13.768Z,16.08
2019-05-01T21:00:42.791Z,15.98
2019-05-01T21:03:14.242Z,15.87
2019-05-01T21:05:58.345Z,15.78
2019-05-01T21:08:39.343Z,15.72
2019-05-01T21:11:11.082Z,15.69
2019-05-01T21:13:39.502Z,15.68
2019-05-01T21:16:08.252Z,15.64
2019-05-01T21:18:36.952Z,15.60
2019-05-01T21:21:05.574Z,15.50
2019-05-01T21:23:34.070Z,15.44
2019-05-01T21:26:03.893Z,15.36
2019-05-01T21:28:34.045Z,15.31
2019-05-01T21:31:03.924Z,15.31
2019-05-01T21:33:33.985Z,15.32
2019-05-01T21:36:04.937Z,15.34
2019-05-01T21:38:33.111Z,15.34
2019-05-01T21:41:02.720Z,15.31
2019-05-01T21:43:35.196Z,15.29
2019-05-01T21:46:03.791Z,15.27
2019-05-01T21:48:33.453Z,15.24
2019-05-01T21:51:06.933Z,15.18
2019-05-01T21:53:32.877Z,15.15
2019-05-01T21:56:02.324Z,15.15
2019-05-01T21:58:33.981Z,15.14
2019-05-01T22:01:02.883Z,15.12
2019-05-01T22:03:31.662Z,15.07
2019-05-01T22:06:00.287Z,15.02
2019-05-01T22:08:28.990Z,14.95
2019-05-01T22:11:01.740Z,14.92
2019-05-01T22:13:28.444Z,14.90
2019-05-01T22:15:58.653Z,14.91
2019-05-01T22:18:41.440Z,14.86
2019-05-01T22:21:29.679Z,14.86
2019-05-01T22:24:11.876Z,14.88
2019-05-01T22:26:50.750Z,14.90
2019-05-01T22:29:20.948Z,14.85
2019-05-01T22:31:52.909Z,14.86
2019-05-01T22:34:23.112Z,14.88
2019-05-01T22:36:51.675Z,14.85
2019-05-01T22:39:21.917Z,14.84
2019-05-01T22:41:50.562Z,14.79
2019-05-01T22:44:19.728Z,14.72
2019-05-01T22:46:48.473Z,14.67
2019-05-01T22:49:17.115Z,14.58
2019-05-01T22:51:45.803Z,14.52
2019-05-01T22:54:14.356Z,14.49
2019-05-01T22:56:42.856Z,14.50
2019-05-01T22:59:12.139Z,14.45
2019-05-01T23:01:42.140Z,14.44
2019-05-01T23:04:12.172Z,14.47
2019-05-01T23:06:41.866Z,14.49
2019-05-01T23:09:13.724Z,14.48
2019-05-01T23:11:44.011Z,14.48
2019-05-01T23:14:12.723Z,14.48
2019-05-01T23:16:48.939Z,14.49
2019-05-01T23:19:17.637Z,14.51
2019-05-01T23:21:50.870Z,14.52
2019-05-01T23:24:16.557Z,14.54
2019-05-01T23:26:48.104Z,14.54
2019-05-01T23:29:15.587Z,14.57
2019-05-01T23:31:44.300Z,14.56
2019-05-01T23:34:12.880Z,14.56
2019-05-01T23:36:41.442Z,14.52
2019-05-01T23:39:10.304Z,14.48
2019-05-01T23:41:45.583Z,14.47
2019-05-01T23:44:09.276Z,14.42
2019-05-01T23:46:37.792Z,14.41
2019-05-01T23:49:06.427Z,14.37
2019-05-01T23:51:35.085Z,14.34
2019-05-01T23:54:03.636Z,14.30
2019-05-01T23:56:35.032Z,14.23
2019-05-01T23:59:02.605Z,14.19
