createdAt,value
2024-05-09T00:00:06.848Z,100.00
2024-05-09T00:02:37.668Z,100.00
2024-05-09T00:05:10.718Z,100.00
2024-05-09T00:07:40.137Z,100.00
2024-05-09T00:10:17.808Z,100.00
2024-05-09T00:12:51.895Z,100.00
2024-05-09T00:15:21.217Z,100.00
2024-05-09T00:17:50.562Z,100.00
2024-05-09T00:20:28.417Z,100.00
2024-05-09T00:23:06.795Z,100.00
2024-05-09T00:25:36.398Z,100.00
2024-05-09T00:28:05.738Z,100.00
2024-05-09T00:30:36.840Z,100.00
2024-05-09T00:33:08.513Z,100.00
2024-05-09T00:35:42.113Z,100.00
2024-05-09T00:38:12.102Z,100.00
2024-05-09T00:40:43.360Z,100.00
2024-05-09T00:43:14.562Z,100.00
2024-05-09T00:45:44.813Z,100.00
2024-05-09T00:48:17.343Z,100.00
2024-05-09T00:50:54.066Z,100.00
2024-05-09T00:53:23.539Z,100.00
2024-05-09T00:55:52.926Z,100.00
2024-05-09T00:58:22.874Z,100.00
2024-05-09T01:00:52.612Z,100.00
2024-05-09T01:03:22.390Z,100.00
2024-05-09T01:05:54.761Z,100.00
2024-05-09T01:08:24.096Z,100.00
2024-05-09T01:10:53.484Z,100.00
2024-05-09T01:13:22.854Z,100.00
2024-05-09T01:15:53.981Z,100.00
2024-05-09T01:18:23.402Z,100.00
2024-05-09T01:20:55.426Z,100.00
2024-05-09T01:23:27.420Z,100.00
2024-05-09T01:25:56.740Z,100.00
2024-05-09T01:28:26.068Z,100.00
2024-05-09T01:30:55.374Z,100.00
2024-05-09T01:33:24.968Z,100.00
2024-05-09T01:35:54.324Z,100.00
2024-05-09T01:38:23.676Z,100.00
2024-05-09T01:40:55.697Z,100.00
2024-05-09T01:43:25.010Z,100.00
2024-05-09T01:45:54.313Z,100.00
2024-05-09T01:48:23.734Z,100.00
2024-05-09T01:50:53.104Z,100.00
2024-05-09T01:53:22.502Z,100.00
2024-05-09T01:55:51.847Z,100.00
2024-05-09T01:58:23.860Z,100.00
2024-05-09T02:00:53.177Z,100.00
2024-05-09T02:03:22.846Z,100.00
2024-05-09T02:05:52.477Z,100.00
2024-05-09T02:08:22.407Z,100.00
2024-05-09T02:10:51.969Z,100.00
2024-05-09T02:13:24.018Z,100.00
2024-05-09T02:15:53.893Z,100.00
2024-05-09T02:18:23.392Z,100.00
2024-05-09T02:20:52.858Z,100.00
2024-05-09T02:23:22.513Z,100.00
2024-05-09T02:25:51.857Z,100.00
2024-05-09T02:28:25.615Z,100.00
2024-05-09T02:30:54.909Z,100.00
2024-05-09T02:33:24.386Z,100.00
2024-05-09T02:35:53.752Z,100.00
2024-05-09T02:38:20.477Z,100.00
2024-05-09T02:40:49.808Z,100.00
2024-05-09T02:43:16.507Z,100.00
2024-05-09T02:45:48.410Z,100.00
2024-05-09T02:48:15.325Z,100.00
2024-05-09T02:50:45.118Z,100.00
2024-05-09T02:53:14.784Z,100.00
2024-05-09T02:55:42.138Z,100.00
2024-05-09T02:58:11.931Z,100.00
2024-05-09T03:00:41.538Z,100.00
2024-05-09T03:03:15.797Z,100.00
2024-05-09T03:05:42.985Z,100.00
2024-05-09T03:08:12.948Z,100.00
2024-05-09T03:10:40.035Z,100.00
2024-05-09T03:13:09.899Z,100.00
2024-05-09T03:15:36.817Z,100.00
2024-05-09T03:18:07.144Z,100.00
2024-05-09T03:20:37.249Z,100.00
2024-05-09T03:23:08.058Z,100.00
2024-05-09T03:25:35.815Z,100.00
2024-05-09T03:28:05.245Z,100.00
2024-05-09T03:30:39.889Z,100.00
2024-05-09T03:33:13.656Z,100.00
2024-05-09T03:35:43.925Z,100.00
2024-05-09T03:38:13.352Z,100.00
2024-05-09T03:40:47.001Z,100.00
2024-05-09T03:43:16.550Z,100.00
2024-05-09T03:45:43.365Z,100.00
2024-05-09T03:48:13.211Z,100.00
2024-05-09T03:50:40.274Z,100.00
2024-05-09T03:53:12.616Z,100.00
2024-05-09T03:55:39.584Z,100.00
2024-05-09T03:58:08.979Z,100.00
2024-05-09T04:00:38.747Z,100.00
2024-05-09T04:03:11.775Z,100.00
2024-05-09T04:05:40.913Z,100.00
2024-05-09T04:08:14.166Z,100.00
2024-05-09T04:10:40.935Z,100.00
2024-05-09T04:13:10.287Z,100.00
2024-05-09T04:15:37.009Z,100.00
2024-05-09T04:18:06.720Z,100.00
2024-05-09T04:20:38.650Z,100.00
2024-05-09T04:23:10.137Z,100.00
2024-05-09T04:25:40.968Z,100.00
2024-05-09T04:28:10.252Z,100.00
2024-05-09T04:30:40.000Z,100.00
2024-05-09T04:33:12.761Z,100.00
2024-05-09T04:35:42.154Z,100.00
2024-05-09T04:38:11.939Z,100.00
2024-05-09T04:40:41.398Z,100.00
2024-05-09T04:43:17.062Z,100.00
2024-05-09T04:45:43.795Z,100.00
2024-05-09T04:48:13.338Z,100.00
2024-05-09T04:50:40.474Z,100.00
2024-05-09T04:53:11.318Z,100.00
2024-05-09T04:55:39.434Z,100.00
2024-05-09T04:58:12.392Z,100.00
2024-05-09T05:00:40.469Z,100.00
2024-05-09T05:03:13.789Z,100.00
2024-05-09T05:05:42.776Z,100.00
2024-05-09T05:08:14.130Z,100.00
2024-05-09T05:10:41.168Z,100.00
2024-05-09T05:13:20.641Z,100.00
2024-05-09T05:15:48.802Z,100.00
2024-05-09T05:18:18.935Z,100.00
2024-05-09T05:20:46.081Z,100.00
2024-05-09T05:23:16.313Z,100.00
2024-05-09T05:25:43.391Z,100.00
2024-05-09T05:28:15.402Z,100.00
2024-05-09T05:30:42.247Z,100.00
2024-05-09T05:33:13.680Z,100.00
2024-05-09T05:35:40.827Z,100.00
2024-05-09T05:38:10.628Z,100.00
2024-05-09T05:40:38.697Z,100.00
2024-05-09T05:43:09.868Z,100.00
2024-05-09T05:45:42.224Z,100.00
2024-05-09T05:48:10.020Z,100.00
2024-05-09T05:50:39.487Z,100.00
2024-05-09T05:53:06.736Z,100.00
2024-05-09T05:55:36.399Z,100.00
2024-05-09T05:58:03.131Z,100.00
2024-05-09T06:00:38.761Z,100.00
2024-05-09T06:03:10.474Z,100.00
2024-05-09T06:05:43.462Z,100.00
2024-05-09T06:08:10.812Z,100.00
2024-05-09T06:10:41.311Z,100.00
2024-05-09T06:13:10.483Z,100.00
2024-05-09T06:15:40.010Z,100.00
2024-05-09T06:18:10.894Z,100.00
2024-05-09T06:20:43.609Z,100.00
2024-05-09T06:23:11.042Z,100.00
2024-05-09T06:25:40.454Z,100.00
2024-05-09T06:28:07.164Z,100.00
2024-05-09T06:30:40.308Z,100.00
2024-05-09T06:33:13.196Z,100.00
2024-05-09T06:35:44.935Z,100.00
2024-05-09T06:38:12.300Z,100.00
2024-05-09T06:40:43.746Z,100.00
2024-05-09T06:43:11.476Z,100.00
2024-05-09T06:45:40.823Z,100.00
2024-05-09T06:48:08.479Z,100.00
2024-05-09T06:50:40.805Z,100.00
2024-05-09T06:53:07.916Z,100.00
2024-05-09T06:55:37.632Z,100.00
2024-05-09T06:58:05.438Z,100.00
2024-05-09T07:00:39.261Z,100.00
2024-05-09T07:03:08.185Z,100.00
2024-05-09T07:05:40.589Z,100.00
2024-05-09T07:08:07.911Z,100.00
2024-05-09T07:10:37.591Z,100.00
2024-05-09T07:13:07.745Z,100.00
2024-05-09T07:15:37.066Z,100.00
2024-05-09T07:18:08.169Z,100.00
2024-05-09T07:20:40.219Z,100.00
2024-05-09T07:23:08.404Z,100.00
2024-05-09T07:25:37.729Z,100.00
2024-05-09T07:28:04.757Z,100.00
2024-05-09T07:30:35.017Z,100.00
2024-05-09T07:33:02.931Z,100.00
2024-05-09T07:35:33.013Z,100.00
2024-05-09T07:38:02.724Z,100.00
2024-05-09T07:40:36.138Z,100.00
2024-05-09T07:43:03.923Z,100.00
2024-05-09T07:52:32.486Z,100.00
2024-05-09T07:53:39.759Z,100.00
2024-05-09T07:56:14.101Z,100.00
2024-05-09T07:58:42.861Z,100.00
2024-05-09T08:01:12.270Z,100.00
2024-05-09T08:03:39.171Z,100.00
2024-05-09T08:06:08.600Z,100.00
2024-05-09T08:08:37.923Z,100.00
2024-05-09T08:11:08.322Z,100.00
2024-05-09T08:13:35.056Z,100.00
2024-05-09T08:16:04.503Z,100.00
2024-05-09T08:18:31.576Z,100.00
2024-05-09T08:21:01.288Z,100.00
2024-05-09T08:23:28.724Z,100.00
2024-05-09T08:26:00.755Z,100.00
2024-05-09T08:28:27.500Z,100.00
2024-05-09T08:30:57.214Z,100.00
2024-05-09T08:33:24.122Z,100.00
2024-05-09T08:35:53.489Z,100.00
2024-05-09T08:38:20.141Z,100.00
2024-05-09T08:40:49.669Z,100.00
2024-05-09T08:43:19.928Z,100.00
2024-05-09T08:45:49.651Z,100.00
2024-05-09T08:48:16.804Z,100.00
2024-05-09T08:50:46.480Z,100.00
2024-05-09T08:53:14.527Z,100.00
2024-05-09T08:55:44.489Z,100.00
2024-05-09T08:58:15.877Z,100.00
2024-05-09T09:00:46.396Z,100.00
2024-05-09T09:03:18.157Z,100.00
2024-05-09T09:05:47.033Z,100.00
2024-05-09T09:08:16.312Z,100.00
2024-05-09T09:10:43.221Z,100.00
2024-05-09T09:13:12.934Z,100.00
2024-05-09T09:15:49.421Z,100.00
2024-05-09T09:18:19.304Z,100.00
2024-05-09T09:20:48.735Z,100.00
2024-05-09T09:23:15.563Z,100.00
2024-05-09T09:25:44.912Z,100.00
2024-05-09T09:28:12.396Z,100.00
2024-05-09T09:30:42.041Z,100.00
2024-05-09T09:33:11.894Z,100.00
2024-05-09T09:35:42.075Z,100.00
2024-05-09T09:38:11.578Z,100.00
2024-05-09T09:40:42.999Z,100.00
2024-05-09T09:43:16.895Z,100.00
2024-05-09T09:45:43.846Z,100.00
2024-05-09T09:48:16.111Z,100.00
2024-05-09T09:50:42.881Z,100.00
2024-05-09T09:53:12.660Z,100.00
2024-05-09T09:55:39.350Z,100.00
2024-05-09T09:58:10.858Z,100.00
2024-05-09T10:00:39.086Z,100.00
2024-05-09T10:03:08.611Z,100.00
2024-05-09T10:05:39.357Z,100.00
2024-05-09T10:08:10.577Z,100.00
2024-05-09T10:10:37.389Z,100.00
2024-05-09T10:13:07.320Z,100.00
2024-05-09T10:15:45.262Z,100.00
2024-05-09T10:18:14.991Z,100.00
2024-05-09T10:20:45.160Z,100.00
2024-05-09T10:23:30.154Z,100.00
2024-05-09T10:26:00.106Z,97.92
2024-05-09T10:28:29.688Z,100.00
2024-05-09T10:31:00.552Z,94.94
2024-05-09T10:33:37.617Z,95.21
2024-05-09T10:36:07.445Z,100.00
2024-05-09T10:38:36.809Z,100.00
2024-05-09T10:41:03.655Z,100.00
2024-05-09T10:43:32.982Z,100.00
2024-05-09T10:45:59.779Z,100.00
2024-05-09T10:48:29.353Z,100.00
2024-05-09T10:50:56.102Z,100.00
2024-05-09T10:53:28.036Z,100.00
2024-05-09T10:55:57.847Z,100.00
2024-05-09T10:58:27.115Z,100.00
2024-05-09T11:00:55.721Z,96.70
2024-05-09T11:03:25.586Z,100.00
2024-05-09T11:05:52.668Z,100.00
2024-05-09T11:08:22.127Z,97.75
2024-05-09T11:10:52.344Z,97.91
2024-05-09T11:13:31.755Z,96.25
2024-05-09T11:15:58.685Z,100.00
2024-05-09T11:18:31.696Z,98.74
2024-05-09T11:21:01.455Z,100.00
2024-05-09T11:23:31.450Z,100.00
2024-05-09T11:26:00.749Z,100.00
2024-05-09T11:28:30.810Z,93.79
2024-05-09T11:31:05.392Z,100.00
2024-05-09T11:33:34.853Z,95.06
2024-05-09T11:36:01.624Z,93.41
2024-05-09T11:38:30.951Z,92.09
2024-05-09T11:41:02.914Z,100.00
2024-05-09T11:43:29.636Z,99.90
2024-05-09T11:45:59.191Z,95.27
2024-05-09T11:48:26.352Z,93.23
2024-05-09T11:50:56.712Z,98.46
2024-05-09T11:53:26.102Z,98.47
2024-05-09T11:55:52.810Z,96.20
2024-05-09T11:58:25.123Z,100.00
2024-05-09T12:00:52.018Z,99.57
2024-05-09T12:03:21.537Z,94.40
2024-05-09T12:05:48.345Z,89.93
2024-05-09T12:08:17.715Z,92.99
2024-05-09T12:10:44.520Z,90.71
2024-05-09T12:13:13.997Z,92.75
2024-05-09T12:15:43.458Z,88.05
2024-05-09T12:18:12.774Z,88.36
2024-05-09T12:20:40.322Z,82.96
2024-05-09T12:23:10.651Z,83.56
2024-05-09T12:25:37.595Z,84.13
2024-05-09T12:28:07.289Z,80.48
2024-05-09T12:30:38.326Z,84.40
2024-05-09T12:33:13.506Z,83.39
2024-05-09T12:35:41.080Z,74.30
2024-05-09T12:38:11.566Z,78.06
2024-05-09T12:40:39.381Z,76.74
2024-05-09T12:43:10.299Z,75.60
2024-05-09T12:45:38.375Z,71.93
2024-05-09T12:48:12.161Z,82.88
2024-05-09T12:50:42.337Z,72.59
2024-05-09T12:53:11.712Z,77.11
2024-05-09T12:55:45.015Z,67.74
2024-05-09T12:58:22.967Z,72.52
2024-05-09T13:00:50.612Z,73.20
2024-05-09T13:03:20.366Z,74.71
2024-05-09T13:05:50.037Z,79.95
2024-05-09T13:08:19.524Z,69.21
2024-05-09T13:10:46.516Z,85.75
2024-05-09T13:13:16.147Z,82.61
2024-05-09T13:15:43.019Z,74.25
2024-05-09T13:18:12.479Z,69.79
2024-05-09T13:20:39.215Z,69.19
2024-05-09T13:23:11.182Z,83.65
2024-05-09T13:25:38.258Z,72.94
2024-05-09T13:28:08.194Z,77.94
2024-05-09T13:30:40.309Z,78.52
2024-05-09T13:33:12.539Z,70.27
2024-05-09T13:35:44.985Z,66.38
2024-05-09T13:38:21.292Z,65.25
2024-05-09T13:40:48.885Z,70.19
2024-05-09T13:43:18.824Z,73.21
2024-05-09T13:45:45.638Z,73.05
2024-05-09T13:48:15.127Z,78.23
2024-05-09T13:50:41.923Z,68.72
2024-05-09T13:53:11.814Z,69.04
2024-05-09T13:55:41.173Z,63.53
2024-05-09T13:58:10.826Z,63.74
2024-05-09T14:00:45.128Z,65.61
2024-05-09T14:03:19.745Z,71.38
2024-05-09T14:05:47.853Z,76.97
2024-05-09T14:08:19.560Z,70.94
2024-05-09T14:10:49.382Z,64.71
2024-05-09T14:13:19.027Z,66.54
2024-05-09T14:15:45.806Z,65.21
2024-05-09T14:18:15.309Z,69.27
2024-05-09T14:20:42.430Z,65.04
2024-05-09T14:23:11.959Z,72.79
2024-05-09T14:25:42.450Z,59.94
2024-05-09T14:28:15.535Z,70.30
2024-05-09T14:30:42.921Z,60.98
2024-05-09T14:33:12.602Z,60.31
2024-05-09T14:35:39.584Z,62.29
2024-05-09T14:38:09.911Z,64.33
2024-05-09T14:40:41.764Z,75.61
2024-05-09T14:43:16.203Z,59.95
2024-05-09T14:45:43.585Z,63.56
2024-05-09T14:48:14.190Z,67.05
2024-05-09T14:50:41.233Z,67.15
2024-05-09T14:53:10.985Z,69.36
2024-05-09T14:55:39.807Z,65.04
2024-05-09T14:58:10.579Z,66.36
2024-05-09T15:00:44.779Z,70.21
2024-05-09T15:03:18.114Z,68.26
2024-05-09T15:05:45.331Z,62.33
2024-05-09T15:08:14.734Z,61.62
2024-05-09T15:10:41.467Z,65.54
2024-05-09T15:13:13.236Z,67.72
2024-05-09T15:15:43.944Z,62.22
2024-05-09T15:18:13.458Z,66.13
2024-05-09T15:20:40.822Z,65.48
2024-05-09T15:23:10.312Z,60.60
2024-05-09T15:25:37.241Z,59.31
2024-05-09T15:28:07.667Z,61.70
2024-05-09T15:30:35.229Z,66.47
2024-05-09T15:33:08.109Z,60.84
2024-05-09T15:35:34.992Z,60.56
2024-05-09T15:38:05.070Z,63.69
2024-05-09T15:40:38.731Z,64.00
2024-05-09T15:43:11.451Z,63.38
2024-05-09T15:45:38.982Z,63.25
2024-05-09T15:48:11.931Z,62.88
2024-05-09T15:50:41.367Z,62.23
2024-05-09T15:53:13.151Z,66.44
2024-05-09T15:55:40.392Z,69.92
2024-05-09T15:58:09.785Z,66.98
2024-05-09T16:00:40.648Z,68.67
2024-05-09T16:03:15.619Z,69.01
2024-05-09T16:05:43.001Z,67.18
2024-05-09T16:08:12.388Z,68.75
2024-05-09T16:10:43.443Z,66.16
2024-05-09T16:13:14.306Z,66.16
2024-05-09T16:15:41.336Z,66.66
2024-05-09T16:18:11.005Z,67.24
2024-05-09T16:20:42.385Z,71.69
2024-05-09T16:23:13.274Z,69.17
2024-05-09T16:25:40.110Z,65.39
2024-05-09T16:28:10.858Z,66.49
2024-05-09T16:30:38.034Z,66.81
2024-05-09T16:33:08.752Z,69.61
2024-05-09T16:35:36.505Z,67.14
2024-05-09T16:38:08.678Z,73.14
2024-05-09T16:40:40.957Z,70.90
2024-05-09T16:43:08.713Z,64.46
2024-05-09T16:45:38.297Z,68.00
2024-05-09T16:48:05.679Z,68.86
2024-05-09T16:50:35.997Z,71.03
2024-05-09T16:53:06.688Z,71.64
2024-05-09T16:55:36.819Z,70.70
2024-05-09T16:58:04.297Z,66.02
2024-05-09T17:00:40.767Z,66.19
2024-05-09T17:03:11.216Z,68.81
2024-05-09T17:05:41.527Z,64.60
2024-05-09T17:08:11.419Z,63.66
2024-05-09T17:10:40.928Z,62.74
2024-05-09T17:13:10.395Z,63.41
2024-05-09T17:15:39.800Z,66.74
2024-05-09T17:18:09.800Z,64.93
2024-05-09T17:20:37.650Z,67.16
2024-05-09T17:23:12.899Z,68.52
2024-05-09T17:25:42.994Z,71.66
2024-05-09T17:28:12.780Z,70.67
2024-05-09T17:30:41.644Z,69.28
2024-05-09T17:33:13.011Z,69.41
2024-05-09T17:35:40.713Z,69.93
2024-05-09T17:38:09.997Z,69.24
2024-05-09T17:40:38.333Z,74.50
2024-05-09T17:43:11.492Z,72.71
2024-05-09T17:45:39.172Z,70.52
2024-05-09T17:48:10.512Z,74.83
2024-05-09T17:50:38.456Z,70.62
2024-05-09T17:53:07.903Z,71.30
2024-05-09T17:55:35.215Z,68.42
2024-05-09T17:58:05.417Z,69.42
2024-05-09T18:00:39.564Z,72.09
2024-05-09T18:03:13.576Z,74.52
2024-05-09T18:05:41.826Z,77.26
2024-05-09T18:08:11.757Z,74.46
2024-05-09T18:10:40.500Z,76.69
2024-05-09T18:13:10.465Z,82.00
2024-05-09T18:15:40.369Z,83.77
2024-05-09T18:18:10.638Z,86.75
2024-05-09T18:20:43.762Z,84.68
2024-05-09T18:23:17.090Z,83.36
2024-05-09T18:25:44.826Z,86.79
2024-05-09T18:28:14.395Z,89.82
2024-05-09T18:30:43.869Z,90.57
2024-05-09T18:33:13.714Z,93.67
2024-05-09T18:35:41.247Z,94.41
2024-05-09T18:38:11.413Z,95.64
2024-05-09T18:40:39.505Z,98.19
2024-05-09T18:43:10.277Z,97.42
2024-05-09T18:45:38.060Z,97.79
2024-05-09T18:48:11.482Z,99.28
2024-05-09T18:50:40.433Z,100.00
2024-05-09T18:53:12.149Z,100.00
2024-05-09T18:55:39.946Z,100.00
2024-05-09T18:58:09.488Z,100.00
2024-05-09T19:00:39.068Z,100.00
2024-05-09T19:03:14.584Z,100.00
2024-05-09T19:05:43.253Z,100.00
2024-05-09T19:08:14.589Z,100.00
2024-05-09T19:10:41.615Z,100.00
2024-05-09T19:13:13.234Z,100.00
2024-05-09T19:15:41.399Z,100.00
2024-05-09T19:18:14.539Z,100.00
2024-05-09T19:20:41.851Z,100.00
2024-05-09T19:23:11.842Z,100.00
2024-05-09T19:25:38.974Z,100.00
2024-05-09T19:28:08.937Z,100.00
2024-05-09T19:30:40.324Z,100.00
2024-05-09T19:33:14.747Z,100.00
2024-05-09T19:35:41.832Z,100.00
2024-05-09T19:38:11.165Z,100.00
2024-05-09T19:40:37.969Z,100.00
2024-05-09T19:43:07.625Z,100.00
2024-05-09T19:45:35.541Z,100.00
2024-05-09T19:48:06.575Z,100.00
2024-05-09T19:50:42.167Z,100.00
2024-05-09T19:53:13.842Z,100.00
2024-05-09T19:55:40.695Z,100.00
2024-05-09T19:58:11.058Z,100.00
2024-05-09T20:00:40.501Z,100.00
2024-05-09T20:03:12.462Z,100.00
2024-05-09T20:05:42.278Z,100.00
2024-05-09T20:08:11.745Z,100.00
2024-05-09T20:10:39.046Z,100.00
2024-05-09T20:13:08.980Z,100.00
2024-05-09T20:15:36.898Z,100.00
2024-05-09T20:18:07.292Z,100.00
2024-05-09T20:20:39.239Z,100.00
2024-05-09T20:23:14.374Z,100.00
2024-05-09T20:25:41.582Z,100.00
2024-05-09T20:28:11.307Z,100.00
2024-05-09T20:30:38.328Z,100.00
2024-05-09T20:33:09.498Z,100.00
2024-05-09T20:35:36.828Z,100.00
2024-05-09T20:38:06.261Z,100.00
2024-05-09T20:40:38.478Z,100.00
2024-05-09T20:43:09.154Z,100.00
2024-05-09T20:45:36.627Z,100.00
2024-05-09T20:48:06.428Z,100.00
2024-05-09T20:50:39.085Z,100.00
2024-05-09T20:53:11.386Z,100.00
2024-05-09T20:55:41.016Z,100.00
2024-05-09T20:58:10.832Z,100.00
2024-05-09T21:00:41.340Z,100.00
2024-05-09T21:03:14.910Z,100.00
2024-05-09T21:05:44.893Z,100.00
2024-05-09T21:08:14.298Z,100.00
2024-05-09T21:10:44.084Z,100.00
2024-05-09T21:13:13.677Z,100.00
2024-05-09T21:15:40.478Z,100.00
2024-05-09T21:18:10.190Z,100.00
2024-05-09T21:20:37.723Z,100.00
2024-05-09T21:23:07.320Z,100.00
2024-05-09T21:25:34.068Z,100.00
2024-05-09T21:28:06.048Z,100.00
2024-05-09T21:30:41.024Z,100.00
2024-05-09T21:33:13.967Z,100.00
2024-05-09T21:35:41.752Z,100.00
2024-05-09T21:38:11.123Z,100.00
2024-05-09T21:40:38.657Z,100.00
2024-05-09T21:43:10.732Z,100.00
2024-05-09T21:45:37.839Z,100.00
2024-05-09T21:48:07.673Z,100.00
2024-05-09T21:50:40.040Z,100.00
2024-05-09T21:53:11.749Z,100.00
2024-05-09T21:55:38.840Z,100.00
2024-05-09T21:58:10.872Z,100.00
2024-05-09T22:00:39.579Z,100.00
2024-05-09T22:03:10.494Z,100.00
2024-05-09T22:05:39.151Z,100.00
2024-05-09T22:08:09.069Z,100.00
2024-05-09T22:10:36.912Z,100.00
2024-05-09T22:13:07.152Z,100.00
2024-05-09T22:15:38.152Z,100.00
2024-05-09T22:18:10.004Z,100.00
2024-05-09T22:20:43.419Z,100.00
2024-05-09T22:23:13.007Z,100.00
2024-05-09T22:25:40.012Z,100.00
2024-05-09T22:28:09.936Z,100.00
2024-05-09T22:30:40.314Z,100.00
2024-05-09T22:33:11.476Z,100.00
2024-05-09T22:35:38.956Z,100.00
2024-05-09T22:38:08.590Z,100.00
2024-05-09T22:40:46.431Z,100.00
2024-05-09T22:43:19.660Z,100.00
2024-05-09T22:45:49.719Z,100.00
2024-05-09T22:48:19.396Z,100.00
2024-05-09T22:50:46.131Z,100.00
2024-05-09T22:53:15.392Z,100.00
2024-05-09T22:55:42.102Z,100.00
2024-05-09T22:58:11.432Z,100.00
2024-05-09T23:00:38.433Z,100.00
2024-05-09T23:03:10.614Z,100.00
2024-05-09T23:05:37.404Z,100.00
2024-05-09T23:08:07.209Z,100.00
2024-05-09T23:10:36.846Z,100.00
2024-05-09T23:13:08.429Z,100.00
2024-05-09T23:15:35.812Z,100.00
2024-05-09T23:18:05.359Z,100.00
2024-05-09T23:20:38.556Z,100.00
2024-05-09T23:23:10.548Z,100.00
2024-05-09T23:25:38.326Z,100.00
2024-05-09T23:28:07.981Z,100.00
2024-05-09T23:30:38.757Z,100.00
2024-05-09T23:33:10.570Z,100.00
2024-05-09T23:35:40.962Z,100.00
2024-05-09T23:38:10.257Z,100.00
2024-05-09T23:40:39.980Z,100.00
2024-05-09T23:43:11.374Z,100.00
2024-05-09T23:45:38.930Z,100.00
2024-05-09T23:48:08.730Z,100.00
2024-05-09T23:50:38.086Z,100.00
2024-05-09T23:53:11.620Z,100.00
2024-05-09T23:55:38.559Z,100.00
2024-05-09T23:58:08.343Z,100.00
