createdAt,value
2023-02-11T00:00:18.092Z,13.90
2023-02-11T00:03:06.465Z,13.90
2023-02-11T00:06:01.568Z,13.90
2023-02-11T00:08:50.093Z,13.90
2023-02-11T00:11:38.334Z,13.90
2023-02-11T00:14:26.910Z,13.90
2023-02-11T00:17:16.732Z,13.90
2023-02-11T00:20:07.901Z,13.80
2023-02-11T00:22:56.522Z,13.90
2023-02-11T00:25:46.425Z,13.90
2023-02-11T00:28:34.832Z,13.90
2023-02-11T00:31:24.960Z,13.80
2023-02-11T00:34:14.899Z,13.90
2023-02-11T00:37:03.249Z,13.80
2023-02-11T00:39:51.597Z,13.80
2023-02-11T00:42:40.147Z,14.00
2023-02-11T00:45:28.900Z,13.90
2023-02-11T00:48:17.164Z,13.90
2023-02-11T00:51:07.855Z,13.90
2023-02-11T00:53:56.131Z,13.90
2023-02-11T00:56:44.484Z,13.90
2023-02-11T00:59:32.664Z,14.00
2023-02-11T01:02:20.882Z,13.90
2023-02-11T01:05:09.730Z,13.90
2023-02-11T01:07:59.418Z,13.90
2023-02-11T01:10:54.534Z,14.00
2023-02-11T01:13:43.364Z,14.00
2023-02-11T01:16:31.699Z,14.00
2023-02-11T01:19:20.092Z,14.00
2023-02-11T01:22:08.362Z,14.00
2023-02-11T01:24:57.994Z,14.00
2023-02-11T01:27:46.215Z,14.00
2023-02-11T01:30:34.514Z,14.00
2023-02-11T01:33:23.525Z,14.00
2023-02-11T01:36:12.940Z,14.00
2023-02-11T01:39:01.492Z,14.00
2023-02-11T01:41:51.068Z,14.00
2023-02-11T01:44:41.267Z,14.00
2023-02-11T01:47:29.678Z,14.00
2023-02-11T01:50:18.148Z,14.00
2023-02-11T01:53:20.256Z,13.90
2023-02-11T01:56:26.717Z,13.90
2023-02-11T01:59:21.287Z,14.00
2023-02-11T02:02:13.028Z,14.00
2023-02-11T02:05:08.584Z,14.00
2023-02-11T02:08:05.212Z,14.00
2023-02-11T02:10:56.665Z,14.00
2023-02-11T02:13:45.764Z,14.00
2023-02-11T02:16:37.263Z,13.90
2023-02-11T02:19:53.007Z,13.90
2023-02-11T02:23:12.004Z,14.00
2023-02-11T02:26:20.975Z,14.00
2023-02-11T02:29:40.893Z,14.10
2023-02-11T02:32:40.810Z,14.10
2023-02-11T02:35:37.720Z,14.00
2023-02-11T02:38:31.669Z,14.00
2023-02-11T02:41:23.257Z,14.00
2023-02-11T02:44:11.549Z,14.10
2023-02-11T02:46:59.880Z,14.10
2023-02-11T02:49:49.775Z,14.10
2023-02-11T02:52:47.526Z,14.00
2023-02-11T02:55:53.637Z,14.00
2023-02-11T02:59:03.784Z,14.00
2023-02-11T03:02:06.381Z,14.00
2023-02-11T03:05:02.636Z,14.10
2023-02-11T03:07:58.124Z,14.00
2023-02-11T03:10:48.825Z,14.00
2023-02-11T03:13:38.893Z,14.10
2023-02-11T03:16:28.949Z,14.10
2023-02-11T03:19:21.584Z,14.00
2023-02-11T03:22:17.404Z,14.00
2023-02-11T03:25:06.489Z,14.10
2023-02-11T03:28:02.962Z,14.10
2023-02-11T03:30:58.864Z,14.10
2023-02-11T03:33:54.273Z,14.10
2023-02-11T03:36:47.319Z,14.10
2023-02-11T03:39:41.931Z,14.10
2023-02-11T03:42:36.730Z,14.20
2023-02-11T03:45:26.766Z,14.10
2023-02-11T03:48:21.103Z,14.10
2023-02-11T03:51:12.502Z,14.10
2023-02-11T03:54:05.045Z,14.10
2023-02-11T03:56:56.742Z,14.10
2023-02-11T03:59:56.129Z,14.10
2023-02-11T04:02:44.976Z,14.20
2023-02-11T04:05:33.534Z,14.20
2023-02-11T04:08:21.869Z,14.20
2023-02-11T04:11:10.399Z,14.10
2023-02-11T04:14:00.070Z,14.10
2023-02-11T04:16:48.368Z,14.20
2023-02-11T04:19:37.056Z,14.10
2023-02-11T04:22:25.377Z,14.10
2023-02-11T04:25:13.679Z,14.10
2023-02-11T04:28:02.035Z,14.10
2023-02-11T04:30:52.603Z,14.10
2023-02-11T04:33:40.852Z,14.20
2023-02-11T04:36:29.184Z,14.20
2023-02-11T04:39:17.695Z,14.10
2023-02-11T04:42:06.186Z,14.20
2023-02-11T04:44:54.341Z,14.10
2023-02-11T04:47:44.014Z,14.10
2023-02-11T04:50:32.477Z,14.20
2023-02-11T04:53:20.861Z,14.20
2023-02-11T04:56:09.054Z,14.10
2023-02-11T04:58:57.324Z,14.10
2023-02-11T05:01:45.637Z,14.20
2023-02-11T05:04:35.388Z,14.20
2023-02-11T05:07:23.628Z,14.20
2023-02-11T05:10:11.920Z,14.20
2023-02-11T05:13:00.100Z,14.20
2023-02-11T05:15:48.609Z,14.20
2023-02-11T05:18:39.329Z,14.20
2023-02-11T05:21:28.912Z,14.20
2023-02-11T05:24:17.221Z,14.20
2023-02-11T05:27:05.517Z,14.20
2023-02-11T05:29:53.864Z,14.20
2023-02-11T05:32:42.212Z,14.20
2023-02-11T05:35:30.494Z,14.20
2023-02-11T05:38:20.103Z,14.20
2023-02-11T05:41:08.501Z,14.20
2023-02-11T05:43:56.682Z,14.10
2023-02-11T05:46:45.429Z,14.10
2023-02-11T05:49:33.839Z,14.10
2023-02-11T05:52:22.420Z,14.10
2023-02-11T05:55:12.072Z,14.10
2023-02-11T05:58:00.816Z,14.10
2023-02-11T06:00:49.129Z,14.20
2023-02-11T06:03:37.352Z,14.20
2023-02-11T06:06:26.312Z,14.20
2023-02-11T06:09:14.565Z,14.10
2023-02-11T06:12:04.552Z,14.20
2023-02-11T06:14:52.710Z,14.20
2023-02-11T06:17:41.017Z,14.20
2023-02-11T06:20:29.893Z,14.10
2023-02-11T06:23:18.147Z,14.10
2023-02-11T06:26:07.845Z,14.20
2023-02-11T06:28:57.555Z,14.20
2023-02-11T06:31:46.003Z,14.10
2023-02-11T06:34:34.272Z,14.20
2023-02-11T06:37:23.197Z,14.10
2023-02-11T06:40:11.946Z,14.20
2023-02-11T06:43:00.159Z,14.20
2023-02-11T06:45:55.927Z,14.20
2023-02-11T06:48:45.017Z,14.20
2023-02-11T06:51:33.328Z,14.10
2023-02-11T06:54:21.610Z,14.20
2023-02-11T06:57:09.928Z,14.20
2023-02-11T06:59:58.283Z,14.20
2023-02-11T07:02:47.990Z,14.10
2023-02-11T07:05:38.657Z,14.20
2023-02-11T07:08:26.906Z,14.20
2023-02-11T07:11:17.605Z,14.20
2023-02-11T07:14:08.422Z,14.20
2023-02-11T07:16:56.631Z,14.20
2023-02-11T07:19:46.247Z,14.20
2023-02-11T07:22:35.699Z,14.20
2023-02-11T07:25:23.917Z,14.20
2023-02-11T07:28:12.134Z,14.30
2023-02-11T07:31:00.647Z,14.30
2023-02-11T07:33:48.967Z,14.20
2023-02-11T07:36:38.742Z,14.20
2023-02-11T07:39:27.618Z,14.20
2023-02-11T07:42:16.011Z,14.30
2023-02-11T07:45:04.281Z,14.30
2023-02-11T07:47:52.667Z,14.30
2023-02-11T07:50:40.960Z,14.30
2023-02-11T07:53:30.616Z,14.30
2023-02-11T07:56:20.344Z,14.40
2023-02-11T07:59:08.661Z,14.40
2023-02-11T08:01:56.994Z,14.40
2023-02-11T08:04:47.180Z,14.40
2023-02-11T08:07:35.461Z,14.40
2023-02-11T08:10:25.237Z,14.40
2023-02-11T08:13:13.500Z,14.40
2023-02-11T08:16:01.897Z,14.40
2023-02-11T08:18:51.108Z,14.40
2023-02-11T08:21:39.888Z,14.40
2023-02-11T08:24:28.150Z,14.50
2023-02-11T08:27:17.945Z,14.50
2023-02-11T08:30:07.175Z,14.50
2023-02-11T08:32:55.448Z,14.50
2023-02-11T08:35:43.796Z,14.50
2023-02-11T08:38:32.168Z,14.50
2023-02-11T08:41:20.440Z,14.50
2023-02-11T08:44:10.183Z,14.50
2023-02-11T08:46:58.533Z,14.50
2023-02-11T08:49:46.834Z,14.50
2023-02-11T08:52:35.029Z,14.50
2023-02-11T08:55:23.431Z,14.50
2023-02-11T08:58:11.593Z,14.50
2023-02-11T09:01:01.665Z,14.50
2023-02-11T09:03:49.988Z,14.50
2023-02-11T09:06:38.237Z,14.50
2023-02-11T09:09:26.504Z,14.60
2023-02-11T09:12:14.740Z,14.60
2023-02-11T09:15:03.033Z,14.60
2023-02-11T09:17:52.730Z,14.60
2023-02-11T09:20:41.055Z,14.60
2023-02-11T09:23:29.394Z,14.60
2023-02-11T09:26:20.363Z,14.70
2023-02-11T09:29:08.719Z,14.60
2023-02-11T09:31:57.046Z,14.70
2023-02-11T09:34:47.073Z,14.70
2023-02-11T09:37:37.343Z,14.70
2023-02-11T09:40:25.848Z,14.70
2023-02-11T09:43:21.085Z,14.70
2023-02-11T09:46:15.193Z,14.70
2023-02-11T09:49:04.876Z,14.70
2023-02-11T09:51:59.743Z,14.70
2023-02-11T09:54:55.388Z,14.70
2023-02-11T09:57:43.749Z,14.70
2023-02-11T10:00:39.156Z,14.80
2023-02-11T10:03:50.728Z,14.80
2023-02-11T10:06:42.726Z,14.80
2023-02-11T10:09:45.324Z,14.70
2023-02-11T10:12:48.508Z,14.80
2023-02-11T10:15:46.712Z,14.80
2023-02-11T10:18:59.569Z,14.80
2023-02-11T10:21:56.434Z,14.80
2023-02-11T10:24:52.513Z,14.80
2023-02-11T10:27:40.848Z,14.80
2023-02-11T10:30:33.366Z,14.80
2023-02-11T10:33:26.955Z,14.80
2023-02-11T10:36:17.500Z,14.80
2023-02-11T10:39:14.063Z,14.80
2023-02-11T10:42:10.387Z,14.80
2023-02-11T10:45:01.646Z,14.80
2023-02-11T10:47:49.912Z,14.80
2023-02-11T10:50:38.427Z,14.80
2023-02-11T10:53:26.811Z,14.90
2023-02-11T10:56:24.181Z,14.90
2023-02-11T10:59:22.191Z,14.90
2023-02-11T11:02:24.206Z,14.90
2023-02-11T11:05:18.636Z,14.90
2023-02-11T11:08:09.149Z,14.90
2023-02-11T11:11:07.364Z,14.90
2023-02-11T11:13:58.361Z,14.90
2023-02-11T11:16:54.224Z,15.00
2023-02-11T11:19:42.442Z,15.00
2023-02-11T11:22:30.865Z,15.10
2023-02-11T11:25:24.487Z,15.10
2023-02-11T11:28:22.882Z,15.10
2023-02-11T11:31:15.463Z,15.10
2023-02-11T11:34:24.132Z,15.10
2023-02-11T11:37:15.199Z,15.10
2023-02-11T11:40:10.292Z,15.10
2023-02-11T11:43:20.248Z,15.10
2023-02-11T11:46:12.342Z,15.10
2023-02-11T11:49:11.316Z,15.10
2023-02-11T11:52:12.608Z,15.20
2023-02-11T11:55:08.958Z,15.20
2023-02-11T11:57:57.263Z,15.10
2023-02-11T12:00:55.005Z,15.10
2023-02-11T12:04:07.077Z,15.10
2023-02-11T12:07:06.891Z,15.10
2023-02-11T12:10:21.721Z,15.10
2023-02-11T12:13:22.393Z,15.20
2023-02-11T12:16:23.896Z,15.10
2023-02-11T12:19:45.210Z,15.10
2023-02-11T12:22:46.984Z,15.20
2023-02-11T12:25:44.799Z,15.10
2023-02-11T12:28:40.171Z,15.20
2023-02-11T12:31:43.476Z,15.10
2023-02-11T12:34:45.953Z,15.20
2023-02-11T12:37:52.701Z,15.20
2023-02-11T12:40:46.860Z,15.20
2023-02-11T12:43:37.425Z,15.20
2023-02-11T12:46:38.200Z,15.20
2023-02-11T12:49:51.235Z,15.20
2023-02-11T12:52:55.957Z,15.20
2023-02-11T12:55:48.006Z,15.20
2023-02-11T12:58:45.007Z,15.20
2023-02-11T13:01:37.741Z,15.20
2023-02-11T13:04:30.742Z,15.30
2023-02-11T13:07:26.695Z,15.20
2023-02-11T13:10:33.645Z,15.30
2023-02-11T13:13:26.407Z,15.30
2023-02-11T13:16:21.933Z,15.30
2023-02-11T13:19:19.386Z,15.30
2023-02-11T13:22:14.007Z,15.30
2023-02-11T13:25:08.107Z,15.30
2023-02-11T13:28:02.820Z,15.30
2023-02-11T13:31:02.039Z,15.30
2023-02-11T13:33:50.718Z,15.30
2023-02-11T13:36:38.933Z,15.30
2023-02-11T13:39:27.343Z,15.40
2023-02-11T13:42:18.109Z,15.30
2023-02-11T13:45:18.910Z,15.30
2023-02-11T13:48:16.949Z,15.30
2023-02-11T13:51:08.786Z,15.30
2023-02-11T13:53:58.957Z,15.30
2023-02-11T13:56:49.291Z,15.30
2023-02-11T13:59:48.328Z,15.30
2023-02-11T14:03:07.953Z,15.30
2023-02-11T14:06:34.619Z,15.30
2023-02-11T14:09:40.495Z,15.50
2023-02-11T14:12:37.592Z,15.40
2023-02-11T14:15:39.108Z,15.40
2023-02-11T14:19:00.668Z,15.40
2023-02-11T14:21:49.069Z,15.40
2023-02-11T14:24:50.069Z,15.40
2023-02-11T14:27:45.394Z,15.40
2023-02-11T14:30:56.155Z,15.40
2023-02-11T14:34:20.814Z,15.30
2023-02-11T14:37:20.458Z,15.40
2023-02-11T14:40:20.012Z,15.30
2023-02-11T14:43:16.969Z,15.30
2023-02-11T14:46:05.958Z,15.30
2023-02-11T14:48:59.668Z,15.40
2023-02-11T14:51:49.439Z,15.30
2023-02-11T14:54:37.957Z,15.30
2023-02-11T14:57:27.929Z,15.30
2023-02-11T15:00:19.759Z,15.30
2023-02-11T15:03:08.198Z,15.30
2023-02-11T15:06:00.288Z,15.30
2023-02-11T15:08:51.516Z,15.30
2023-02-11T15:11:42.491Z,15.30
2023-02-11T15:14:34.536Z,15.30
2023-02-11T15:17:25.717Z,15.40
2023-02-11T15:20:23.211Z,15.30
2023-02-11T15:23:23.551Z,15.30
2023-02-11T15:26:15.354Z,15.30
2023-02-11T15:29:05.001Z,15.30
2023-02-11T15:32:06.278Z,15.30
2023-02-11T15:34:56.890Z,15.30
2023-02-11T15:37:47.761Z,15.30
2023-02-11T15:40:38.913Z,15.30
2023-02-11T15:43:42.012Z,15.30
2023-02-11T15:46:38.274Z,15.30
2023-02-11T15:49:27.412Z,15.30
2023-02-11T15:52:23.286Z,15.30
2023-02-11T15:55:16.210Z,15.30
2023-02-11T15:58:05.910Z,15.30
2023-02-11T16:00:59.728Z,15.30
2023-02-11T16:03:51.797Z,15.30
2023-02-11T16:06:41.973Z,15.30
2023-02-11T16:09:35.388Z,15.30
2023-02-11T16:12:27.191Z,15.30
2023-02-11T16:15:44.617Z,15.30
2023-02-11T16:18:39.077Z,15.40
2023-02-11T16:21:34.298Z,15.30
2023-02-11T16:24:28.000Z,15.30
2023-02-11T16:27:23.642Z,15.30
2023-02-11T16:30:27.312Z,15.30
2023-02-11T16:33:16.886Z,15.30
2023-02-11T16:36:12.579Z,15.30
2023-02-11T16:39:00.877Z,15.30
2023-02-11T16:41:50.817Z,15.30
2023-02-11T16:44:39.618Z,15.30
2023-02-11T16:47:31.171Z,15.50
2023-02-11T16:50:25.534Z,15.40
2023-02-11T16:53:19.631Z,15.40
2023-02-11T16:56:08.222Z,15.30
2023-02-11T16:58:56.567Z,15.30
2023-02-11T17:01:46.219Z,15.40
2023-02-11T17:04:34.648Z,15.50
2023-02-11T17:07:25.073Z,15.50
2023-02-11T17:10:16.784Z,15.50
2023-02-11T17:13:06.364Z,15.40
2023-02-11T17:15:54.876Z,15.60
2023-02-11T17:18:43.419Z,15.50
2023-02-11T17:21:32.166Z,15.50
2023-02-11T17:24:22.606Z,15.50
2023-02-11T17:27:12.203Z,15.50
2023-02-11T17:30:00.607Z,15.50
2023-02-11T17:32:48.948Z,15.50
2023-02-11T17:35:40.955Z,15.50
2023-02-11T17:38:29.259Z,15.50
2023-02-11T17:41:19.017Z,15.50
2023-02-11T17:44:09.411Z,15.50
2023-02-11T17:46:57.699Z,15.50
2023-02-11T17:49:46.309Z,15.50
2023-02-11T17:52:34.706Z,15.50
2023-02-11T17:55:23.326Z,15.50
2023-02-11T17:58:12.909Z,15.50
2023-02-11T18:01:01.170Z,15.40
2023-02-11T18:03:49.484Z,15.60
2023-02-11T18:06:37.790Z,15.60
2023-02-11T18:09:26.477Z,15.50
2023-02-11T18:12:14.769Z,15.50
2023-02-11T18:15:04.647Z,15.50
2023-02-11T18:17:52.871Z,15.40
2023-02-11T18:20:42.875Z,15.40
2023-02-11T18:23:31.364Z,15.50
2023-02-11T18:26:21.217Z,15.40
2023-02-11T18:29:09.856Z,15.40
2023-02-11T18:31:59.965Z,15.50
2023-02-11T18:34:48.396Z,15.40
2023-02-11T18:37:36.727Z,15.40
2023-02-11T18:40:25.083Z,15.40
2023-02-11T18:43:14.179Z,15.50
2023-02-11T18:46:03.694Z,15.40
2023-02-11T18:48:55.939Z,15.40
2023-02-11T18:51:44.414Z,15.40
2023-02-11T18:54:32.783Z,15.40
2023-02-11T18:57:21.294Z,15.40
2023-02-11T19:00:11.125Z,15.50
2023-02-11T19:03:00.026Z,15.50
2023-02-11T19:05:51.356Z,15.50
2023-02-11T19:08:39.952Z,15.40
2023-02-11T19:11:43.100Z,15.50
2023-02-11T19:14:33.516Z,15.40
2023-02-11T19:17:22.104Z,15.40
2023-02-11T19:20:11.243Z,15.40
2023-02-11T19:23:01.431Z,15.40
2023-02-11T19:25:50.354Z,15.40
2023-02-11T19:28:39.409Z,15.40
2023-02-11T19:31:28.085Z,15.50
2023-02-11T19:34:19.976Z,15.40
2023-02-11T19:37:08.466Z,15.50
2023-02-11T19:39:58.285Z,15.50
2023-02-11T19:42:46.837Z,15.50
2023-02-11T19:45:38.913Z,15.40
2023-02-11T19:48:27.709Z,15.50
2023-02-11T19:51:16.814Z,15.40
2023-02-11T19:54:05.376Z,15.40
2023-02-11T19:56:55.046Z,15.40
2023-02-11T19:59:43.728Z,15.40
2023-02-11T20:02:32.490Z,15.50
2023-02-11T20:05:21.110Z,15.60
2023-02-11T20:08:10.048Z,15.70
2023-02-11T20:10:58.939Z,15.70
2023-02-11T20:13:49.444Z,15.70
2023-02-11T20:16:48.134Z,15.60
2023-02-11T20:19:37.471Z,15.60
2023-02-11T20:22:26.180Z,15.60
2023-02-11T20:25:14.602Z,15.60
2023-02-11T20:28:02.871Z,15.60
2023-02-11T20:30:58.725Z,15.60
2023-02-11T20:33:48.666Z,15.60
2023-02-11T20:36:38.709Z,15.50
2023-02-11T20:39:27.943Z,15.60
2023-02-11T20:42:16.544Z,15.60
2023-02-11T20:45:05.520Z,15.60
2023-02-11T20:47:55.559Z,15.50
2023-02-11T20:50:46.585Z,15.60
2023-02-11T20:53:37.247Z,15.50
2023-02-11T20:56:28.737Z,15.50
2023-02-11T20:59:17.680Z,15.60
2023-02-11T21:02:05.986Z,15.60
2023-02-11T21:04:55.720Z,15.60
2023-02-11T21:07:43.915Z,15.60
2023-02-11T21:10:32.387Z,15.60
2023-02-11T21:13:20.665Z,15.70
2023-02-11T21:16:10.060Z,15.80
2023-02-11T21:18:58.447Z,16.00
2023-02-11T21:21:48.102Z,16.20
2023-02-11T21:24:36.255Z,16.20
2023-02-11T21:27:31.078Z,16.20
2023-02-11T21:30:19.711Z,16.10
2023-02-11T21:33:08.056Z,16.10
2023-02-11T21:35:57.272Z,16.10
2023-02-11T21:38:46.933Z,16.10
2023-02-11T21:41:35.601Z,16.20
2023-02-11T21:44:23.766Z,16.00
2023-02-11T21:47:12.136Z,16.00
2023-02-11T21:50:00.437Z,16.00
2023-02-11T21:52:48.709Z,16.00
2023-02-11T21:55:38.784Z,15.90
2023-02-11T21:58:27.065Z,15.90
2023-02-11T22:01:17.690Z,15.90
2023-02-11T22:04:06.337Z,15.90
2023-02-11T22:06:54.562Z,15.80
2023-02-11T22:09:43.036Z,15.80
2023-02-11T22:12:32.694Z,15.80
2023-02-11T22:15:21.090Z,15.80
2023-02-11T22:18:09.357Z,15.80
2023-02-11T22:21:02.346Z,15.80
2023-02-11T22:23:51.548Z,15.80
2023-02-11T22:26:39.948Z,15.70
2023-02-11T22:29:29.771Z,15.70
2023-02-11T22:32:18.344Z,15.80
2023-02-11T22:35:07.229Z,15.80
2023-02-11T22:37:55.458Z,15.70
2023-02-11T22:40:44.393Z,15.70
2023-02-11T22:43:32.895Z,15.70
2023-02-11T22:46:22.706Z,15.70
2023-02-11T22:49:12.656Z,15.70
2023-02-11T22:52:01.169Z,15.70
2023-02-11T22:54:52.268Z,15.70
2023-02-11T22:57:40.761Z,15.70
2023-02-11T23:00:32.640Z,15.70
2023-02-11T23:03:22.439Z,15.70
2023-02-11T23:06:11.591Z,15.70
2023-02-11T23:09:00.200Z,15.70
2023-02-11T23:11:49.990Z,15.70
2023-02-11T23:14:38.302Z,15.70
2023-02-11T23:17:28.960Z,15.70
2023-02-11T23:20:19.035Z,15.70
2023-02-11T23:23:07.507Z,15.60
2023-02-11T23:25:56.085Z,15.60
2023-02-11T23:28:46.019Z,15.60
2023-02-11T23:31:37.928Z,15.60
2023-02-11T23:34:26.364Z,15.60
2023-02-11T23:37:16.053Z,15.60
2023-02-11T23:40:04.332Z,15.60
2023-02-11T23:42:53.221Z,15.60
2023-02-11T23:45:41.565Z,15.60
2023-02-11T23:48:30.033Z,15.60
2023-02-11T23:51:18.636Z,15.60
2023-02-11T23:54:08.593Z,15.60
2023-02-11T23:56:56.867Z,15.60
2023-02-11T23:59:45.181Z,15.60
