createdAt,value
2018-10-09T00:00:06.953Z,946.28
2018-10-09T00:01:15.018Z,946.28
2018-10-09T00:02:23.081Z,946.25
2018-10-09T00:03:31.127Z,946.26
2018-10-09T00:04:39.294Z,946.26
2018-10-09T00:05:47.264Z,946.26
2018-10-09T00:06:55.328Z,946.27
2018-10-09T00:08:03.430Z,946.23
2018-10-09T00:09:11.462Z,946.25
2018-10-09T00:10:19.613Z,946.24
2018-10-09T00:11:27.576Z,946.20
2018-10-09T00:12:35.655Z,946.21
2018-10-09T00:13:43.723Z,946.21
2018-10-09T00:14:51.779Z,946.21
2018-10-09T00:15:59.949Z,946.20
2018-10-09T00:17:07.906Z,946.19
2018-10-09T00:18:15.966Z,946.19
2018-10-09T00:19:24.036Z,946.19
2018-10-09T00:20:32.113Z,946.19
2018-10-09T00:21:40.264Z,946.19
2018-10-09T00:22:48.333Z,946.19
2018-10-09T00:23:56.272Z,946.19
2018-10-09T00:25:04.404Z,946.20
2018-10-09T00:26:12.469Z,946.21
2018-10-09T00:27:20.591Z,946.19
2018-10-09T00:28:28.555Z,946.18
2018-10-09T00:29:36.592Z,946.16
2018-10-09T00:30:44.682Z,946.19
2018-10-09T00:31:52.868Z,946.17
2018-10-09T00:33:00.853Z,946.12
2018-10-09T00:34:08.877Z,946.14
2018-10-09T00:35:16.954Z,946.16
2018-10-09T00:36:25.001Z,946.15
2018-10-09T00:37:33.160Z,946.13
2018-10-09T00:38:41.139Z,946.13
2018-10-09T00:39:49.237Z,946.18
2018-10-09T00:40:57.273Z,946.16
2018-10-09T00:42:05.327Z,946.17
2018-10-09T00:43:13.494Z,946.18
2018-10-09T00:44:21.450Z,946.21
2018-10-09T00:45:29.521Z,946.20
2018-10-09T00:46:37.586Z,946.19
2018-10-09T00:47:45.660Z,946.24
2018-10-09T00:48:53.816Z,946.22
2018-10-09T00:50:01.788Z,946.21
2018-10-09T00:51:09.857Z,946.18
2018-10-09T00:52:17.898Z,946.16
2018-10-09T00:53:26.019Z,946.19
2018-10-09T00:54:34.148Z,946.19
2018-10-09T00:55:42.106Z,946.17
2018-10-09T00:56:50.186Z,946.16
2018-10-09T00:57:58.251Z,946.18
2018-10-09T00:59:06.308Z,946.17
2018-10-09T01:00:14.478Z,946.17
2018-10-09T01:01:22.455Z,946.18
2018-10-09T01:02:30.521Z,946.20
2018-10-09T01:03:38.577Z,946.15
2018-10-09T01:04:46.627Z,946.22
2018-10-09T01:05:54.805Z,946.19
2018-10-09T01:07:02.775Z,946.17
2018-10-09T01:08:10.923Z,946.20
2018-10-09T01:09:18.958Z,946.20
2018-10-09T01:10:26.963Z,946.20
2018-10-09T01:11:35.109Z,946.16
2018-10-09T01:12:43.080Z,946.19
2018-10-09T01:13:51.148Z,946.17
2018-10-09T01:14:59.210Z,946.14
2018-10-09T01:16:07.272Z,946.12
2018-10-09T01:17:15.425Z,946.13
2018-10-09T01:18:23.401Z,946.11
2018-10-09T01:19:31.466Z,946.11
2018-10-09T01:20:39.531Z,946.09
2018-10-09T01:21:47.592Z,946.09
2018-10-09T01:22:55.758Z,946.10
2018-10-09T01:24:03.733Z,946.13
2018-10-09T01:25:11.787Z,946.11
2018-10-09T01:26:19.863Z,946.16
2018-10-09T01:27:28.017Z,946.17
2018-10-09T01:28:36.111Z,946.14
2018-10-09T01:29:44.043Z,946.18
2018-10-09T01:30:52.108Z,946.16
2018-10-09T01:32:00.170Z,946.15
2018-10-09T01:33:08.318Z,946.17
2018-10-09T01:34:16.286Z,946.11
2018-10-09T01:35:24.376Z,946.12
2018-10-09T01:36:32.449Z,946.17
2018-10-09T01:37:40.510Z,946.11
2018-10-09T01:38:48.662Z,946.13
2018-10-09T01:39:56.613Z,946.09
2018-10-09T01:41:04.693Z,946.02
2018-10-09T01:42:12.765Z,946.04
2018-10-09T01:43:20.840Z,946.03
2018-10-09T01:44:28.987Z,946.02
2018-10-09T01:45:36.952Z,946.04
2018-10-09T01:46:45.023Z,946.01
2018-10-09T01:47:53.073Z,946.03
2018-10-09T01:49:01.143Z,946.04
2018-10-09T01:50:09.312Z,946.00
2018-10-09T01:51:17.271Z,945.95
2018-10-09T01:52:25.333Z,945.99
2018-10-09T01:53:33.408Z,945.95
2018-10-09T01:54:41.567Z,946.01
2018-10-09T01:55:49.636Z,945.97
2018-10-09T01:56:57.607Z,945.95
2018-10-09T01:58:05.684Z,945.96
2018-10-09T01:59:13.744Z,945.97
2018-10-09T02:00:21.822Z,946.01
2018-10-09T02:01:29.963Z,946.03
2018-10-09T02:02:37.934Z,946.01
2018-10-09T02:03:45.977Z,946.00
2018-10-09T02:04:54.070Z,945.96
2018-10-09T02:06:02.130Z,946.00
2018-10-09T02:07:10.281Z,945.99
2018-10-09T02:08:18.260Z,945.96
2018-10-09T02:09:26.288Z,945.98
2018-10-09T02:10:34.469Z,945.92
2018-10-09T02:11:42.451Z,945.96
2018-10-09T02:12:50.609Z,945.94
2018-10-09T02:13:58.576Z,945.96
2018-10-09T02:15:06.617Z,945.99
2018-10-09T02:16:14.707Z,945.96
2018-10-09T02:17:22.763Z,945.97
2018-10-09T02:18:30.844Z,945.95
2018-10-09T02:19:38.892Z,945.95
2018-10-09T02:20:46.958Z,945.92
2018-10-09T02:21:55.017Z,945.92
2018-10-09T02:23:03.176Z,945.86
2018-10-09T02:24:11.177Z,945.89
2018-10-09T02:25:19.227Z,945.86
2018-10-09T02:26:27.388Z,945.88
2018-10-09T02:27:35.450Z,945.86
2018-10-09T02:28:43.454Z,945.84
2018-10-09T02:29:51.488Z,945.88
2018-10-09T02:30:59.550Z,945.83
2018-10-09T02:32:07.617Z,945.90
2018-10-09T02:33:15.809Z,945.88
2018-10-09T02:34:23.743Z,945.84
2018-10-09T02:35:31.828Z,945.83
2018-10-09T02:36:39.864Z,945.83
2018-10-09T02:37:48.040Z,945.84
2018-10-09T02:38:55.993Z,945.85
2018-10-09T02:40:04.078Z,945.83
2018-10-09T02:41:12.140Z,945.83
2018-10-09T02:42:20.293Z,945.81
2018-10-09T02:43:28.362Z,945.83
2018-10-09T02:44:36.314Z,945.86
2018-10-09T02:45:44.385Z,945.86
2018-10-09T02:46:52.452Z,945.86
2018-10-09T02:48:00.612Z,945.87
2018-10-09T02:49:08.582Z,945.92
2018-10-09T02:50:16.627Z,945.91
2018-10-09T02:51:24.717Z,945.88
2018-10-09T02:52:32.769Z,945.88
2018-10-09T02:53:40.942Z,945.87
2018-10-09T02:54:48.907Z,945.85
2018-10-09T02:55:56.964Z,945.86
2018-10-09T02:57:05.033Z,945.84
2018-10-09T02:58:13.204Z,945.83
2018-10-09T02:59:21.268Z,945.86
2018-10-09T03:00:29.230Z,945.87
2018-10-09T03:01:37.291Z,945.89
2018-10-09T03:02:45.360Z,945.84
2018-10-09T03:03:53.425Z,945.81
2018-10-09T03:05:01.577Z,945.83
2018-10-09T03:06:09.556Z,945.82
2018-10-09T03:07:17.630Z,945.83
2018-10-09T03:08:25.729Z,945.85
2018-10-09T03:09:33.753Z,945.83
2018-10-09T03:10:41.927Z,945.87
2018-10-09T03:11:49.880Z,945.86
2018-10-09T03:12:58.035Z,945.94
2018-10-09T03:14:05.994Z,945.92
2018-10-09T03:15:14.067Z,945.90
2018-10-09T03:16:22.371Z,945.92
2018-10-09T03:17:30.213Z,945.90
2018-10-09T03:18:38.269Z,945.89
2018-10-09T03:19:46.312Z,945.93
2018-10-09T03:20:54.398Z,945.92
2018-10-09T03:22:02.555Z,945.92
2018-10-09T03:23:10.533Z,945.92
2018-10-09T03:24:18.589Z,945.91
2018-10-09T03:25:26.656Z,945.91
2018-10-09T03:26:34.723Z,945.95
2018-10-09T03:27:42.890Z,945.92
2018-10-09T03:28:50.863Z,945.99
2018-10-09T03:29:58.928Z,945.96
2018-10-09T03:31:06.979Z,946.00
2018-10-09T03:32:15.052Z,946.00
2018-10-09T03:33:23.205Z,946.02
2018-10-09T03:34:31.169Z,946.03
2018-10-09T03:35:39.239Z,946.03
2018-10-09T03:36:47.304Z,946.00
2018-10-09T03:37:55.462Z,946.04
2018-10-09T03:39:03.442Z,946.04
2018-10-09T03:40:11.515Z,946.01
2018-10-09T03:41:19.564Z,946.01
2018-10-09T03:42:27.735Z,946.02
2018-10-09T03:43:35.699Z,946.02
2018-10-09T03:44:43.765Z,946.00
2018-10-09T03:45:51.837Z,946.01
2018-10-09T03:46:59.897Z,946.02
2018-10-09T03:48:08.056Z,946.02
2018-10-09T03:49:16.001Z,946.05
2018-10-09T03:50:24.096Z,946.06
2018-10-09T03:51:32.150Z,946.08
2018-10-09T03:52:40.314Z,946.05
2018-10-09T03:53:48.284Z,946.06
2018-10-09T03:54:56.332Z,946.07
2018-10-09T03:56:04.409Z,946.09
2018-10-09T03:57:12.475Z,946.10
2018-10-09T03:58:20.642Z,946.05
2018-10-09T03:59:28.604Z,946.08
2018-10-09T04:00:36.653Z,946.05
2018-10-09T04:01:44.727Z,946.05
2018-10-09T04:02:52.801Z,946.08
2018-10-09T04:04:00.961Z,946.05
2018-10-09T04:05:08.933Z,946.04
2018-10-09T04:06:16.993Z,946.02
2018-10-09T04:07:25.061Z,946.05
2018-10-09T04:08:33.126Z,946.03
2018-10-09T04:09:41.284Z,946.04
2018-10-09T04:10:49.280Z,946.03
2018-10-09T04:11:57.315Z,946.05
2018-10-09T04:13:05.479Z,946.06
2018-10-09T04:14:13.455Z,946.07
2018-10-09T04:15:21.736Z,946.03
2018-10-09T04:16:29.589Z,946.02
2018-10-09T04:17:37.640Z,946.05
2018-10-09T04:18:45.704Z,946.03
2018-10-09T04:19:53.788Z,946.05
2018-10-09T04:21:01.935Z,946.08
2018-10-09T04:22:09.927Z,946.08
2018-10-09T04:23:17.972Z,946.09
2018-10-09T04:24:26.023Z,946.11
2018-10-09T04:25:34.095Z,946.11
2018-10-09T04:26:42.268Z,946.11
2018-10-09T04:27:50.242Z,946.09
2018-10-09T04:28:58.389Z,946.08
2018-10-09T04:30:06.333Z,946.09
2018-10-09T04:31:14.443Z,946.13
2018-10-09T04:32:22.586Z,946.11
2018-10-09T04:33:30.565Z,946.10
2018-10-09T04:34:38.630Z,946.09
2018-10-09T04:35:46.667Z,946.09
2018-10-09T04:36:54.760Z,946.05
2018-10-09T04:38:03.503Z,946.04
2018-10-09T04:39:10.871Z,946.03
2018-10-09T04:40:18.940Z,946.02
2018-10-09T04:41:27.006Z,946.03
2018-10-09T04:42:35.164Z,946.02
2018-10-09T04:43:43.148Z,945.98
2018-10-09T04:44:51.286Z,945.98
2018-10-09T04:45:59.617Z,945.97
2018-10-09T04:47:07.334Z,945.97
2018-10-09T04:48:15.496Z,945.98
2018-10-09T04:49:23.475Z,945.99
2018-10-09T04:50:31.673Z,946.00
2018-10-09T04:51:39.589Z,945.97
2018-10-09T04:52:47.758Z,945.95
2018-10-09T04:53:55.726Z,945.98
2018-10-09T04:55:03.787Z,945.99
2018-10-09T04:56:11.845Z,945.96
2018-10-09T04:57:19.910Z,945.97
2018-10-09T04:58:28.072Z,945.97
2018-10-09T04:59:36.023Z,945.97
2018-10-09T05:00:44.780Z,945.96
2018-10-09T05:01:52.185Z,945.96
2018-10-09T05:03:00.246Z,945.99
2018-10-09T05:04:08.399Z,945.96
2018-10-09T05:05:16.387Z,945.98
2018-10-09T05:06:24.654Z,945.96
2018-10-09T05:07:33.000Z,945.98
2018-10-09T05:08:40.558Z,945.95
2018-10-09T05:09:48.744Z,945.94
2018-10-09T05:10:57.093Z,945.95
2018-10-09T05:12:04.762Z,945.94
2018-10-09T05:13:12.823Z,945.94
2018-10-09T05:14:20.896Z,945.92
2018-10-09T05:15:29.056Z,945.92
2018-10-09T05:16:37.112Z,945.93
2018-10-09T05:17:45.709Z,945.97
2018-10-09T05:18:53.720Z,945.99
2018-10-09T05:20:01.265Z,946.02
2018-10-09T05:21:09.388Z,946.01
2018-10-09T05:22:17.356Z,945.99
2018-10-09T05:23:25.420Z,946.04
2018-10-09T05:24:33.483Z,946.05
2018-10-09T05:25:41.551Z,946.02
2018-10-09T05:26:49.703Z,946.01
2018-10-09T05:27:57.680Z,946.06
2018-10-09T05:29:05.738Z,946.06
2018-10-09T05:30:13.808Z,946.02
2018-10-09T05:31:22.052Z,946.03
2018-10-09T05:32:30.043Z,946.01
2018-10-09T05:33:38.009Z,945.98
2018-10-09T05:34:46.063Z,946.00
2018-10-09T05:35:54.144Z,946.00
2018-10-09T05:37:02.211Z,945.98
2018-10-09T05:38:10.369Z,946.03
2018-10-09T05:39:18.327Z,946.07
2018-10-09T05:40:26.375Z,946.07
2018-10-09T05:41:34.458Z,946.08
2018-10-09T05:42:42.628Z,946.08
2018-10-09T05:43:50.593Z,946.07
2018-10-09T05:44:58.666Z,946.06
2018-10-09T05:46:06.727Z,946.05
2018-10-09T05:47:14.781Z,946.07
2018-10-09T05:48:22.949Z,946.04
2018-10-09T05:49:30.925Z,946.08
2018-10-09T05:50:38.989Z,946.02
2018-10-09T05:51:47.066Z,946.09
2018-10-09T05:52:55.114Z,946.04
2018-10-09T05:54:03.269Z,946.06
2018-10-09T05:55:11.249Z,946.10
2018-10-09T05:56:19.310Z,946.08
2018-10-09T05:57:27.382Z,946.08
2018-10-09T05:58:35.432Z,946.08
2018-10-09T05:59:43.603Z,946.05
2018-10-09T06:00:51.589Z,946.09
2018-10-09T06:01:59.654Z,946.08
2018-10-09T06:03:07.818Z,946.07
2018-10-09T06:04:15.778Z,946.09
2018-10-09T06:05:23.948Z,946.08
2018-10-09T06:06:31.909Z,946.08
2018-10-09T06:07:39.977Z,946.08
2018-10-09T06:08:48.043Z,946.13
2018-10-09T06:09:56.085Z,946.16
2018-10-09T06:11:04.266Z,946.22
2018-10-09T06:12:12.237Z,946.27
2018-10-09T06:13:20.298Z,946.30
2018-10-09T06:14:28.394Z,946.28
2018-10-09T06:15:36.465Z,946.32
2018-10-09T06:16:44.599Z,946.31
2018-10-09T06:17:52.557Z,946.32
2018-10-09T06:19:00.724Z,946.31
2018-10-09T06:20:08.708Z,946.29
2018-10-09T06:21:16.748Z,946.29
2018-10-09T06:22:24.922Z,946.24
2018-10-09T06:23:32.887Z,946.28
2018-10-09T06:24:40.963Z,946.27
2018-10-09T06:25:49.031Z,946.26
2018-10-09T06:26:57.097Z,946.30
2018-10-09T06:28:05.388Z,946.31
2018-10-09T06:29:13.222Z,946.31
2018-10-09T06:30:21.271Z,946.34
2018-10-09T06:31:29.336Z,946.34
2018-10-09T06:32:37.517Z,946.37
2018-10-09T06:33:45.592Z,946.38
2018-10-09T06:34:53.547Z,946.38
2018-10-09T06:36:01.619Z,946.34
2018-10-09T06:37:09.676Z,946.38
2018-10-09T06:38:17.838Z,946.38
2018-10-09T06:39:25.801Z,946.38
2018-10-09T06:40:33.941Z,946.38
2018-10-09T06:41:41.949Z,946.43
2018-10-09T06:42:50.153Z,946.44
2018-10-09T06:43:58.072Z,946.45
2018-10-09T06:45:06.117Z,946.47
2018-10-09T06:46:14.204Z,946.49
2018-10-09T06:47:22.332Z,946.52
2018-10-09T06:48:30.422Z,946.50
2018-10-09T06:49:38.505Z,946.51
2018-10-09T06:50:46.441Z,946.51
2018-10-09T06:51:54.550Z,946.49
2018-10-09T06:53:02.605Z,946.46
2018-10-09T06:54:10.889Z,946.46
2018-10-09T06:55:18.871Z,946.47
2018-10-09T06:56:26.798Z,946.49
2018-10-09T06:57:34.867Z,946.51
2018-10-09T06:58:42.924Z,946.54
2018-10-09T06:59:51.093Z,946.56
2018-10-09T07:00:59.066Z,946.59
2018-10-09T07:02:07.135Z,946.62
2018-10-09T07:03:15.197Z,946.63
2018-10-09T07:04:23.365Z,946.61
2018-10-09T07:05:31.688Z,946.62
2018-10-09T07:06:39.391Z,946.64
2018-10-09T07:07:47.461Z,946.65
2018-10-09T07:08:55.513Z,946.65
2018-10-09T07:10:03.691Z,946.67
2018-10-09T07:11:11.748Z,946.65
2018-10-09T07:12:19.732Z,946.62
2018-10-09T07:13:27.789Z,946.63
2018-10-09T07:14:35.839Z,946.67
2018-10-09T07:15:43.991Z,946.66
2018-10-09T07:16:52.000Z,946.69
2018-10-09T07:18:00.057Z,946.68
2018-10-09T07:19:08.134Z,946.69
2018-10-09T07:20:16.169Z,946.67
2018-10-09T07:21:24.355Z,946.68
2018-10-09T07:22:32.323Z,946.69
2018-10-09T07:23:40.395Z,946.70
2018-10-09T07:24:48.472Z,946.69
2018-10-09T07:25:56.488Z,946.71
2018-10-09T07:27:04.680Z,946.68
2018-10-09T07:28:12.655Z,946.71
2018-10-09T07:29:20.721Z,946.69
2018-10-09T07:30:28.793Z,946.69
2018-10-09T07:31:36.835Z,946.73
2018-10-09T07:32:45.032Z,946.74
2018-10-09T07:33:52.983Z,946.77
2018-10-09T07:35:01.049Z,946.76
2018-10-09T07:36:09.129Z,946.74
2018-10-09T07:37:17.299Z,946.77
2018-10-09T07:38:25.362Z,946.78
2018-10-09T07:39:33.337Z,946.80
2018-10-09T07:40:41.403Z,946.83
2018-10-09T07:41:49.454Z,946.81
2018-10-09T07:42:57.624Z,946.84
2018-10-09T07:44:05.626Z,946.84
2018-10-09T07:45:13.651Z,946.84
2018-10-09T07:46:21.726Z,946.86
2018-10-09T07:47:29.885Z,946.86
2018-10-09T07:48:37.862Z,946.88
2018-10-09T07:49:45.917Z,946.87
2018-10-09T07:50:53.987Z,946.91
2018-10-09T07:52:02.055Z,946.90
2018-10-09T07:53:10.225Z,946.93
2018-10-09T07:54:18.182Z,946.94
2018-10-09T07:55:26.223Z,946.94
2018-10-09T07:56:34.312Z,946.91
2018-10-09T07:57:42.380Z,946.93
2018-10-09T07:58:50.616Z,946.97
2018-10-09T07:59:58.520Z,946.90
2018-10-09T08:01:06.576Z,946.94
2018-10-09T08:02:14.671Z,946.93
2018-10-09T08:03:22.723Z,946.97
2018-10-09T08:04:30.880Z,946.97
2018-10-09T08:05:38.858Z,946.92
2018-10-09T08:06:46.917Z,946.92
2018-10-09T08:07:55.084Z,946.93
2018-10-09T08:09:03.049Z,946.89
2018-10-09T08:10:11.211Z,946.89
2018-10-09T08:11:19.183Z,946.91
2018-10-09T08:12:27.266Z,946.89
2018-10-09T08:13:35.327Z,946.90
2018-10-09T08:14:43.382Z,946.82
2018-10-09T08:15:51.538Z,946.85
2018-10-09T08:16:59.519Z,946.87
2018-10-09T08:18:07.581Z,946.89
2018-10-09T08:19:15.657Z,946.89
2018-10-09T08:20:23.730Z,946.95
2018-10-09T08:21:31.884Z,946.98
2018-10-09T08:22:40.059Z,946.97
2018-10-09T08:23:47.930Z,946.97
2018-10-09T08:24:55.979Z,946.99
2018-10-09T08:26:04.055Z,947.00
2018-10-09T08:27:12.216Z,946.94
2018-10-09T08:28:20.193Z,946.97
2018-10-09T08:29:28.254Z,946.95
2018-10-09T08:30:36.298Z,946.91
2018-10-09T08:31:44.378Z,946.93
2018-10-09T08:32:52.558Z,946.95
2018-10-09T08:34:00.530Z,946.96
2018-10-09T08:35:08.579Z,946.97
2018-10-09T08:36:16.644Z,946.99
2018-10-09T08:37:24.716Z,946.99
2018-10-09T08:38:32.790Z,946.99
2018-10-09T08:39:40.874Z,947.00
2018-10-09T08:40:48.925Z,946.98
2018-10-09T08:41:57.004Z,946.99
2018-10-09T08:43:05.168Z,947.00
2018-10-09T08:44:13.132Z,946.98
2018-10-09T08:45:21.183Z,946.97
2018-10-09T08:46:29.270Z,946.95
2018-10-09T08:47:37.424Z,946.95
2018-10-09T08:48:45.393Z,946.91
2018-10-09T08:49:53.599Z,946.91
2018-10-09T08:51:01.534Z,946.90
2018-10-09T08:52:09.598Z,946.93
2018-10-09T08:53:17.769Z,946.91
2018-10-09T08:54:25.739Z,946.89
2018-10-09T08:55:33.793Z,946.92
2018-10-09T08:56:41.869Z,946.91
2018-10-09T08:57:50.043Z,946.94
2018-10-09T08:58:58.033Z,946.94
2018-10-09T09:00:06.067Z,946.93
2018-10-09T09:01:14.137Z,946.95
2018-10-09T09:02:22.209Z,946.98
2018-10-09T09:03:30.435Z,946.98
2018-10-09T09:04:38.353Z,947.03
2018-10-09T09:05:46.388Z,947.03
2018-10-09T09:06:54.475Z,947.06
2018-10-09T09:08:02.647Z,947.05
2018-10-09T09:09:10.716Z,947.10
2018-10-09T09:10:18.669Z,947.07
2018-10-09T09:11:26.729Z,947.08
2018-10-09T09:12:34.834Z,947.12
2018-10-09T09:13:42.886Z,947.12
2018-10-09T09:14:51.043Z,947.09
2018-10-09T09:15:59.019Z,947.09
2018-10-09T09:17:07.085Z,947.11
2018-10-09T09:18:15.161Z,947.07
2018-10-09T09:19:23.227Z,947.12
2018-10-09T09:20:31.487Z,947.07
2018-10-09T09:21:39.346Z,947.09
2018-10-09T09:22:47.516Z,947.13
2018-10-09T09:23:55.497Z,947.14
2018-10-09T09:25:03.572Z,947.13
2018-10-09T09:26:11.810Z,947.13
2018-10-09T09:27:19.813Z,947.12
2018-10-09T09:28:27.779Z,947.11
2018-10-09T09:29:35.832Z,947.15
2018-10-09T09:30:43.900Z,947.15
2018-10-09T09:31:52.065Z,947.15
2018-10-09T09:33:00.082Z,947.15
2018-10-09T09:34:08.112Z,947.14
2018-10-09T09:35:16.156Z,947.14
2018-10-09T09:36:24.239Z,947.14
2018-10-09T09:37:32.411Z,947.14
2018-10-09T09:38:40.376Z,947.21
2018-10-09T09:39:48.447Z,947.20
2018-10-09T09:40:56.508Z,947.20
2018-10-09T09:42:04.600Z,947.18
2018-10-09T09:43:12.881Z,947.20
2018-10-09T09:44:20.731Z,947.21
2018-10-09T09:45:28.789Z,947.28
2018-10-09T09:46:36.837Z,947.29
2018-10-09T09:47:45.025Z,947.31
2018-10-09T09:48:52.992Z,947.25
2018-10-09T09:50:01.063Z,947.28
2018-10-09T09:51:09.135Z,947.34
2018-10-09T09:52:17.208Z,947.32
2018-10-09T09:53:25.374Z,947.29
2018-10-09T09:54:33.345Z,947.30
2018-10-09T09:55:41.421Z,947.28
2018-10-09T09:56:49.486Z,947.28
2018-10-09T09:57:57.734Z,947.28
2018-10-09T09:59:05.720Z,947.27
2018-10-09T10:00:13.680Z,947.28
2018-10-09T10:01:21.761Z,947.27
2018-10-09T10:02:29.911Z,947.31
2018-10-09T10:03:37.886Z,947.25
2018-10-09T10:04:45.969Z,947.26
2018-10-09T10:05:54.025Z,947.26
2018-10-09T10:07:02.098Z,947.30
2018-10-09T10:08:10.250Z,947.28
2018-10-09T10:09:18.271Z,947.32
2018-10-09T10:10:26.279Z,947.28
2018-10-09T10:11:34.378Z,947.32
2018-10-09T10:12:42.438Z,947.37
2018-10-09T10:13:50.609Z,947.36
2018-10-09T10:14:58.590Z,947.35
2018-10-09T10:16:06.636Z,947.38
2018-10-09T10:17:14.727Z,947.39
2018-10-09T10:18:22.786Z,947.36
2018-10-09T10:19:30.956Z,947.38
2018-10-09T10:21:49.620Z,947.37
2018-10-09T10:22:58.807Z,947.33
2018-10-09T10:36:45.094Z,947.28
2018-10-09T10:37:53.225Z,947.27
2018-10-09T10:39:01.180Z,947.31
2018-10-09T10:40:09.246Z,947.28
2018-10-09T10:41:17.315Z,947.27
2018-10-09T10:42:25.388Z,947.26
2018-10-09T10:43:33.452Z,947.22
2018-10-09T10:44:41.514Z,947.33
2018-10-09T10:45:49.654Z,947.25
2018-10-09T10:46:57.650Z,947.28
2018-10-09T10:48:05.814Z,947.22
2018-10-09T10:49:13.830Z,947.18
2018-10-09T10:50:21.875Z,947.19
2018-10-09T10:51:29.940Z,947.15
2018-10-09T10:52:38.101Z,947.11
2018-10-09T10:53:46.156Z,947.01
2018-10-09T10:54:54.208Z,947.09
2018-10-09T10:56:02.221Z,947.08
2018-10-09T10:57:10.290Z,947.10
2018-10-09T10:58:18.452Z,947.14
2018-10-09T10:59:26.412Z,947.14
2018-10-09T11:00:34.496Z,947.10
2018-10-09T11:01:42.665Z,947.12
2018-10-09T11:02:50.643Z,947.18
2018-10-09T11:03:58.820Z,947.14
2018-10-09T11:05:06.792Z,947.17
2018-10-09T11:06:14.847Z,947.19
2018-10-09T11:07:22.924Z,947.15
2018-10-09T11:08:31.085Z,947.17
2018-10-09T11:09:39.148Z,947.22
2018-10-09T11:10:47.135Z,947.26
2018-10-09T11:11:55.199Z,947.23
2018-10-09T11:13:03.275Z,947.19
2018-10-09T11:14:11.349Z,947.14
2018-10-09T11:15:19.512Z,947.13
2018-10-09T11:16:27.483Z,947.08
2018-10-09T11:17:35.550Z,947.10
2018-10-09T11:18:43.625Z,947.07
2018-10-09T11:19:51.694Z,947.06
2018-10-09T11:20:59.905Z,947.06
2018-10-09T11:22:07.837Z,946.99
2018-10-09T11:23:16.061Z,946.90
2018-10-09T11:24:23.979Z,946.85
2018-10-09T11:25:32.152Z,946.96
2018-10-09T11:26:40.169Z,946.88
2018-10-09T11:27:48.197Z,946.95
2018-10-09T11:28:56.286Z,946.93
2018-10-09T11:30:04.333Z,946.90
2018-10-09T11:31:12.415Z,946.88
2018-10-09T11:32:20.682Z,946.89
2018-10-09T11:33:28.546Z,946.87
2018-10-09T11:34:36.590Z,946.88
2018-10-09T11:35:44.687Z,946.86
2018-10-09T11:36:52.751Z,946.84
2018-10-09T11:38:00.928Z,946.77
2018-10-09T11:39:08.899Z,946.75
2018-10-09T11:40:16.967Z,946.69
2018-10-09T11:41:25.132Z,946.70
2018-10-09T11:42:33.242Z,946.71
2018-10-09T11:43:41.195Z,946.69
2018-10-09T11:44:49.281Z,946.60
2018-10-09T11:45:57.328Z,946.62
2018-10-09T11:47:05.395Z,946.55
2018-10-09T11:48:13.553Z,946.57
2018-10-09T11:49:21.545Z,946.53
2018-10-09T11:50:29.615Z,946.49
2018-10-09T11:51:37.808Z,946.50
2018-10-09T11:52:45.746Z,946.48
2018-10-09T11:53:53.923Z,946.50
2018-10-09T11:55:01.897Z,946.49
2018-10-09T11:56:09.957Z,946.48
2018-10-09T11:57:18.130Z,946.50
2018-10-09T11:58:26.097Z,946.50
2018-10-09T11:59:34.281Z,946.50
2018-10-09T12:00:42.245Z,946.44
2018-10-09T12:01:50.453Z,946.50
2018-10-09T12:02:58.462Z,946.48
2018-10-09T12:04:06.425Z,946.47
2018-10-09T12:05:14.609Z,946.41
2018-10-09T12:06:22.590Z,946.33
2018-10-09T12:07:30.652Z,946.33
2018-10-09T12:08:38.730Z,946.30
2018-10-09T12:09:46.778Z,946.28
2018-10-09T12:10:54.959Z,946.28
2018-10-09T12:12:03.034Z,946.30
2018-10-09T12:13:11.015Z,946.31
2018-10-09T12:14:19.067Z,946.29
2018-10-09T12:15:27.142Z,946.29
2018-10-09T12:16:35.309Z,946.25
2018-10-09T12:17:43.279Z,946.25
2018-10-09T12:18:51.340Z,946.28
2018-10-09T12:19:59.420Z,946.26
2018-10-09T12:21:07.475Z,946.29
2018-10-09T12:22:15.648Z,946.29
2018-10-09T12:23:23.618Z,946.31
2018-10-09T12:24:31.675Z,946.30
2018-10-09T12:25:39.765Z,946.30
2018-10-09T12:26:47.823Z,946.29
2018-10-09T12:27:55.934Z,946.32
2018-10-09T12:29:03.958Z,946.34
2018-10-09T12:30:12.037Z,946.31
2018-10-09T12:31:20.104Z,946.24
2018-10-09T12:32:28.270Z,946.27
2018-10-09T12:33:36.219Z,946.25
2018-10-09T12:34:44.309Z,946.24
2018-10-09T12:35:52.375Z,946.25
2018-10-09T12:37:00.449Z,946.22
2018-10-09T12:38:08.622Z,946.18
2018-10-09T12:39:16.589Z,946.20
2018-10-09T12:40:24.653Z,946.17
2018-10-09T12:41:32.720Z,946.17
2018-10-09T12:42:40.890Z,946.16
2018-10-09T12:43:48.905Z,946.13
2018-10-09T12:44:56.915Z,946.18
2018-10-09T12:46:04.986Z,946.14
2018-10-09T12:47:13.067Z,946.12
2018-10-09T12:48:21.187Z,946.17
2018-10-09T12:49:29.196Z,946.12
2018-10-09T12:50:37.278Z,946.13
2018-10-09T12:51:45.347Z,946.10
2018-10-09T12:52:53.449Z,946.12
2018-10-09T12:54:01.575Z,946.13
2018-10-09T12:55:09.560Z,946.12
2018-10-09T12:56:17.609Z,946.14
2018-10-09T12:57:25.682Z,946.12
2018-10-09T12:58:33.784Z,946.17
2018-10-09T12:59:41.912Z,946.16
2018-10-09T13:00:49.899Z,946.14
2018-10-09T13:01:57.966Z,946.15
2018-10-09T13:03:06.043Z,946.12
2018-10-09T13:04:14.096Z,946.14
2018-10-09T13:05:22.253Z,946.10
2018-10-09T13:06:30.235Z,946.09
2018-10-09T13:07:38.297Z,946.17
2018-10-09T13:08:46.353Z,946.12
2018-10-09T13:09:54.442Z,946.11
2018-10-09T13:11:02.604Z,946.12
2018-10-09T13:12:10.572Z,946.16
2018-10-09T13:13:18.751Z,946.14
2018-10-09T13:14:26.686Z,946.16
2018-10-09T13:15:34.775Z,946.14
2018-10-09T13:16:42.945Z,946.15
2018-10-09T13:17:50.920Z,946.12
2018-10-09T13:18:58.982Z,946.09
2018-10-09T13:20:07.058Z,946.09
2018-10-09T13:21:15.236Z,946.08
2018-10-09T13:22:23.744Z,946.02
2018-10-09T13:23:31.276Z,946.04
2018-10-09T13:24:39.342Z,946.02
2018-10-09T13:25:47.404Z,945.99
2018-10-09T13:26:55.486Z,945.92
2018-10-09T13:28:03.589Z,945.93
2018-10-09T13:29:11.608Z,945.90
2018-10-09T13:30:19.681Z,945.89
2018-10-09T13:31:27.749Z,945.92
2018-10-09T13:32:35.919Z,945.88
2018-10-09T13:33:43.882Z,945.91
2018-10-09T13:34:51.953Z,945.90
2018-10-09T13:36:00.025Z,945.87
2018-10-09T13:37:08.109Z,945.89
2018-10-09T13:38:16.352Z,945.86
2018-10-09T13:39:24.234Z,945.88
2018-10-09T13:40:32.299Z,945.84
2018-10-09T13:41:40.364Z,945.86
2018-10-09T13:42:48.521Z,945.85
2018-10-09T13:43:56.540Z,945.85
2018-10-09T13:45:04.560Z,945.84
2018-10-09T13:46:12.640Z,945.81
2018-10-09T13:47:20.766Z,945.85
2018-10-09T13:48:28.769Z,945.85
2018-10-09T13:49:36.825Z,945.82
2018-10-09T13:50:44.928Z,945.77
2018-10-09T13:51:52.979Z,945.76
2018-10-09T13:53:01.147Z,945.76
2018-10-09T13:54:09.112Z,945.74
2018-10-09T13:55:17.240Z,945.68
2018-10-09T13:56:25.252Z,945.70
2018-10-09T13:57:33.421Z,945.67
2018-10-09T13:58:41.491Z,945.64
2018-10-09T13:59:49.470Z,945.62
2018-10-09T14:00:57.534Z,945.59
2018-10-09T14:02:05.604Z,945.58
2018-10-09T14:03:13.762Z,945.61
2018-10-09T14:04:21.742Z,945.58
2018-10-09T14:05:29.801Z,945.60
2018-10-09T14:06:37.878Z,945.62
2018-10-09T14:07:46.021Z,945.62
2018-10-09T14:08:54.010Z,945.61
2018-10-09T14:10:02.181Z,945.63
2018-10-09T14:11:10.159Z,945.63
2018-10-09T14:12:18.223Z,945.66
2018-10-09T14:13:26.364Z,945.70
2018-10-09T14:14:34.405Z,945.66
2018-10-09T14:15:42.417Z,945.67
2018-10-09T14:16:50.488Z,945.68
2018-10-09T14:17:58.566Z,945.66
2018-10-09T14:19:06.719Z,945.69
2018-10-09T14:20:14.712Z,945.68
2018-10-09T14:21:22.776Z,945.64
2018-10-09T14:22:31.007Z,945.67