createdAt,value
2022-08-14T00:01:55.151Z,99.90
2022-08-14T00:04:35.409Z,99.90
2022-08-14T00:07:10.692Z,99.90
2022-08-14T00:09:55.233Z,99.90
2022-08-14T00:12:33.437Z,99.90
2022-08-14T00:15:14.997Z,99.90
2022-08-14T00:17:47.456Z,99.90
2022-08-14T00:20:41.319Z,99.90
2022-08-14T00:23:16.240Z,99.90
2022-08-14T00:25:59.060Z,99.90
2022-08-14T00:28:35.257Z,99.90
2022-08-14T00:31:04.557Z,99.90
2022-08-14T00:33:50.787Z,99.90
2022-08-14T00:36:36.781Z,99.90
2022-08-14T00:39:09.501Z,99.90
2022-08-14T00:41:36.797Z,99.90
2022-08-14T00:44:06.050Z,99.90
2022-08-14T00:46:33.506Z,99.90
2022-08-14T00:49:00.913Z,99.90
2022-08-14T00:51:36.740Z,99.90
2022-08-14T00:54:16.798Z,99.90
2022-08-14T00:56:50.001Z,99.90
2022-08-14T00:59:16.662Z,99.90
2022-08-14T01:01:44.283Z,99.90
2022-08-14T01:04:51.930Z,99.90
2022-08-14T01:07:00.752Z,99.90
2022-08-14T01:09:31.902Z,99.90
2022-08-14T01:12:02.887Z,99.90
2022-08-14T01:14:30.458Z,99.90
2022-08-14T01:16:57.723Z,99.90
2022-08-14T01:19:43.827Z,99.90
2022-08-14T01:22:18.514Z,99.90
2022-08-14T01:24:45.513Z,99.90
2022-08-14T01:27:19.034Z,99.90
2022-08-14T01:30:01.027Z,99.90
2022-08-14T01:32:37.337Z,99.90
2022-08-14T01:35:21.071Z,99.90
2022-08-14T01:38:02.947Z,99.90
2022-08-14T01:40:36.734Z,99.90
2022-08-14T01:43:18.800Z,99.90
2022-08-14T01:45:57.791Z,99.90
2022-08-14T01:48:37.511Z,99.90
2022-08-14T01:51:18.812Z,99.90
2022-08-14T01:53:54.728Z,99.90
2022-08-14T01:56:30.717Z,99.90
2022-08-14T01:59:37.695Z,99.90
2022-08-14T02:02:19.787Z,99.90
2022-08-14T02:04:56.633Z,99.90
2022-08-14T02:07:34.104Z,99.90
2022-08-14T02:10:16.042Z,99.90
2022-08-14T02:12:54.122Z,99.90
2022-08-14T02:15:25.727Z,99.90
2022-08-14T02:17:53.109Z,99.90
2022-08-14T02:20:23.792Z,99.90
2022-08-14T02:22:52.771Z,99.90
2022-08-14T02:25:22.382Z,99.90
2022-08-14T02:28:22.970Z,99.90
2022-08-14T02:30:38.272Z,99.90
2022-08-14T02:33:05.656Z,99.90
2022-08-14T02:35:32.808Z,99.90
2022-08-14T02:38:00.136Z,99.90
2022-08-14T02:40:32.253Z,99.90
2022-08-14T02:43:02.651Z,99.90
2022-08-14T02:45:38.247Z,99.90
2022-08-14T02:49:04.695Z,99.90
2022-08-14T02:51:00.491Z,99.90
2022-08-14T02:53:29.476Z,99.90
2022-08-14T02:56:03.280Z,99.90
2022-08-14T02:58:41.861Z,99.90
2022-08-14T03:01:10.209Z,99.90
2022-08-14T03:03:38.611Z,99.90
2022-08-14T03:06:07.020Z,99.90
2022-08-14T03:08:37.940Z,99.90
2022-08-14T03:11:10.793Z,99.90
2022-08-14T03:13:41.316Z,99.90
2022-08-14T03:16:19.984Z,99.90
2022-08-14T03:18:52.379Z,99.90
2022-08-14T03:21:22.777Z,99.90
2022-08-14T03:23:58.420Z,99.90
2022-08-14T03:26:30.344Z,99.90
2022-08-14T03:28:59.210Z,99.90
2022-08-14T03:31:30.129Z,99.90
2022-08-14T03:34:00.169Z,99.90
2022-08-14T03:37:38.142Z,99.90
2022-08-14T03:39:22.588Z,99.90
2022-08-14T03:41:53.070Z,99.90
2022-08-14T03:45:25.809Z,99.90
2022-08-14T03:47:08.114Z,99.90
2022-08-14T03:49:42.019Z,99.90
2022-08-14T03:52:37.498Z,99.90
2022-08-14T03:54:58.402Z,99.90
2022-08-14T03:57:25.101Z,99.90
2022-08-14T03:59:51.828Z,99.90
2022-08-14T04:02:32.416Z,99.90
2022-08-14T04:05:08.160Z,99.90
2022-08-14T04:07:49.544Z,99.90
2022-08-14T04:10:31.602Z,99.90
2022-08-14T04:13:03.256Z,99.90
2022-08-14T04:15:30.986Z,99.90
2022-08-14T04:17:58.878Z,99.90
2022-08-14T04:20:28.418Z,99.90
2022-08-14T04:22:55.733Z,99.90
2022-08-14T04:25:22.738Z,99.90
2022-08-14T04:28:02.490Z,99.90
2022-08-14T04:30:33.050Z,99.90
2022-08-14T04:33:06.266Z,99.90
2022-08-14T04:35:56.585Z,99.90
2022-08-14T04:38:42.394Z,99.90
2022-08-14T04:41:30.246Z,99.90
2022-08-14T04:43:58.311Z,99.90
2022-08-14T04:46:56.025Z,99.90
2022-08-14T04:49:15.066Z,99.90
2022-08-14T04:51:47.062Z,99.90
2022-08-14T04:54:24.605Z,99.90
2022-08-14T04:56:51.370Z,99.90
2022-08-14T04:59:22.118Z,99.90
2022-08-14T05:01:53.901Z,99.90
2022-08-14T05:04:24.765Z,99.90
2022-08-14T05:06:55.203Z,99.90
2022-08-14T05:09:23.964Z,99.90
2022-08-14T05:11:51.564Z,99.90
2022-08-14T05:14:43.339Z,99.90
2022-08-14T05:17:10.550Z,99.90
2022-08-14T05:19:44.291Z,99.90
2022-08-14T05:22:24.766Z,99.90
2022-08-14T05:24:53.912Z,99.90
2022-08-14T05:27:23.203Z,99.90
2022-08-14T05:29:53.296Z,99.90
2022-08-14T05:32:20.438Z,99.90
2022-08-14T05:34:47.773Z,99.90
2022-08-14T05:37:15.345Z,99.90
2022-08-14T05:39:42.675Z,99.90
2022-08-14T05:42:10.029Z,99.90
2022-08-14T05:44:48.504Z,99.90
2022-08-14T05:47:16.189Z,99.90
2022-08-14T05:49:45.920Z,99.90
2022-08-14T05:52:12.990Z,99.90
2022-08-14T05:54:44.992Z,99.90
2022-08-14T05:57:11.699Z,99.90
2022-08-14T05:59:40.028Z,99.90
2022-08-14T06:02:10.319Z,99.90
2022-08-14T06:04:37.810Z,99.90
2022-08-14T06:07:04.980Z,99.90
2022-08-14T06:09:35.849Z,99.90
2022-08-14T06:12:11.858Z,99.90
2022-08-14T06:14:39.315Z,99.90
2022-08-14T06:17:07.358Z,99.90
2022-08-14T06:19:34.146Z,99.90
2022-08-14T06:22:01.699Z,99.90
2022-08-14T06:24:30.598Z,99.90
2022-08-14T06:27:04.803Z,99.90
2022-08-14T06:29:35.052Z,99.90
2022-08-14T06:32:52.543Z,99.90
2022-08-14T06:35:02.225Z,99.90
2022-08-14T06:37:48.790Z,99.90
2022-08-14T06:40:27.045Z,99.90
2022-08-14T06:43:05.745Z,99.90
2022-08-14T06:45:36.156Z,99.90
2022-08-14T06:48:06.041Z,99.90
2022-08-14T06:50:33.717Z,99.90
2022-08-14T06:53:01.078Z,99.90
2022-08-14T06:55:29.414Z,99.90
2022-08-14T06:57:57.491Z,99.90
2022-08-14T07:00:30.940Z,99.90
2022-08-14T07:03:17.749Z,99.90
2022-08-14T07:05:57.852Z,99.90
2022-08-14T07:08:29.540Z,99.90
2022-08-14T07:11:00.705Z,99.90
2022-08-14T07:13:28.436Z,99.90
2022-08-14T07:15:58.524Z,99.90
2022-08-14T07:18:33.061Z,99.90
2022-08-14T07:21:01.721Z,99.90
2022-08-14T07:23:31.191Z,99.90
2022-08-14T07:25:59.676Z,99.90
2022-08-14T07:28:36.057Z,99.90
2022-08-14T07:31:11.797Z,99.90
2022-08-14T07:33:48.653Z,99.90
2022-08-14T07:36:27.127Z,99.90
2022-08-14T07:39:02.914Z,99.90
2022-08-14T07:41:38.800Z,99.90
2022-08-14T07:44:28.603Z,99.90
2022-08-14T07:46:52.401Z,99.90
2022-08-14T07:49:20.841Z,99.90
2022-08-14T07:51:50.906Z,99.90
2022-08-14T07:54:23.511Z,99.90
2022-08-14T07:57:11.794Z,99.90
2022-08-14T07:59:43.525Z,99.90
2022-08-14T08:02:17.404Z,99.90
2022-08-14T08:04:55.361Z,99.90
2022-08-14T08:07:29.780Z,99.90
2022-08-14T08:09:59.611Z,99.90
2022-08-14T08:12:29.498Z,99.90
2022-08-14T08:15:02.571Z,99.80
2022-08-14T08:17:34.858Z,98.30
2022-08-14T08:20:09.205Z,98.30
2022-08-14T08:22:43.216Z,97.70
2022-08-14T08:25:18.114Z,97.30
2022-08-14T08:28:00.444Z,97.20
2022-08-14T08:30:49.502Z,95.60
2022-08-14T08:33:17.513Z,94.90
2022-08-14T08:35:46.866Z,94.90
2022-08-14T08:39:14.995Z,95.10
2022-08-14T08:41:11.410Z,96.50
2022-08-14T08:43:45.875Z,97.30
2022-08-14T08:46:21.047Z,96.70
2022-08-14T08:48:53.733Z,96.30
2022-08-14T08:51:33.297Z,95.80
2022-08-14T08:54:19.667Z,94.70
2022-08-14T08:56:50.114Z,93.80
2022-08-14T08:59:30.821Z,92.70
2022-08-14T09:02:00.522Z,92.80
2022-08-14T09:04:29.249Z,91.50
2022-08-14T09:07:09.334Z,92.40
2022-08-14T09:09:54.509Z,92.50
2022-08-14T09:12:26.968Z,90.80
2022-08-14T09:14:57.195Z,89.60
2022-08-14T09:17:26.058Z,88.10
2022-08-14T09:19:53.792Z,85.70
2022-08-14T09:22:35.868Z,85.60
2022-08-14T09:25:08.408Z,84.10
2022-08-14T09:27:38.055Z,80.90
2022-08-14T09:30:12.643Z,77.90
2022-08-14T09:33:07.869Z,76.50
2022-08-14T09:36:12.238Z,77.00
2022-08-14T09:39:31.073Z,76.30
2022-08-14T09:42:33.199Z,77.20
2022-08-14T09:45:18.905Z,76.30
2022-08-14T09:47:53.404Z,78.00
2022-08-14T09:50:26.438Z,78.40
2022-08-14T09:53:05.780Z,80.60
2022-08-14T09:55:44.857Z,82.40
2022-08-14T09:58:19.961Z,83.90
2022-08-14T10:01:00.605Z,85.60
2022-08-14T10:03:33.884Z,84.50
2022-08-14T10:06:10.261Z,83.70
2022-08-14T10:08:57.533Z,81.20
2022-08-14T10:11:34.798Z,79.80
2022-08-14T10:14:29.239Z,79.40
2022-08-14T10:17:06.296Z,76.50
2022-08-14T10:19:36.514Z,77.50
2022-08-14T10:23:13.281Z,77.20
2022-08-14T10:24:57.546Z,73.60
2022-08-14T10:27:27.233Z,73.00
2022-08-14T10:29:58.927Z,72.10
2022-08-14T10:32:28.985Z,69.90
2022-08-14T10:35:16.246Z,66.90
2022-08-14T10:37:48.083Z,66.40
2022-08-14T10:40:44.213Z,67.10
2022-08-14T10:43:26.045Z,65.90
2022-08-14T10:46:03.557Z,64.90
2022-08-14T10:49:04.875Z,64.30
2022-08-14T10:51:39.591Z,62.30
2022-08-14T10:54:17.131Z,64.60
2022-08-14T10:57:18.696Z,62.20
2022-08-14T10:59:56.092Z,61.60
2022-08-14T11:02:44.613Z,60.30
2022-08-14T11:05:19.131Z,60.40
2022-08-14T11:07:57.203Z,60.70
2022-08-14T11:10:42.817Z,59.90
2022-08-14T11:13:10.386Z,59.40
2022-08-14T11:15:37.189Z,59.40
2022-08-14T11:18:05.210Z,58.90
2022-08-14T11:20:32.734Z,59.80
2022-08-14T11:23:01.519Z,57.90
2022-08-14T11:25:43.264Z,56.60
2022-08-14T11:28:14.505Z,55.00
2022-08-14T11:30:53.788Z,55.70
2022-08-14T11:33:29.431Z,56.80
2022-08-14T11:36:01.988Z,57.00
2022-08-14T11:38:40.590Z,54.50
2022-08-14T11:41:17.252Z,53.00
2022-08-14T11:43:57.715Z,52.80
2022-08-14T11:46:30.653Z,53.20
2022-08-14T11:49:06.223Z,52.10
2022-08-14T11:51:42.847Z,49.40
2022-08-14T11:54:20.244Z,48.50
2022-08-14T11:57:00.428Z,45.50
2022-08-14T11:59:32.822Z,45.80
2022-08-14T12:03:01.837Z,44.90
2022-08-14T12:05:01.192Z,44.90
2022-08-14T12:07:30.897Z,43.90
2022-08-14T12:09:59.357Z,43.30
2022-08-14T12:12:34.977Z,43.10
2022-08-14T12:15:04.300Z,42.20
2022-08-14T12:17:38.114Z,42.90
2022-08-14T12:20:15.031Z,42.10
2022-08-14T12:22:46.322Z,43.40
2022-08-14T12:25:24.684Z,42.60
2022-08-14T12:27:58.951Z,43.20
2022-08-14T12:30:43.064Z,42.40
2022-08-14T12:33:33.515Z,43.10
2022-08-14T12:36:04.069Z,42.20
2022-08-14T12:38:35.987Z,41.60
2022-08-14T12:41:05.398Z,41.90
2022-08-14T12:43:33.153Z,42.40
2022-08-14T12:45:59.946Z,42.50
2022-08-14T12:48:32.052Z,41.40
2022-08-14T12:50:59.458Z,40.40
2022-08-14T12:53:38.694Z,41.50
2022-08-14T12:56:22.088Z,41.40
2022-08-14T12:58:57.121Z,41.80
2022-08-14T13:01:30.954Z,40.60
2022-08-14T13:04:10.433Z,41.80
2022-08-14T13:06:39.382Z,39.00
2022-08-14T13:09:11.613Z,40.20
2022-08-14T13:11:45.350Z,41.00
2022-08-14T13:14:17.433Z,39.00
2022-08-14T13:16:50.316Z,39.30
2022-08-14T13:19:18.488Z,38.60
2022-08-14T13:21:58.575Z,38.40
2022-08-14T13:24:33.739Z,38.40
2022-08-14T13:27:04.173Z,37.20
2022-08-14T13:29:39.667Z,39.10
2022-08-14T13:32:09.362Z,38.90
2022-08-14T13:34:37.385Z,38.80
2022-08-14T13:37:07.219Z,40.20
2022-08-14T13:39:36.155Z,40.10
2022-08-14T13:42:13.251Z,39.70
2022-08-14T13:44:42.782Z,37.00
2022-08-14T13:47:14.594Z,37.60
2022-08-14T13:49:57.418Z,39.90
2022-08-14T13:52:52.215Z,40.10
2022-08-14T13:55:15.535Z,39.10
2022-08-14T13:57:49.869Z,38.50
2022-08-14T14:00:35.819Z,37.40
2022-08-14T14:03:23.396Z,37.10
2022-08-14T14:05:55.172Z,37.40
2022-08-14T14:08:46.021Z,36.00
2022-08-14T14:11:13.256Z,36.20
2022-08-14T14:13:44.739Z,37.70
2022-08-14T14:16:15.571Z,38.40
2022-08-14T14:19:00.235Z,37.40
2022-08-14T14:21:30.540Z,37.30
2022-08-14T14:23:59.454Z,37.60
2022-08-14T14:26:30.149Z,36.90
2022-08-14T14:29:01.644Z,37.50
2022-08-14T14:31:31.374Z,37.20
2022-08-14T14:34:07.331Z,37.40
2022-08-14T14:36:43.576Z,38.20
2022-08-14T14:39:10.796Z,37.30
2022-08-14T14:41:43.764Z,37.50
2022-08-14T14:44:15.522Z,39.30
2022-08-14T14:46:50.545Z,40.30
2022-08-14T14:49:21.907Z,40.30
2022-08-14T14:51:51.606Z,40.70
2022-08-14T14:54:30.833Z,39.50
2022-08-14T14:57:05.053Z,39.70
2022-08-14T14:59:37.267Z,40.40
2022-08-14T15:02:07.777Z,41.00
2022-08-14T15:04:37.816Z,41.40
2022-08-14T15:07:05.903Z,42.40
2022-08-14T15:09:34.321Z,42.80
2022-08-14T15:12:16.230Z,41.70
2022-08-14T15:14:55.120Z,42.40
2022-08-14T15:17:28.671Z,43.10
2022-08-14T15:20:07.032Z,44.00
2022-08-14T15:22:36.570Z,44.40
2022-08-14T15:25:03.627Z,44.80
2022-08-14T15:27:31.546Z,43.50
2022-08-14T15:29:59.269Z,43.60
2022-08-14T15:32:25.933Z,44.30
2022-08-14T15:34:56.002Z,44.80
2022-08-14T15:37:23.079Z,45.30
2022-08-14T15:39:52.655Z,46.10
2022-08-14T15:42:23.641Z,46.70
2022-08-14T15:44:58.048Z,46.80
2022-08-14T15:47:30.049Z,47.90
2022-08-14T15:50:00.202Z,48.30
2022-08-14T15:52:34.413Z,47.80
2022-08-14T15:55:14.859Z,48.00
2022-08-14T15:58:01.736Z,48.40
2022-08-14T16:00:54.479Z,48.80
2022-08-14T16:03:27.315Z,48.50
2022-08-14T16:06:02.683Z,49.30
2022-08-14T16:08:30.914Z,49.60
2022-08-14T16:11:04.448Z,49.60
2022-08-14T16:13:39.844Z,50.10
2022-08-14T16:16:49.630Z,50.40
2022-08-14T16:19:10.720Z,50.70
2022-08-14T16:21:40.633Z,50.80
2022-08-14T16:24:27.537Z,50.80
2022-08-14T16:27:00.878Z,50.90
2022-08-14T16:29:30.289Z,51.20
2022-08-14T16:32:00.192Z,50.80
2022-08-14T16:34:45.609Z,52.30
2022-08-14T16:37:18.863Z,52.30
2022-08-14T16:39:48.635Z,53.20
2022-08-14T16:42:41.926Z,51.70
2022-08-14T16:45:03.939Z,52.20
2022-08-14T16:47:34.939Z,53.50
2022-08-14T16:50:08.393Z,53.60
2022-08-14T16:52:44.124Z,54.10
2022-08-14T16:55:13.945Z,54.40
2022-08-14T16:57:54.334Z,53.80
2022-08-14T17:00:43.526Z,53.90
2022-08-14T17:03:12.288Z,54.40
2022-08-14T17:05:46.937Z,54.60
2022-08-14T17:08:28.601Z,54.20
2022-08-14T17:11:09.952Z,53.90
2022-08-14T17:13:58.755Z,53.40
2022-08-14T17:16:29.506Z,53.50
2022-08-14T17:19:00.982Z,53.30
2022-08-14T17:21:38.461Z,53.40
2022-08-14T17:24:56.261Z,54.00
2022-08-14T17:27:00.153Z,54.50
2022-08-14T17:29:34.267Z,55.20
2022-08-14T17:32:21.979Z,56.70
2022-08-14T17:34:57.983Z,56.70
2022-08-14T17:37:39.208Z,57.00
2022-08-14T17:40:18.953Z,57.60
2022-08-14T17:42:51.800Z,58.10
2022-08-14T17:45:27.031Z,58.50
2022-08-14T17:47:59.221Z,58.90
2022-08-14T17:50:59.989Z,59.20
2022-08-14T17:53:30.624Z,60.00
2022-08-14T17:56:02.229Z,61.00
2022-08-14T17:58:41.823Z,61.80
2022-08-14T18:01:13.024Z,62.70
2022-08-14T18:03:51.030Z,62.80
2022-08-14T18:06:39.657Z,63.10
2022-08-14T18:09:25.138Z,63.70
2022-08-14T18:12:05.204Z,64.40
2022-08-14T18:14:48.417Z,64.70
2022-08-14T18:17:23.758Z,64.60
2022-08-14T18:19:51.153Z,64.80
2022-08-14T18:22:32.194Z,65.20
2022-08-14T18:25:04.852Z,65.80
2022-08-14T18:27:48.885Z,66.00
2022-08-14T18:30:32.372Z,66.20
2022-08-14T18:33:22.640Z,66.60
2022-08-14T18:35:59.922Z,67.20
2022-08-14T18:38:45.782Z,67.70
2022-08-14T18:41:36.916Z,68.40
2022-08-14T18:44:10.167Z,68.80
2022-08-14T18:47:23.078Z,69.50
2022-08-14T18:50:26.312Z,69.90
2022-08-14T18:53:05.602Z,70.70
2022-08-14T18:55:36.613Z,71.30
2022-08-14T18:58:11.394Z,71.90
2022-08-14T19:00:58.726Z,72.30
2022-08-14T19:03:36.853Z,72.70
2022-08-14T19:06:08.895Z,73.20
2022-08-14T19:08:47.543Z,73.70
2022-08-14T19:11:32.774Z,73.90
2022-08-14T19:14:05.090Z,74.40
2022-08-14T19:16:37.815Z,75.10
2022-08-14T19:19:11.607Z,75.60
2022-08-14T19:21:55.155Z,76.10
2022-08-14T19:24:44.280Z,76.70
2022-08-14T19:27:19.599Z,77.30
2022-08-14T19:29:51.293Z,77.80
2022-08-14T19:32:40.316Z,78.40
2022-08-14T19:35:48.765Z,78.90
2022-08-14T19:38:51.945Z,79.60
2022-08-14T19:41:22.758Z,80.60
2022-08-14T19:43:55.368Z,81.00
2022-08-14T19:46:39.285Z,81.70
2022-08-14T19:49:23.035Z,82.10
2022-08-14T19:51:50.250Z,83.10
2022-08-14T19:54:17.196Z,84.10
2022-08-14T19:56:46.155Z,84.90
2022-08-14T19:59:18.800Z,85.50
2022-08-14T20:01:50.841Z,85.90
2022-08-14T20:04:47.636Z,86.80
2022-08-14T20:07:28.349Z,87.40
2022-08-14T20:11:02.961Z,87.80
2022-08-14T20:13:32.592Z,88.40
2022-08-14T20:16:13.027Z,89.40
2022-08-14T20:18:50.234Z,90.10
2022-08-14T20:21:18.288Z,90.60
2022-08-14T20:23:45.912Z,90.90
2022-08-14T20:26:30.807Z,91.40
2022-08-14T20:29:04.448Z,91.90
2022-08-14T20:31:36.637Z,92.40
2022-08-14T20:34:06.995Z,93.10
2022-08-14T20:36:39.936Z,93.70
2022-08-14T20:39:15.224Z,94.30
2022-08-14T20:41:48.954Z,95.10
2022-08-14T20:44:41.030Z,95.70
2022-08-14T20:47:13.457Z,96.60
2022-08-14T20:49:41.650Z,97.30
2022-08-14T20:52:18.737Z,97.90
2022-08-14T20:54:50.521Z,98.60
2022-08-14T20:57:18.862Z,99.40
2022-08-14T20:59:52.935Z,99.90
2022-08-14T21:02:34.558Z,99.90
2022-08-14T21:05:16.298Z,99.90
2022-08-14T21:07:44.472Z,99.90
2022-08-14T21:10:35.755Z,99.90
2022-08-14T21:13:27.509Z,99.90
2022-08-14T21:16:33.065Z,99.90
2022-08-14T21:18:57.090Z,99.90
2022-08-14T21:21:41.112Z,99.90
2022-08-14T21:24:22.973Z,99.90
2022-08-14T21:27:04.299Z,99.90
2022-08-14T21:29:31.386Z,99.90
2022-08-14T21:31:58.078Z,99.90
2022-08-14T21:34:30.895Z,99.90
2022-08-14T21:36:59.885Z,99.90
2022-08-14T21:39:26.629Z,99.90
2022-08-14T21:41:59.153Z,99.90
2022-08-14T21:44:43.097Z,99.90
2022-08-14T21:47:12.219Z,99.90
2022-08-14T21:49:40.256Z,99.90
2022-08-14T21:52:51.795Z,99.90
2022-08-14T21:55:09.089Z,99.90
2022-08-14T21:58:52.299Z,99.90
2022-08-14T22:00:36.454Z,99.90
2022-08-14T22:03:09.872Z,99.90
2022-08-14T22:05:38.828Z,99.90
2022-08-14T22:08:06.468Z,99.90
2022-08-14T22:10:34.609Z,99.90
2022-08-14T22:13:01.890Z,99.90
2022-08-14T22:15:29.900Z,99.90
2022-08-14T22:17:58.276Z,99.90
2022-08-14T22:20:29.181Z,99.90
2022-08-14T22:22:57.658Z,99.90
2022-08-14T22:25:33.590Z,99.90
2022-08-14T22:28:10.525Z,99.90
2022-08-14T22:30:37.681Z,99.90
2022-08-14T22:33:05.850Z,99.90
2022-08-14T22:35:37.341Z,99.90
2022-08-14T22:38:34.610Z,99.90
2022-08-14T22:41:25.181Z,99.90
2022-08-14T22:43:39.130Z,99.90
2022-08-14T22:46:15.060Z,99.90
2022-08-14T22:48:47.727Z,99.90
2022-08-14T22:51:17.801Z,99.90
2022-08-14T22:53:46.152Z,99.90
2022-08-14T22:56:20.666Z,99.90
2022-08-14T22:58:53.762Z,99.90
2022-08-14T23:01:56.060Z,99.90
2022-08-14T23:04:34.907Z,99.90
2022-08-14T23:07:21.873Z,99.90
2022-08-14T23:09:57.466Z,99.90
2022-08-14T23:12:29.603Z,99.90
2022-08-14T23:14:57.750Z,99.90
2022-08-14T23:17:26.529Z,99.90
2022-08-14T23:19:56.480Z,99.90
2022-08-14T23:22:26.079Z,99.90
2022-08-14T23:24:53.328Z,99.90
2022-08-14T23:27:29.054Z,99.90
2022-08-14T23:29:58.855Z,99.90
2022-08-14T23:32:30.258Z,99.90
2022-08-14T23:35:00.862Z,99.90
2022-08-14T23:37:28.589Z,99.90
2022-08-14T23:39:56.285Z,99.90
2022-08-14T23:42:23.322Z,99.90
2022-08-14T23:45:08.081Z,99.90
2022-08-14T23:47:51.102Z,99.90
2022-08-14T23:50:33.876Z,99.90
2022-08-14T23:53:07.146Z,99.90
2022-08-14T23:55:34.861Z,99.90
2022-08-14T23:58:01.555Z,99.90
