createdAt,value
2019-03-03T00:01:31.660Z,12.07
2019-03-03T00:04:01.113Z,11.07
2019-03-03T00:06:30.712Z,11.90
2019-03-03T00:09:00.173Z,13.03
2019-03-03T00:11:29.634Z,10.30
2019-03-03T00:13:59.090Z,13.10
2019-03-03T00:16:28.581Z,12.07
2019-03-03T00:18:58.476Z,9.87
2019-03-03T00:21:27.970Z,10.93
2019-03-03T00:23:57.438Z,15.50
2019-03-03T00:26:26.884Z,10.30
2019-03-03T00:28:56.334Z,10.33
2019-03-03T00:31:36.443Z,15.93
2019-03-03T00:34:05.992Z,11.50
2019-03-03T00:36:52.924Z,9.30
2019-03-03T00:39:39.907Z,13.00
2019-03-03T00:42:40.390Z,11.80
2019-03-03T00:45:20.609Z,10.67
2019-03-03T00:48:02.712Z,13.20
2019-03-03T00:50:39.224Z,17.63
2019-03-03T00:53:14.930Z,11.00
2019-03-03T00:56:06.410Z,12.40
2019-03-03T00:58:46.360Z,12.50
2019-03-03T01:01:29.737Z,7.90
2019-03-03T01:04:16.655Z,12.70
2019-03-03T01:07:01.015Z,14.47
2019-03-03T01:09:45.908Z,10.90
2019-03-03T01:12:38.687Z,13.67
2019-03-03T01:15:33.756Z,14.97
2019-03-03T01:18:28.339Z,11.10
2019-03-03T01:21:06.258Z,13.63
2019-03-03T01:23:57.306Z,16.23
2019-03-03T01:26:26.807Z,16.73
2019-03-03T01:28:56.297Z,14.70
2019-03-03T01:31:25.802Z,14.67
2019-03-03T01:33:55.282Z,13.13
2019-03-03T01:36:24.750Z,14.20
2019-03-03T01:38:54.243Z,16.63
2019-03-03T01:41:23.738Z,12.27
2019-03-03T01:43:53.211Z,16.23
2019-03-03T01:46:22.691Z,27.23
2019-03-03T01:48:52.206Z,12.67
2019-03-03T01:51:21.731Z,13.73
2019-03-03T01:53:51.327Z,14.27
2019-03-03T01:56:20.827Z,14.93
2019-03-03T01:58:50.337Z,12.30
2019-03-03T02:01:19.927Z,14.90
2019-03-03T02:03:49.338Z,14.87
2019-03-03T02:06:18.874Z,12.07
2019-03-03T02:08:48.327Z,15.63
2019-03-03T02:11:17.859Z,14.97
2019-03-03T02:13:47.310Z,11.57
2019-03-03T02:16:16.884Z,14.73
2019-03-03T02:18:46.362Z,9.07
2019-03-03T02:21:15.820Z,12.30
2019-03-03T02:23:45.315Z,16.57
2019-03-03T02:26:15.107Z,13.37
2019-03-03T02:28:44.548Z,10.23
2019-03-03T02:31:14.177Z,11.20
2019-03-03T02:33:43.799Z,12.47
2019-03-03T02:36:13.239Z,12.30
2019-03-03T02:38:42.689Z,14.33
2019-03-03T02:41:12.356Z,12.17
2019-03-03T02:43:42.580Z,10.80
2019-03-03T02:46:12.046Z,11.43
2019-03-03T02:48:41.580Z,11.87
2019-03-03T02:51:11.015Z,9.43
2019-03-03T02:53:40.520Z,10.67
2019-03-03T02:56:09.978Z,9.77
2019-03-03T02:58:39.944Z,9.33
2019-03-03T03:01:15.352Z,9.17
2019-03-03T03:03:44.794Z,9.30
2019-03-03T03:06:42.243Z,7.37
2019-03-03T03:09:17.849Z,9.17
2019-03-03T03:11:57.935Z,12.20
2019-03-03T03:14:35.793Z,7.57
2019-03-03T03:17:15.158Z,11.27
2019-03-03T03:20:21.915Z,8.63
2019-03-03T03:22:57.977Z,8.37
2019-03-03T03:25:49.287Z,6.37
2019-03-03T03:28:37.223Z,9.10
2019-03-03T03:31:25.663Z,12.40
2019-03-03T03:34:04.238Z,7.93
2019-03-03T03:37:01.706Z,7.47
2019-03-03T03:39:37.936Z,9.47
2019-03-03T03:42:34.544Z,7.20
2019-03-03T03:45:25.532Z,6.67
2019-03-03T03:48:13.935Z,10.20
2019-03-03T03:51:03.555Z,6.30
2019-03-03T03:53:51.912Z,8.33
2019-03-03T03:56:49.421Z,5.27
2019-03-03T03:59:33.730Z,10.23
2019-03-03T04:02:27.926Z,7.73
2019-03-03T04:05:16.292Z,7.97
2019-03-03T04:08:16.742Z,6.90
2019-03-03T04:11:08.018Z,8.63
2019-03-03T04:13:54.621Z,8.60
2019-03-03T04:16:32.799Z,8.03
2019-03-03T04:19:15.259Z,10.17
2019-03-03T04:22:02.257Z,6.27
2019-03-03T04:24:44.012Z,9.80
2019-03-03T04:27:20.569Z,8.50
2019-03-03T04:29:55.353Z,7.13
2019-03-03T04:32:36.374Z,7.00
2019-03-03T04:35:23.360Z,12.63
2019-03-03T04:38:17.574Z,7.37
2019-03-03T04:41:04.529Z,8.07
2019-03-03T04:44:05.134Z,10.00
2019-03-03T04:46:45.867Z,7.50
2019-03-03T04:49:43.557Z,8.27
2019-03-03T04:52:49.990Z,7.00
2019-03-03T04:55:36.976Z,7.33
2019-03-03T04:58:23.015Z,10.43
2019-03-03T05:01:19.241Z,8.67
2019-03-03T05:04:13.657Z,10.40
2019-03-03T05:07:02.082Z,6.83
2019-03-03T05:10:05.619Z,10.83
2019-03-03T05:13:05.943Z,6.70
2019-03-03T05:16:03.591Z,7.60
2019-03-03T05:18:51.954Z,6.80
2019-03-03T05:21:21.466Z,9.10
2019-03-03T05:23:50.916Z,8.57
2019-03-03T05:26:20.390Z,14.37
2019-03-03T05:28:49.870Z,12.63
2019-03-03T05:31:19.400Z,9.97
2019-03-03T05:33:48.903Z,8.53
2019-03-03T05:36:18.551Z,12.57
2019-03-03T05:38:48.047Z,12.90
2019-03-03T05:41:17.656Z,14.33
2019-03-03T05:43:47.152Z,10.33
2019-03-03T05:46:16.615Z,11.50
2019-03-03T05:48:46.135Z,9.43
2019-03-03T05:51:15.582Z,14.53
2019-03-03T05:53:45.058Z,12.07
2019-03-03T05:56:14.520Z,7.17
2019-03-03T05:58:44.036Z,11.97
2019-03-03T06:01:13.538Z,12.90
2019-03-03T06:03:44.328Z,18.53
2019-03-03T06:06:13.815Z,13.17
2019-03-03T06:08:42.679Z,11.37
2019-03-03T06:11:12.380Z,14.93
2019-03-03T06:13:41.857Z,17.67
2019-03-03T06:16:11.287Z,12.97
2019-03-03T06:18:40.879Z,16.53
2019-03-03T06:21:10.348Z,20.40
2019-03-03T06:23:39.808Z,18.23
2019-03-03T06:26:09.296Z,16.57
2019-03-03T06:28:39.710Z,15.83
2019-03-03T06:31:09.222Z,13.93
2019-03-03T06:33:38.709Z,15.13
2019-03-03T06:36:08.235Z,18.10
2019-03-03T06:38:37.711Z,19.93
2019-03-03T06:41:07.172Z,20.87
2019-03-03T06:43:36.647Z,16.47
2019-03-03T06:46:06.139Z,18.30
2019-03-03T06:48:35.569Z,23.43
2019-03-03T06:51:05.226Z,15.67
2019-03-03T06:53:34.685Z,21.73
2019-03-03T06:56:04.180Z,22.37
2019-03-03T06:58:33.623Z,21.70
2019-03-03T07:01:03.153Z,20.10
2019-03-03T07:03:32.686Z,16.83
2019-03-03T07:06:02.181Z,19.70
2019-03-03T07:08:31.758Z,23.20
2019-03-03T07:11:01.240Z,21.50
2019-03-03T07:13:30.719Z,22.40
2019-03-03T07:16:00.221Z,21.67
2019-03-03T07:18:29.759Z,23.57
2019-03-03T07:20:59.267Z,26.77
2019-03-03T07:23:28.833Z,25.00
2019-03-03T07:25:58.357Z,23.03
2019-03-03T07:28:27.788Z,21.73
2019-03-03T07:30:57.282Z,25.70
2019-03-03T07:33:30.189Z,18.60
2019-03-03T07:35:59.707Z,21.00
2019-03-03T07:38:29.164Z,23.77
2019-03-03T07:40:58.779Z,18.80
2019-03-03T07:43:28.287Z,22.87
2019-03-03T07:45:57.796Z,21.23
2019-03-03T07:48:27.283Z,22.53
2019-03-03T07:50:57.224Z,24.50
2019-03-03T07:53:26.760Z,26.73
2019-03-03T07:55:56.315Z,29.20
2019-03-03T07:58:25.883Z,26.20
2019-03-03T08:00:55.396Z,22.77
2019-03-03T08:03:24.882Z,27.20
2019-03-03T08:05:54.352Z,23.47
2019-03-03T08:08:24.003Z,24.20
2019-03-03T08:10:53.531Z,25.93
2019-03-03T08:13:22.964Z,23.10
2019-03-03T08:15:52.440Z,19.80
2019-03-03T08:18:21.929Z,25.53
2019-03-03T08:20:51.432Z,21.30
2019-03-03T08:23:20.947Z,25.70
2019-03-03T08:25:50.444Z,17.67
2019-03-03T08:28:19.933Z,26.10
2019-03-03T08:30:49.450Z,21.00
2019-03-03T08:33:18.904Z,20.67
2019-03-03T08:35:48.453Z,20.13
2019-03-03T08:38:17.944Z,17.60
2019-03-03T08:40:47.412Z,18.53
2019-03-03T08:43:35.287Z,19.53
2019-03-03T08:46:22.227Z,16.43
2019-03-03T08:49:09.301Z,19.10
2019-03-03T08:51:52.634Z,21.30
2019-03-03T08:54:46.631Z,19.27
2019-03-03T08:57:43.880Z,23.60
2019-03-03T09:00:36.986Z,17.87
2019-03-03T09:03:34.342Z,19.77
2019-03-03T09:06:17.938Z,16.33
2019-03-03T09:09:12.965Z,20.53
2019-03-03T09:11:59.945Z,14.80
2019-03-03T09:14:41.872Z,15.80
2019-03-03T09:17:30.344Z,19.47
2019-03-03T09:20:17.907Z,21.03
2019-03-03T09:23:06.294Z,15.03
2019-03-03T09:25:57.749Z,18.17
2019-03-03T09:28:33.461Z,15.30
2019-03-03T09:31:24.359Z,18.17
2019-03-03T09:34:12.725Z,18.23
2019-03-03T09:37:00.021Z,17.47
2019-03-03T09:39:47.285Z,15.10
2019-03-03T09:42:34.296Z,19.13
2019-03-03T09:45:11.460Z,15.47
2019-03-03T09:48:09.188Z,18.47
2019-03-03T09:50:48.622Z,19.20
2019-03-03T09:53:31.607Z,19.37
2019-03-03T09:56:24.348Z,15.93
2019-03-03T09:59:11.780Z,16.93
2019-03-03T10:01:57.852Z,17.37
2019-03-03T10:04:40.304Z,12.13
2019-03-03T10:07:32.143Z,10.77
2019-03-03T10:10:10.622Z,14.70
2019-03-03T10:12:48.120Z,12.10
2019-03-03T10:15:39.586Z,13.03
2019-03-03T10:18:30.432Z,15.47
2019-03-03T10:21:18.859Z,13.23
2019-03-03T10:24:10.353Z,12.20
2019-03-03T10:26:57.451Z,13.23
2019-03-03T10:29:39.963Z,14.83
2019-03-03T10:32:40.352Z,13.40
2019-03-03T10:35:38.976Z,11.93
2019-03-03T10:38:18.774Z,14.83
2019-03-03T10:41:02.791Z,12.07
2019-03-03T10:43:48.438Z,14.30
2019-03-03T10:46:39.842Z,16.23
2019-03-03T10:49:28.480Z,12.50
2019-03-03T10:52:25.799Z,8.30
2019-03-03T10:55:06.534Z,10.53
2019-03-03T10:57:57.961Z,11.30
2019-03-03T11:00:49.425Z,11.60
2019-03-03T11:03:37.747Z,10.47
2019-03-03T11:06:20.222Z,12.47
2019-03-03T11:09:07.214Z,9.63
2019-03-03T11:12:02.891Z,8.70
2019-03-03T11:14:54.725Z,10.30
2019-03-03T11:17:43.152Z,9.13
2019-03-03T11:20:30.141Z,8.57
2019-03-03T11:23:24.596Z,13.50
2019-03-03T11:26:00.748Z,10.70
2019-03-03T11:28:51.985Z,10.70
2019-03-03T11:31:34.984Z,10.03
2019-03-03T11:34:29.834Z,8.83
2019-03-03T11:37:33.793Z,11.17
2019-03-03T11:40:16.471Z,7.93
2019-03-03T11:43:07.830Z,7.53
2019-03-03T11:46:06.044Z,8.40
2019-03-03T11:48:57.488Z,9.90
2019-03-03T11:51:52.024Z,9.33
2019-03-03T11:54:26.023Z,7.97
2019-03-03T11:57:17.214Z,9.00
2019-03-03T12:00:04.134Z,10.80
2019-03-03T12:02:53.959Z,9.10
2019-03-03T12:05:51.733Z,10.70
2019-03-03T12:08:55.176Z,10.93
2019-03-03T12:11:39.708Z,11.10
2019-03-03T12:14:33.917Z,12.47
2019-03-03T12:17:14.128Z,12.37
2019-03-03T12:20:09.240Z,11.30
2019-03-03T12:22:56.267Z,11.10
2019-03-03T12:25:39.650Z,14.57
2019-03-03T12:28:36.952Z,12.77
2019-03-03T12:31:18.543Z,12.60
2019-03-03T12:34:22.056Z,14.30
2019-03-03T12:37:11.618Z,14.80
2019-03-03T12:39:57.007Z,13.00
2019-03-03T12:42:39.728Z,12.57
2019-03-03T12:45:27.660Z,11.93
2019-03-03T12:48:10.281Z,14.87
2019-03-03T12:51:07.966Z,12.67
2019-03-03T12:53:56.393Z,12.03
2019-03-03T12:56:41.560Z,13.80
2019-03-03T12:59:28.386Z,11.30
2019-03-03T13:02:20.037Z,11.03
2019-03-03T13:05:14.568Z,11.03
2019-03-03T13:08:02.999Z,13.17
2019-03-03T13:10:51.428Z,11.90
2019-03-03T13:13:41.075Z,12.10
2019-03-03T13:16:29.522Z,16.30
2019-03-03T13:19:16.861Z,14.67
2019-03-03T13:22:11.394Z,14.30
2019-03-03T13:25:08.695Z,14.40
2019-03-03T13:28:02.990Z,14.50
2019-03-03T13:30:51.411Z,15.60
2019-03-03T13:33:30.094Z,14.73
2019-03-03T13:36:28.975Z,17.23
2019-03-03T13:39:16.232Z,22.20
2019-03-03T13:42:03.529Z,16.40
2019-03-03T13:44:33.133Z,19.57
2019-03-03T13:47:02.664Z,18.33
2019-03-03T13:49:32.155Z,19.93
2019-03-03T13:52:01.725Z,18.10
2019-03-03T13:54:31.283Z,19.60
2019-03-03T13:57:00.734Z,18.73
2019-03-03T13:59:30.254Z,16.63
2019-03-03T14:01:59.718Z,16.53
2019-03-03T14:04:29.171Z,17.60
2019-03-03T14:06:58.715Z,17.97
2019-03-03T14:09:28.204Z,16.50
2019-03-03T14:11:57.747Z,15.93
2019-03-03T14:14:27.288Z,17.40
2019-03-03T14:16:56.779Z,15.03
2019-03-03T14:19:26.238Z,17.60
2019-03-03T14:21:55.767Z,16.87
2019-03-03T14:24:25.240Z,14.53
2019-03-03T14:26:54.851Z,15.37
2019-03-03T14:29:24.379Z,15.97
2019-03-03T14:31:53.825Z,16.37
2019-03-03T14:34:23.291Z,16.53
2019-03-03T14:36:52.802Z,17.87
2019-03-03T14:39:22.302Z,15.23
2019-03-03T14:41:51.785Z,15.20
2019-03-03T14:44:21.314Z,14.73
2019-03-03T14:46:50.778Z,13.60
2019-03-03T14:49:20.387Z,14.57
2019-03-03T14:51:49.862Z,15.47
2019-03-03T14:54:19.333Z,12.70
2019-03-03T14:56:48.824Z,15.03
2019-03-03T14:59:18.292Z,12.20
2019-03-03T15:01:47.763Z,14.17
2019-03-03T15:04:17.298Z,13.20
2019-03-03T15:06:46.810Z,12.57
2019-03-03T15:09:22.979Z,15.93
2019-03-03T15:11:52.455Z,12.07
2019-03-03T15:14:21.974Z,11.30
2019-03-03T15:16:51.432Z,9.80
2019-03-03T15:19:20.936Z,9.40
2019-03-03T15:21:50.487Z,10.20
2019-03-03T15:24:20.036Z,11.10
2019-03-03T15:26:49.535Z,10.20
2019-03-03T15:29:18.983Z,12.73
2019-03-03T15:31:48.479Z,13.10
2019-03-03T15:34:17.941Z,12.33
2019-03-03T15:36:47.416Z,11.83
2019-03-03T15:39:17.027Z,11.50
2019-03-03T15:41:46.524Z,10.57
2019-03-03T15:44:16.042Z,11.00
2019-03-03T15:46:45.484Z,11.57
2019-03-03T15:49:15.118Z,10.13
2019-03-03T15:51:44.605Z,10.43
2019-03-03T15:54:14.091Z,10.90
2019-03-03T15:56:43.600Z,12.20
2019-03-03T15:59:13.057Z,11.53
2019-03-03T16:01:42.555Z,12.37
2019-03-03T16:04:12.052Z,13.50
2019-03-03T16:06:41.539Z,12.67
2019-03-03T16:09:16.609Z,16.43
2019-03-03T16:11:46.228Z,14.10
2019-03-03T16:14:15.696Z,16.53
2019-03-03T16:16:44.574Z,16.33
2019-03-03T16:19:14.129Z,18.20
2019-03-03T16:21:43.638Z,18.77
2019-03-03T16:24:13.129Z,22.17
2019-03-03T16:26:42.603Z,17.60
2019-03-03T16:29:12.084Z,24.20
2019-03-03T16:31:41.551Z,22.33
2019-03-03T16:34:11.066Z,25.73
2019-03-03T16:36:40.566Z,21.90
2019-03-03T16:39:10.282Z,23.27
2019-03-03T16:41:39.762Z,25.70
2019-03-03T16:44:09.289Z,20.00
2019-03-03T16:46:38.792Z,28.43
2019-03-03T16:49:08.249Z,19.63
2019-03-03T16:51:37.777Z,20.97
2019-03-03T16:54:07.251Z,20.97
2019-03-03T16:56:36.758Z,18.57
2019-03-03T16:59:06.256Z,20.90
2019-03-03T17:01:35.743Z,24.13
2019-03-03T17:04:05.242Z,27.67
2019-03-03T17:06:34.708Z,23.43
2019-03-03T17:09:05.119Z,26.57
2019-03-03T17:11:34.592Z,23.73
2019-03-03T17:14:04.204Z,21.37
2019-03-03T17:16:33.672Z,18.70
2019-03-03T17:19:02.543Z,20.53
2019-03-03T17:21:32.071Z,19.90
2019-03-03T17:24:01.579Z,22.53
2019-03-03T17:26:31.043Z,19.57
2019-03-03T17:29:00.658Z,20.20
2019-03-03T17:31:30.141Z,21.53
2019-03-03T17:33:59.588Z,17.13
2019-03-03T17:36:29.104Z,20.93
2019-03-03T17:38:58.583Z,20.27
2019-03-03T17:41:29.511Z,20.23
2019-03-03T17:43:59.102Z,22.50
2019-03-03T17:46:28.614Z,19.30
2019-03-03T17:48:58.086Z,20.73
2019-03-03T17:51:27.578Z,15.20
2019-03-03T17:53:57.040Z,18.37
2019-03-03T17:56:26.556Z,20.57
2019-03-03T17:58:55.424Z,14.30
2019-03-03T18:01:24.925Z,20.50
2019-03-03T18:03:54.438Z,17.10
2019-03-03T18:06:23.935Z,15.77
2019-03-03T18:08:53.475Z,12.13
2019-03-03T18:11:22.996Z,12.20
2019-03-03T18:13:52.487Z,19.20
2019-03-03T18:16:21.991Z,16.03
2019-03-03T18:18:51.479Z,13.30
2019-03-03T18:21:21.027Z,11.63
2019-03-03T18:23:49.908Z,14.17
2019-03-03T18:26:19.359Z,15.30
2019-03-03T18:28:48.805Z,12.43
2019-03-03T18:31:18.328Z,10.40
2019-03-03T18:33:47.830Z,10.33
2019-03-03T18:36:17.425Z,14.33
2019-03-03T18:38:46.844Z,11.03
2019-03-03T18:41:16.338Z,12.70
2019-03-03T18:43:45.796Z,16.77
2019-03-03T18:46:15.350Z,13.30
2019-03-03T18:48:44.820Z,9.33
2019-03-03T18:51:14.336Z,13.80
2019-03-03T18:53:43.811Z,10.13
2019-03-03T18:56:13.321Z,12.10
2019-03-03T18:58:42.870Z,12.77
2019-03-03T19:01:12.432Z,9.27
2019-03-03T19:03:41.931Z,10.10
2019-03-03T19:06:11.406Z,9.80
2019-03-03T19:08:40.908Z,11.03
2019-03-03T19:11:10.406Z,7.83
2019-03-03T19:13:39.839Z,10.73
2019-03-03T19:16:09.389Z,10.07
2019-03-03T19:18:38.874Z,7.17
2019-03-03T19:21:08.384Z,8.20
2019-03-03T19:23:37.840Z,10.40
2019-03-03T19:26:07.380Z,8.37
2019-03-03T19:28:36.877Z,7.93
2019-03-03T19:31:06.366Z,7.13
2019-03-03T19:33:45.722Z,11.50
2019-03-03T19:36:15.296Z,7.80
2019-03-03T19:38:44.797Z,12.73
2019-03-03T19:41:14.331Z,9.50
2019-03-03T19:43:43.950Z,10.77
2019-03-03T19:46:12.815Z,10.00
2019-03-03T19:48:42.318Z,7.97
2019-03-03T19:51:11.902Z,8.83
2019-03-03T19:53:41.407Z,7.00
2019-03-03T19:56:10.897Z,6.47
2019-03-03T19:58:39.755Z,7.53
2019-03-03T20:01:09.364Z,7.43
2019-03-03T20:03:38.801Z,10.20
2019-03-03T20:06:08.268Z,7.33
2019-03-03T20:08:37.724Z,9.33
2019-03-03T20:11:07.239Z,6.60
2019-03-03T20:13:36.779Z,9.23
2019-03-03T20:16:06.268Z,9.65
2019-03-03T20:18:35.745Z,10.00
2019-03-03T20:21:05.376Z,9.53
2019-03-03T20:23:34.860Z,9.17
2019-03-03T20:26:05.204Z,8.27
2019-03-03T20:28:34.687Z,6.87
2019-03-03T20:31:04.172Z,10.53
2019-03-03T20:33:33.682Z,8.00
2019-03-03T20:36:03.173Z,8.00
2019-03-03T20:38:32.657Z,8.83
2019-03-03T20:41:02.142Z,9.27
2019-03-03T20:43:31.616Z,8.07
2019-03-03T20:46:01.170Z,9.03
2019-03-03T20:48:30.624Z,11.10
2019-03-03T20:51:00.167Z,10.90
2019-03-03T20:53:29.640Z,9.47
2019-03-03T20:55:59.150Z,11.23
2019-03-03T20:58:28.587Z,7.83
2019-03-03T21:00:58.060Z,9.40
2019-03-03T21:03:26.903Z,11.57
2019-03-03T21:05:56.392Z,6.40
2019-03-03T21:08:25.857Z,7.00
2019-03-03T21:10:55.378Z,7.03
2019-03-03T21:13:24.819Z,7.67
2019-03-03T21:15:54.353Z,10.20
2019-03-03T21:18:23.880Z,11.53
2019-03-03T21:20:53.380Z,8.00
2019-03-03T21:23:22.918Z,10.57
2019-03-03T21:25:52.434Z,9.33
2019-03-03T21:28:21.891Z,10.40
2019-03-03T21:30:51.364Z,9.83
2019-03-03T21:33:20.875Z,7.07
2019-03-03T21:35:50.296Z,10.87
2019-03-03T21:38:19.861Z,8.83
2019-03-03T21:40:49.372Z,9.37
2019-03-03T21:43:20.939Z,8.77
2019-03-03T21:45:50.001Z,11.00
2019-03-03T21:48:19.529Z,9.07
2019-03-03T21:50:48.965Z,8.70
2019-03-03T21:53:18.581Z,7.87
2019-03-03T21:55:48.095Z,7.87
2019-03-03T21:58:17.627Z,7.40
2019-03-03T22:00:47.088Z,8.80
2019-03-03T22:03:16.613Z,7.07
2019-03-03T22:05:46.056Z,9.53
2019-03-03T22:08:15.544Z,7.87
2019-03-03T22:10:45.046Z,9.43
2019-03-03T22:13:14.518Z,9.77
2019-03-03T22:15:44.042Z,9.43
2019-03-03T22:18:14.038Z,7.30
2019-03-03T22:20:43.532Z,6.27
2019-03-03T22:23:13.057Z,8.33
2019-03-03T22:25:42.536Z,6.83
2019-03-03T22:28:12.012Z,6.73
2019-03-03T22:30:41.577Z,7.73
2019-03-03T22:33:11.056Z,8.03
2019-03-03T22:35:40.535Z,8.27
2019-03-03T22:38:10.066Z,8.40
2019-03-03T22:40:39.659Z,7.33
2019-03-03T22:43:09.106Z,6.23
2019-03-03T22:45:38.604Z,10.17
2019-03-03T22:48:08.084Z,7.27
2019-03-03T22:50:37.567Z,5.97
2019-03-03T22:53:07.111Z,8.87
2019-03-03T22:55:40.230Z,6.57
2019-03-03T22:58:09.339Z,4.97
2019-03-03T23:00:51.925Z,9.90
2019-03-03T23:03:33.880Z,5.60
2019-03-03T23:06:43.291Z,5.43
2019-03-03T23:09:59.766Z,6.67
2019-03-03T23:13:13.005Z,8.57
2019-03-03T23:16:19.218Z,5.30
2019-03-03T23:18:55.677Z,6.30
2019-03-03T23:21:58.758Z,7.60
2019-03-03T23:25:06.380Z,5.30
2019-03-03T23:27:35.864Z,6.47
2019-03-03T23:30:06.788Z,5.07
2019-03-03T23:32:36.313Z,5.80
2019-03-03T23:35:05.849Z,7.67
2019-03-03T23:37:35.353Z,6.63
2019-03-03T23:40:06.602Z,5.13
2019-03-03T23:42:36.096Z,3.83
2019-03-03T23:45:06.607Z,6.43
2019-03-03T23:47:36.123Z,5.33
2019-03-03T23:50:05.780Z,5.67
2019-03-03T23:52:35.237Z,5.03
2019-03-03T23:55:04.920Z,4.27
2019-03-03T23:57:34.395Z,4.93
