createdAt,value
2022-09-28T00:01:13.579Z,9.60
2022-09-28T00:03:40.404Z,9.60
2022-09-28T00:06:10.075Z,9.60
2022-09-28T00:08:37.204Z,9.50
2022-09-28T00:11:06.540Z,9.50
2022-09-28T00:13:33.754Z,9.50
2022-09-28T00:16:04.555Z,9.40
2022-09-28T00:18:32.398Z,9.40
2022-09-28T00:21:10.192Z,9.50
2022-09-28T00:23:59.746Z,9.40
2022-09-28T00:26:28.682Z,9.40
2022-09-28T00:28:58.659Z,9.40
2022-09-28T00:31:32.670Z,9.30
2022-09-28T00:34:01.698Z,9.30
2022-09-28T00:36:30.560Z,9.30
2022-09-28T00:38:58.243Z,9.20
2022-09-28T00:41:27.296Z,9.20
2022-09-28T00:44:15.122Z,9.20
2022-09-28T00:46:42.181Z,9.10
2022-09-28T00:49:14.922Z,9.10
2022-09-28T00:51:42.899Z,9.10
2022-09-28T00:54:10.989Z,9.10
2022-09-28T00:56:41.917Z,9.10
2022-09-28T00:59:09.513Z,9.00
2022-09-28T01:01:36.947Z,9.00
2022-09-28T01:04:04.972Z,9.00
2022-09-28T01:06:34.559Z,9.00
2022-09-28T01:09:06.211Z,8.90
2022-09-28T01:11:36.133Z,8.90
2022-09-28T01:14:07.224Z,8.90
2022-09-28T01:17:12.042Z,8.90
2022-09-28T01:20:27.536Z,8.80
2022-09-28T01:23:25.468Z,8.80
2022-09-28T01:26:18.402Z,8.80
2022-09-28T01:28:47.837Z,8.80
2022-09-28T01:31:17.816Z,8.80
2022-09-28T01:33:48.385Z,8.80
2022-09-28T01:36:25.038Z,8.80
2022-09-28T01:39:09.827Z,8.80
2022-09-28T01:41:40.381Z,8.80
2022-09-28T01:44:13.977Z,8.80
2022-09-28T01:46:44.607Z,8.80
2022-09-28T01:49:22.538Z,8.80
2022-09-28T01:51:59.510Z,8.80
2022-09-28T01:54:33.964Z,8.80
2022-09-28T01:57:18.560Z,8.80
2022-09-28T01:59:58.105Z,8.80
2022-09-28T02:02:30.860Z,8.70
2022-09-28T02:05:04.770Z,8.80
2022-09-28T02:07:42.534Z,8.70
2022-09-28T02:10:18.484Z,8.70
2022-09-28T02:12:54.511Z,8.70
2022-09-28T02:15:27.566Z,8.70
2022-09-28T02:17:54.956Z,8.70
2022-09-28T02:20:23.902Z,8.70
2022-09-28T02:22:56.699Z,8.70
2022-09-28T02:25:28.828Z,8.70
2022-09-28T02:28:11.006Z,8.70
2022-09-28T02:30:40.445Z,8.70
2022-09-28T02:33:19.546Z,8.70
2022-09-28T02:35:46.853Z,8.60
2022-09-28T02:38:15.133Z,8.60
2022-09-28T02:40:49.486Z,8.60
2022-09-28T02:43:33.056Z,8.60
2022-09-28T02:46:15.561Z,8.50
2022-09-28T02:49:30.127Z,8.60
2022-09-28T02:52:32.610Z,8.50
2022-09-28T02:55:20.167Z,8.50
2022-09-28T02:57:48.347Z,8.50
2022-09-28T03:00:19.232Z,8.50
2022-09-28T03:03:03.150Z,8.50
2022-09-28T03:06:12.457Z,8.50
2022-09-28T03:08:48.992Z,8.50
2022-09-28T03:11:25.053Z,8.50
2022-09-28T03:13:52.210Z,8.50
2022-09-28T03:16:22.027Z,8.50
2022-09-28T03:18:49.663Z,8.50
2022-09-28T03:21:17.142Z,8.50
2022-09-28T03:23:44.118Z,8.50
2022-09-28T03:26:14.802Z,8.50
2022-09-28T03:28:42.009Z,8.50
2022-09-28T03:31:13.841Z,8.50
2022-09-28T03:33:41.214Z,8.50
2022-09-28T03:36:09.548Z,8.50
2022-09-28T03:38:36.997Z,8.50
2022-09-28T03:41:04.059Z,8.50
2022-09-28T03:43:35.470Z,8.50
2022-09-28T03:46:03.634Z,8.50
2022-09-28T03:48:35.794Z,8.50
2022-09-28T03:51:05.889Z,8.50
2022-09-28T03:53:33.676Z,8.50
2022-09-28T03:56:13.301Z,8.50
2022-09-28T03:58:41.598Z,8.50
2022-09-28T04:01:16.647Z,8.50
2022-09-28T04:03:46.357Z,8.50
2022-09-28T04:06:14.004Z,8.50
2022-09-28T04:08:40.879Z,8.50
2022-09-28T04:11:08.802Z,8.40
2022-09-28T04:13:35.767Z,8.40
2022-09-28T04:16:03.113Z,8.40
2022-09-28T04:18:33.789Z,8.40
2022-09-28T04:21:15.351Z,8.40
2022-09-28T04:23:50.393Z,8.40
2022-09-28T04:26:23.265Z,8.40
2022-09-28T04:29:09.314Z,8.40
2022-09-28T04:31:52.390Z,8.40
2022-09-28T04:34:22.211Z,8.40
2022-09-28T04:36:50.078Z,8.40
2022-09-28T04:39:19.369Z,8.40
2022-09-28T04:41:49.548Z,8.40
2022-09-28T04:44:17.954Z,8.40
2022-09-28T04:46:46.648Z,8.40
2022-09-28T04:49:42.836Z,8.40
2022-09-28T04:52:18.098Z,8.40
2022-09-28T04:54:47.730Z,8.40
2022-09-28T04:57:14.525Z,8.40
2022-09-28T04:59:41.565Z,8.30
2022-09-28T05:02:09.775Z,8.30
2022-09-28T05:04:56.475Z,8.30
2022-09-28T05:07:42.011Z,8.30
2022-09-28T05:10:09.020Z,8.20
2022-09-28T05:12:37.774Z,8.20
2022-09-28T05:15:05.094Z,8.20
2022-09-28T05:17:32.456Z,8.20
2022-09-28T05:20:21.242Z,8.20
2022-09-28T05:22:51.599Z,8.20
2022-09-28T05:25:19.102Z,8.20
2022-09-28T05:28:07.115Z,8.20
2022-09-28T05:30:49.750Z,8.20
2022-09-28T05:33:42.773Z,8.20
2022-09-28T05:36:39.728Z,8.20
2022-09-28T05:39:07.049Z,8.20
2022-09-28T05:41:34.609Z,8.20
2022-09-28T05:44:01.988Z,8.20
2022-09-28T05:46:30.419Z,8.20
2022-09-28T05:49:00.371Z,8.20
2022-09-28T05:51:30.787Z,8.20
2022-09-28T05:54:00.728Z,8.20
2022-09-28T05:56:31.388Z,8.20
2022-09-28T05:58:58.744Z,8.20
2022-09-28T06:01:28.515Z,8.20
2022-09-28T06:03:59.823Z,8.20
2022-09-28T06:06:52.128Z,8.20
2022-09-28T06:09:21.677Z,8.20
2022-09-28T06:12:20.099Z,8.20
2022-09-28T06:14:58.618Z,8.30
2022-09-28T06:17:25.476Z,8.30
2022-09-28T06:20:12.262Z,8.30
2022-09-28T06:22:56.625Z,8.30
2022-09-28T06:25:27.997Z,8.30
2022-09-28T06:28:16.673Z,8.40
2022-09-28T06:30:47.817Z,8.40
2022-09-28T06:33:25.705Z,8.40
2022-09-28T06:35:58.163Z,8.40
2022-09-28T06:38:32.442Z,8.30
2022-09-28T06:41:04.208Z,8.30
2022-09-28T06:43:34.601Z,8.40
2022-09-28T06:46:10.565Z,8.40
2022-09-28T06:49:09.266Z,8.50
2022-09-28T06:51:55.100Z,8.40
2022-09-28T06:54:33.825Z,8.50
2022-09-28T06:57:22.278Z,8.60
2022-09-28T06:59:49.138Z,8.60
2022-09-28T07:02:16.163Z,8.60
2022-09-28T07:05:01.435Z,8.60
2022-09-28T07:07:47.573Z,8.60
2022-09-28T07:10:25.369Z,8.60
2022-09-28T07:13:12.576Z,8.60
2022-09-28T07:15:48.807Z,8.60
2022-09-28T07:18:18.784Z,8.60
2022-09-28T07:20:53.804Z,8.60
2022-09-28T07:23:21.510Z,8.70
2022-09-28T07:26:10.425Z,8.70
2022-09-28T07:28:52.243Z,8.70
2022-09-28T07:31:41.128Z,8.70
2022-09-28T07:34:43.658Z,8.70
2022-09-28T07:37:39.595Z,8.70
2022-09-28T07:40:26.972Z,8.80
2022-09-28T07:42:54.081Z,8.80
2022-09-28T07:45:23.833Z,8.80
2022-09-28T07:47:55.477Z,8.80
2022-09-28T07:50:34.078Z,8.80
2022-09-28T07:53:11.099Z,8.80
2022-09-28T07:56:05.705Z,8.90
2022-09-28T07:59:08.317Z,8.90
2022-09-28T08:01:53.662Z,9.00
2022-09-28T08:04:21.089Z,9.00
2022-09-28T08:06:48.275Z,9.10
2022-09-28T08:09:15.391Z,9.10
2022-09-28T08:12:07.983Z,9.10
2022-09-28T08:14:41.977Z,9.10
2022-09-28T08:17:18.026Z,9.10
2022-09-28T08:20:06.119Z,9.00
2022-09-28T08:22:33.221Z,9.00
2022-09-28T08:25:00.972Z,9.10
2022-09-28T08:27:29.163Z,9.10
2022-09-28T08:29:56.184Z,9.20
2022-09-28T08:32:49.323Z,9.20
2022-09-28T08:35:58.942Z,9.20
2022-09-28T08:38:48.584Z,9.30
2022-09-28T08:41:39.139Z,9.40
2022-09-28T08:44:26.836Z,9.40
2022-09-28T08:47:40.762Z,9.50
2022-09-28T08:50:35.744Z,9.50
2022-09-28T08:53:48.267Z,9.50
2022-09-28T08:56:32.694Z,9.60
2022-09-28T08:59:04.183Z,9.60
2022-09-28T09:01:48.787Z,9.60
2022-09-28T09:04:16.701Z,9.60
2022-09-28T09:07:25.535Z,9.60
2022-09-28T09:10:08.864Z,9.50
2022-09-28T09:13:06.188Z,9.50
2022-09-28T09:15:48.893Z,9.50
2022-09-28T09:18:55.504Z,9.60
2022-09-28T09:22:11.294Z,9.60
2022-09-28T09:24:41.168Z,9.70
2022-09-28T09:27:17.054Z,9.60
2022-09-28T09:30:06.868Z,9.70
2022-09-28T09:32:41.382Z,9.70
2022-09-28T09:35:31.918Z,9.80
2022-09-28T09:38:23.795Z,9.90
2022-09-28T09:41:15.437Z,9.90
2022-09-28T09:44:15.412Z,9.90
2022-09-28T09:47:06.099Z,10.00
2022-09-28T09:50:09.014Z,10.00
2022-09-28T09:52:55.764Z,10.00
2022-09-28T09:55:37.134Z,10.00
2022-09-28T09:58:26.967Z,9.90
2022-09-28T10:01:18.546Z,9.90
2022-09-28T10:04:37.544Z,9.90
2022-09-28T10:07:22.100Z,9.90
2022-09-28T10:09:49.880Z,9.90
2022-09-28T10:12:24.513Z,9.90
2022-09-28T10:14:52.436Z,9.90
2022-09-28T10:17:26.721Z,9.90
2022-09-28T10:20:14.837Z,10.00
2022-09-28T10:22:56.225Z,10.00
2022-09-28T10:25:23.865Z,10.00
2022-09-28T10:27:52.701Z,10.00
2022-09-28T10:30:25.623Z,10.00
2022-09-28T10:32:55.189Z,10.00
2022-09-28T10:35:29.145Z,10.00
2022-09-28T10:38:25.298Z,10.10
2022-09-28T10:41:09.586Z,10.10
2022-09-28T10:44:10.984Z,10.10
2022-09-28T10:46:54.847Z,10.20
2022-09-28T10:49:22.976Z,10.10
2022-09-28T10:51:58.401Z,10.10
2022-09-28T10:54:31.930Z,10.20
2022-09-28T10:57:00.805Z,10.20
2022-09-28T10:59:46.767Z,10.20
2022-09-28T11:02:38.097Z,10.20
2022-09-28T11:05:21.842Z,10.20
2022-09-28T11:07:52.128Z,10.30
2022-09-28T11:10:33.380Z,10.30
2022-09-28T11:13:13.843Z,10.30
2022-09-28T11:15:44.652Z,10.30
2022-09-28T11:18:28.214Z,10.30
2022-09-28T11:21:18.439Z,10.40
2022-09-28T11:24:26.076Z,10.40
2022-09-28T11:26:59.950Z,10.50
2022-09-28T11:29:41.911Z,10.50
2022-09-28T11:32:32.225Z,10.50
2022-09-28T11:35:42.298Z,10.50
2022-09-28T11:38:25.476Z,10.50
2022-09-28T11:41:13.592Z,10.60
2022-09-28T11:44:01.904Z,10.60
2022-09-28T11:46:43.852Z,10.70
2022-09-28T11:49:17.947Z,10.70
2022-09-28T11:51:51.156Z,10.70
2022-09-28T11:54:40.573Z,10.70
2022-09-28T11:57:16.809Z,10.70
2022-09-28T12:00:03.262Z,10.80
2022-09-28T12:02:55.277Z,10.80
2022-09-28T12:05:33.258Z,10.90
2022-09-28T12:08:08.670Z,10.90
2022-09-28T12:11:09.760Z,10.90
2022-09-28T12:13:58.313Z,11.00
2022-09-28T12:19:34.945Z,11.00
2022-09-28T12:22:15.830Z,11.00
2022-09-28T12:24:46.266Z,11.00
2022-09-28T12:27:22.017Z,11.00
2022-09-28T12:30:12.805Z,11.00
2022-09-28T12:32:56.095Z,11.10
2022-09-28T12:35:53.254Z,11.10
2022-09-28T12:39:19.089Z,11.10
2022-09-28T12:42:08.424Z,11.20
2022-09-28T12:45:08.863Z,11.20
2022-09-28T12:47:51.102Z,11.30
2022-09-28T12:50:58.154Z,11.30
2022-09-28T12:54:04.504Z,11.40
2022-09-28T12:57:04.692Z,11.40
2022-09-28T13:00:13.222Z,11.40
2022-09-28T13:03:01.302Z,11.40
2022-09-28T13:06:07.395Z,11.50
2022-09-28T13:09:22.552Z,11.50
2022-09-28T13:11:55.475Z,11.50
2022-09-28T13:14:41.971Z,11.50
2022-09-28T13:17:41.082Z,11.50
2022-09-28T13:20:35.836Z,11.50
2022-09-28T13:23:15.196Z,11.50
2022-09-28T13:26:00.759Z,11.50
2022-09-28T13:28:30.023Z,11.50
2022-09-28T13:33:38.208Z,11.50
2022-09-28T13:36:25.820Z,11.50
2022-09-28T13:38:54.420Z,11.50
2022-09-28T13:41:40.418Z,11.50
2022-09-28T13:44:13.710Z,11.60
2022-09-28T13:47:03.522Z,11.60
2022-09-28T13:49:48.886Z,11.60
2022-09-28T13:52:21.899Z,11.60
2022-09-28T13:55:09.671Z,11.60
2022-09-28T13:57:42.972Z,11.60
2022-09-28T14:00:45.713Z,11.60
2022-09-28T14:03:27.108Z,11.60
2022-09-28T14:06:22.375Z,11.60
2022-09-28T14:09:22.312Z,11.60
2022-09-28T14:11:59.347Z,11.70
2022-09-28T14:14:35.930Z,11.70
2022-09-28T14:17:23.475Z,11.60
2022-09-28T14:20:14.649Z,11.60
2022-09-28T14:23:17.008Z,11.60
2022-09-28T14:25:58.996Z,11.60
2022-09-28T14:28:41.814Z,11.60
2022-09-28T14:31:22.435Z,11.60
2022-09-28T14:34:01.769Z,11.60
2022-09-28T14:36:57.637Z,11.60
2022-09-28T14:39:50.492Z,11.60
2022-09-28T14:42:22.045Z,11.50
2022-09-28T14:45:06.754Z,11.60
2022-09-28T14:47:35.581Z,11.50
2022-09-28T14:50:18.894Z,11.50
2022-09-28T14:52:52.653Z,11.50
2022-09-28T14:55:33.029Z,11.50
2022-09-28T14:57:59.933Z,11.50
2022-09-28T15:00:30.330Z,11.50
2022-09-28T15:03:02.574Z,11.50
2022-09-28T15:05:47.966Z,11.50
2022-09-28T15:08:18.031Z,11.50
2022-09-28T15:10:48.446Z,11.50
2022-09-28T15:13:27.381Z,11.50
2022-09-28T15:16:15.596Z,11.50
2022-09-28T15:19:09.521Z,11.50
2022-09-28T15:21:42.584Z,11.50
2022-09-28T15:24:31.924Z,11.50
2022-09-28T15:27:00.748Z,11.50
2022-09-28T15:29:31.074Z,11.50
2022-09-28T15:31:58.730Z,11.50
2022-09-28T15:34:49.016Z,11.50
2022-09-28T15:37:20.125Z,11.50
2022-09-28T15:39:48.516Z,11.50
2022-09-28T15:42:17.322Z,11.50
2022-09-28T15:45:01.598Z,11.50
2022-09-28T15:47:31.901Z,11.50
2022-09-28T15:50:06.392Z,11.50
2022-09-28T15:52:36.058Z,11.40
2022-09-28T15:55:25.590Z,11.50
2022-09-28T15:58:17.803Z,11.40
2022-09-28T16:00:46.984Z,11.40
2022-09-28T16:03:17.059Z,11.40
2022-09-28T16:06:10.657Z,11.30
2022-09-28T16:08:41.459Z,11.40
2022-09-28T16:11:15.001Z,11.40
2022-09-28T16:14:06.257Z,11.30
2022-09-28T16:16:49.391Z,11.30
2022-09-28T16:19:27.800Z,11.30
2022-09-28T16:21:59.934Z,11.30
2022-09-28T16:24:36.987Z,11.30
2022-09-28T16:27:23.048Z,11.20
2022-09-28T16:30:12.589Z,11.20
2022-09-28T16:32:47.896Z,11.20
2022-09-28T16:35:20.517Z,11.10
2022-09-28T16:37:56.417Z,11.00
2022-09-28T16:40:23.551Z,11.00
2022-09-28T16:42:50.766Z,11.00
2022-09-28T16:45:23.848Z,10.90
2022-09-28T16:47:52.884Z,10.90
2022-09-28T16:50:21.981Z,10.80
2022-09-28T16:53:21.894Z,10.80
2022-09-28T16:55:49.968Z,10.80
2022-09-28T16:58:17.011Z,10.70
2022-09-28T17:00:45.706Z,10.60
2022-09-28T17:03:15.780Z,10.60
2022-09-28T17:05:45.237Z,10.50
2022-09-28T17:08:17.448Z,10.50
2022-09-28T17:13:40.963Z,10.40
2022-09-28T17:19:51.133Z,10.30
2022-09-28T17:22:19.517Z,10.40
2022-09-28T17:24:47.555Z,10.30
2022-09-28T17:27:18.450Z,10.30
2022-09-28T17:29:47.322Z,10.30
2022-09-28T17:32:28.753Z,10.20
2022-09-28T17:35:19.504Z,10.20
2022-09-28T17:37:42.872Z,10.20
2022-09-28T17:40:20.892Z,10.10
2022-09-28T17:42:48.467Z,10.10
2022-09-28T17:45:16.454Z,10.10
2022-09-28T17:47:44.583Z,10.00
2022-09-28T17:50:26.961Z,10.00
2022-09-28T17:52:54.488Z,10.00
2022-09-28T17:55:24.433Z,10.00
2022-09-28T17:57:51.565Z,10.00
2022-09-28T18:00:20.896Z,9.90
2022-09-28T18:02:48.686Z,9.90
2022-09-28T18:05:16.921Z,9.90
2022-09-28T18:07:47.422Z,9.80
2022-09-28T18:10:22.526Z,9.80
2022-09-28T18:12:50.867Z,9.70
2022-09-28T18:15:19.605Z,9.70
2022-09-28T18:17:47.649Z,9.70
2022-09-28T18:20:15.749Z,9.60
2022-09-28T18:22:42.882Z,9.60
2022-09-28T18:25:17.167Z,9.50
2022-09-28T18:27:44.362Z,9.50
2022-09-28T18:30:11.687Z,9.50
2022-09-28T18:32:38.609Z,9.50
2022-09-28T18:35:07.633Z,9.40
2022-09-28T18:37:40.022Z,9.30
2022-09-28T18:40:09.666Z,9.30
2022-09-28T18:42:36.837Z,9.30
2022-09-28T18:45:06.571Z,9.30
2022-09-28T18:47:34.874Z,9.20
2022-09-28T18:50:01.920Z,9.20
2022-09-28T18:52:28.817Z,9.20
2022-09-28T18:54:55.716Z,9.10
2022-09-28T18:57:22.663Z,9.20
2022-09-28T18:59:49.632Z,9.10
2022-09-28T19:02:16.807Z,9.10
2022-09-28T19:04:44.330Z,9.10
2022-09-28T19:07:11.270Z,9.10
2022-09-28T19:09:40.560Z,9.00
2022-09-28T19:12:12.856Z,9.10
2022-09-28T19:14:40.173Z,9.00
2022-09-28T19:17:07.320Z,9.00
2022-09-28T19:19:36.595Z,9.00
2022-09-28T19:22:03.927Z,8.90
2022-09-28T19:24:33.267Z,8.90
2022-09-28T19:27:00.213Z,8.90
2022-09-28T19:29:27.295Z,8.90
2022-09-28T19:31:55.378Z,8.90
2022-09-28T19:34:24.400Z,8.80
2022-09-28T19:36:51.375Z,8.80
2022-09-28T19:39:26.643Z,8.80
2022-09-28T19:41:54.457Z,8.80
2022-09-28T19:44:27.744Z,8.80
2022-09-28T19:47:12.657Z,8.70
2022-09-28T19:49:41.541Z,8.70
2022-09-28T19:52:16.587Z,8.70
2022-09-28T19:54:57.249Z,8.70
2022-09-28T19:57:35.260Z,8.70
2022-09-28T20:00:03.913Z,8.60
2022-09-28T20:02:35.237Z,8.60
2022-09-28T20:05:03.157Z,8.60
2022-09-28T20:07:34.267Z,8.60
2022-09-28T20:10:01.930Z,8.60
2022-09-28T20:12:31.872Z,8.60
2022-09-28T20:15:01.991Z,8.50
2022-09-28T20:17:29.356Z,8.60
2022-09-28T20:19:58.057Z,8.60
2022-09-28T20:22:30.929Z,8.50
2022-09-28T20:25:02.781Z,8.50
2022-09-28T20:27:33.560Z,8.50
2022-09-28T20:30:00.800Z,8.50
2022-09-28T20:32:31.957Z,8.50
2022-09-28T20:35:02.247Z,8.50
2022-09-28T20:37:30.911Z,8.50
2022-09-28T20:39:58.748Z,8.50
2022-09-28T20:42:27.868Z,8.40
2022-09-28T20:44:54.841Z,8.50
2022-09-28T20:47:22.022Z,8.50
2022-09-28T20:49:49.255Z,8.50
2022-09-28T20:52:17.316Z,8.40
2022-09-28T20:54:44.281Z,8.50
2022-09-28T20:57:19.295Z,8.40
2022-09-28T20:59:53.656Z,8.40
2022-09-28T21:02:22.994Z,8.40
2022-09-28T21:04:52.318Z,8.50
2022-09-28T21:07:19.709Z,8.40
2022-09-28T21:09:47.083Z,8.50
2022-09-28T21:12:15.688Z,8.50
2022-09-28T21:14:43.063Z,8.50
2022-09-28T21:17:10.729Z,8.50
2022-09-28T21:20:03.241Z,8.40
2022-09-28T21:22:31.046Z,8.40
2022-09-28T21:25:01.584Z,8.40
2022-09-28T21:27:31.738Z,8.40
2022-09-28T21:29:58.824Z,8.40
2022-09-28T21:32:26.157Z,8.30
2022-09-28T21:34:56.562Z,8.30
2022-09-28T21:37:28.325Z,8.30
2022-09-28T21:39:56.186Z,8.30
2022-09-28T21:42:23.265Z,8.30
2022-09-28T21:44:50.328Z,8.30
2022-09-28T21:47:18.333Z,8.30
2022-09-28T21:49:45.198Z,8.30
2022-09-28T21:52:12.777Z,8.30
2022-09-28T21:54:41.774Z,8.20
2022-09-28T21:57:09.686Z,8.20
2022-09-28T21:59:36.549Z,8.20
2022-09-28T22:02:05.811Z,8.20
2022-09-28T22:04:32.956Z,8.20
2022-09-28T22:06:59.788Z,8.20
2022-09-28T22:09:30.898Z,8.20
2022-09-28T22:11:57.819Z,8.20
2022-09-28T22:14:27.258Z,8.20
2022-09-28T22:16:54.287Z,8.20
2022-09-28T22:19:21.275Z,8.10
2022-09-28T22:21:48.298Z,8.20
2022-09-28T22:24:17.347Z,8.20
2022-09-28T22:26:44.529Z,8.10
2022-09-28T22:29:13.492Z,8.10
2022-09-28T22:31:41.492Z,8.20
2022-09-28T22:34:09.592Z,8.10
2022-09-28T22:36:36.598Z,8.10
2022-09-28T22:39:04.790Z,8.10
2022-09-28T22:41:32.148Z,8.10
2022-09-28T22:43:59.414Z,8.10
2022-09-28T22:46:29.381Z,8.10
2022-09-28T22:48:58.304Z,8.10
2022-09-28T22:51:29.746Z,8.00
2022-09-28T22:53:57.637Z,8.00
2022-09-28T22:56:37.161Z,8.00
2022-09-28T22:59:09.433Z,8.00
2022-09-28T23:01:36.417Z,8.00
2022-09-28T23:04:03.526Z,8.00
2022-09-28T23:06:31.004Z,8.00
2022-09-28T23:08:58.044Z,8.00
2022-09-28T23:11:29.729Z,8.00
2022-09-28T23:13:58.777Z,8.00
2022-09-28T23:16:26.892Z,8.00
2022-09-28T23:18:55.365Z,7.90
2022-09-28T23:21:25.522Z,8.00
2022-09-28T23:24:01.616Z,7.90
2022-09-28T23:26:31.165Z,7.90
2022-09-28T23:28:58.908Z,7.90
2022-09-28T23:31:33.196Z,7.90
2022-09-28T23:34:05.009Z,7.90
2022-09-28T23:36:32.726Z,7.90
2022-09-28T23:39:00.047Z,7.90
2022-09-28T23:41:27.018Z,7.90
2022-09-28T23:43:56.983Z,7.90
2022-09-28T23:46:24.403Z,7.90
2022-09-28T23:48:51.593Z,7.90
2022-09-28T23:51:18.589Z,7.80
2022-09-28T23:53:45.673Z,7.80
2022-09-28T23:56:12.993Z,7.80
2022-09-28T23:58:43.065Z,7.80
