createdAt,value
2023-08-08T00:01:44.166Z,10.10
2023-08-08T00:05:51.545Z,10.10
2023-08-08T00:09:59.491Z,10.10
2023-08-08T00:14:15.599Z,10.10
2023-08-08T00:18:19.307Z,10.10
2023-08-08T00:22:47.160Z,10.20
2023-08-08T00:26:52.381Z,10.20
2023-08-08T00:31:04.050Z,10.10
2023-08-08T00:35:08.421Z,10.10
2023-08-08T00:39:24.749Z,10.10
2023-08-08T00:43:32.194Z,10.10
2023-08-08T00:47:44.443Z,10.00
2023-08-08T00:51:48.528Z,10.00
2023-08-08T00:56:18.354Z,9.90
2023-08-08T01:00:25.993Z,9.90
2023-08-08T01:04:32.062Z,9.90
2023-08-08T01:08:45.500Z,9.80
2023-08-08T01:12:55.216Z,9.80
2023-08-08T01:17:00.615Z,9.80
2023-08-08T01:21:08.890Z,9.70
2023-08-08T01:25:14.097Z,9.70
2023-08-08T01:29:21.134Z,9.70
2023-08-08T01:33:26.447Z,9.60
2023-08-08T01:37:38.415Z,9.60
2023-08-08T01:41:45.638Z,9.60
2023-08-08T01:45:50.360Z,9.60
2023-08-08T01:49:53.878Z,9.60
2023-08-08T01:53:58.651Z,9.70
2023-08-08T01:58:06.373Z,9.70
2023-08-08T02:02:10.298Z,9.70
2023-08-08T02:06:17.539Z,9.80
2023-08-08T02:10:21.601Z,9.90
2023-08-08T02:14:34.062Z,9.90
2023-08-08T02:18:42.531Z,9.90
2023-08-08T02:22:48.959Z,10.00
2023-08-08T02:28:08.361Z,10.00
2023-08-08T02:32:17.022Z,10.00
2023-08-08T02:36:21.520Z,9.90
2023-08-08T02:40:25.908Z,10.00
2023-08-08T02:44:30.843Z,10.00
2023-08-08T02:48:42.122Z,10.00
2023-08-08T02:52:45.799Z,10.00
2023-08-08T02:56:49.719Z,10.00
2023-08-08T03:00:58.333Z,10.00
2023-08-08T03:05:04.276Z,10.00
2023-08-08T03:09:38.930Z,10.00
2023-08-08T03:13:44.490Z,10.00
2023-08-08T03:18:17.113Z,10.00
2023-08-08T03:22:24.816Z,10.00
2023-08-08T03:26:28.735Z,10.00
2023-08-08T03:30:32.401Z,10.00
2023-08-08T03:34:37.568Z,10.00
2023-08-08T03:38:47.378Z,10.00
2023-08-08T03:43:12.207Z,10.10
2023-08-08T03:47:19.949Z,10.20
2023-08-08T03:51:28.000Z,10.20
2023-08-08T03:55:39.891Z,10.50
2023-08-08T03:59:43.652Z,10.70
2023-08-08T04:09:25.510Z,12.50
2023-08-08T04:13:33.579Z,12.60
2023-08-08T04:17:38.808Z,12.10
2023-08-08T04:21:45.541Z,11.70
2023-08-08T04:25:50.629Z,11.40
2023-08-08T04:29:56.360Z,11.20
2023-08-08T04:34:02.647Z,11.00
2023-08-08T04:38:22.009Z,11.00
2023-08-08T04:42:26.291Z,11.00
2023-08-08T04:46:34.258Z,10.90
2023-08-08T04:50:39.408Z,10.90
2023-08-08T04:54:52.993Z,10.90
2023-08-08T05:04:42.785Z,10.90
2023-08-08T05:08:52.042Z,11.00
2023-08-08T05:12:55.751Z,11.10
2023-08-08T05:17:00.756Z,11.30
2023-08-08T05:21:06.391Z,11.30
2023-08-08T05:25:11.030Z,11.40
2023-08-08T05:29:14.930Z,11.50
2023-08-08T05:33:27.410Z,11.50
2023-08-08T05:37:32.580Z,11.60
2023-08-08T05:41:44.187Z,11.80
2023-08-08T05:45:52.546Z,11.90
2023-08-08T05:49:57.577Z,12.10
2023-08-08T05:54:53.708Z,12.40
2023-08-08T05:59:25.515Z,12.40
2023-08-08T06:03:29.322Z,12.50
2023-08-08T06:07:40.795Z,12.60
2023-08-08T06:11:46.213Z,12.80
2023-08-08T06:21:38.461Z,12.90
2023-08-08T06:25:42.167Z,12.80
2023-08-08T06:29:54.157Z,12.90
2023-08-08T06:33:58.039Z,12.90
2023-08-08T06:38:06.499Z,12.90
2023-08-08T06:42:11.428Z,13.00
2023-08-08T06:46:35.008Z,13.00
2023-08-08T06:50:39.019Z,12.90
2023-08-08T06:54:44.257Z,12.90
2023-08-08T06:58:49.470Z,12.90
2023-08-08T07:02:56.658Z,13.00
2023-08-08T07:07:00.751Z,13.10
2023-08-08T07:11:08.382Z,13.40
2023-08-08T07:15:13.190Z,13.60
2023-08-08T07:19:20.259Z,13.80
2023-08-08T07:23:24.130Z,13.90
2023-08-08T07:27:31.489Z,14.00
2023-08-08T07:31:35.141Z,14.20
2023-08-08T07:35:39.300Z,14.30
2023-08-08T07:39:42.971Z,14.50
2023-08-08T07:43:49.069Z,14.60
2023-08-08T07:47:56.838Z,14.60
2023-08-08T07:52:06.119Z,14.60
2023-08-08T07:56:10.542Z,14.60
2023-08-08T08:01:21.193Z,14.70
2023-08-08T08:05:26.580Z,14.70
2023-08-08T08:09:31.873Z,14.70
2023-08-08T08:13:35.557Z,14.80
2023-08-08T08:17:43.151Z,15.20
2023-08-08T08:21:48.328Z,15.60
2023-08-08T08:25:55.359Z,15.80
2023-08-08T08:29:59.157Z,15.80
2023-08-08T08:34:23.288Z,16.00
2023-08-08T08:38:28.332Z,16.20
2023-08-08T08:42:34.637Z,16.50
2023-08-08T08:46:41.008Z,16.40
2023-08-08T08:50:52.360Z,16.50
2023-08-08T08:54:57.986Z,16.60
2023-08-08T08:59:03.158Z,16.60
2023-08-08T09:03:09.098Z,16.70
2023-08-08T09:07:14.164Z,16.60
2023-08-08T09:12:32.224Z,16.40
2023-08-08T09:16:37.996Z,16.50
2023-08-08T09:20:51.475Z,16.60
2023-08-08T09:24:55.366Z,16.90
2023-08-08T09:29:03.840Z,16.90
2023-08-08T09:33:09.307Z,16.90
2023-08-08T09:37:41.360Z,17.00
2023-08-08T09:41:49.098Z,17.10
2023-08-08T09:46:22.635Z,17.20
2023-08-08T09:50:31.603Z,17.30
2023-08-08T09:54:44.100Z,17.10
2023-08-08T09:58:53.009Z,17.10
2023-08-08T10:02:57.542Z,17.20
2023-08-08T10:08:05.711Z,17.20
2023-08-08T10:12:21.729Z,17.30
2023-08-08T10:16:27.464Z,17.30
2023-08-08T10:20:35.828Z,17.40
2023-08-08T10:24:41.216Z,17.50
2023-08-08T10:29:19.920Z,17.70
2023-08-08T10:33:25.933Z,17.60
2023-08-08T10:37:56.878Z,17.40
2023-08-08T10:42:06.404Z,17.20
2023-08-08T10:46:14.590Z,17.30
2023-08-08T10:50:25.862Z,17.30
2023-08-08T10:54:32.246Z,17.40
2023-08-08T10:58:39.864Z,17.70
2023-08-08T11:02:46.249Z,17.80
2023-08-08T11:06:51.552Z,17.70
2023-08-08T11:11:10.502Z,17.60
2023-08-08T11:15:14.055Z,17.50
2023-08-08T11:19:24.177Z,17.30
2023-08-08T11:23:28.289Z,17.20
2023-08-08T11:28:01.973Z,17.20
2023-08-08T11:32:07.234Z,17.40
2023-08-08T11:36:16.334Z,17.60
2023-08-08T11:40:20.574Z,17.90
2023-08-08T11:44:33.519Z,18.10
2023-08-08T11:48:39.799Z,18.10
2023-08-08T11:52:58.189Z,18.10
2023-08-08T11:57:05.708Z,18.20
2023-08-08T12:01:09.978Z,18.50
2023-08-08T12:05:41.859Z,18.60
2023-08-08T12:09:49.132Z,18.40
2023-08-08T12:14:01.943Z,18.60
2023-08-08T12:18:07.978Z,18.70
2023-08-08T12:23:27.318Z,18.70
2023-08-08T12:27:34.814Z,18.70
2023-08-08T12:32:08.953Z,18.80
2023-08-08T12:36:12.686Z,18.90
2023-08-08T12:40:16.604Z,18.60
2023-08-08T12:44:21.838Z,18.40
2023-08-08T12:48:27.798Z,18.10
2023-08-08T12:52:31.485Z,17.90
2023-08-08T12:56:37.322Z,17.70
2023-08-08T13:00:54.103Z,17.70
2023-08-08T13:05:08.091Z,17.90
2023-08-08T13:09:21.096Z,18.40
2023-08-08T13:13:31.017Z,18.60
2023-08-08T13:17:43.063Z,18.80
2023-08-08T13:21:52.744Z,18.80
2023-08-08T13:25:57.166Z,18.90
2023-08-08T13:30:00.943Z,19.00
2023-08-08T13:34:06.885Z,19.10
2023-08-08T13:42:33.400Z,19.40
2023-08-08T13:46:39.497Z,19.70
2023-08-08T13:50:44.980Z,20.00
2023-08-08T13:54:50.435Z,19.90
2023-08-08T13:58:54.381Z,20.00
2023-08-08T14:03:04.018Z,20.20
2023-08-08T14:07:10.953Z,20.40
2023-08-08T14:11:17.344Z,20.60
2023-08-08T14:15:53.144Z,20.70
2023-08-08T14:19:57.310Z,20.60
2023-08-08T14:24:08.177Z,20.40
2023-08-08T14:28:11.866Z,20.30
2023-08-08T14:32:24.202Z,20.20
2023-08-08T14:36:28.776Z,20.10
2023-08-08T14:40:40.887Z,20.00
2023-08-08T14:44:44.610Z,19.90
2023-08-08T14:48:52.529Z,19.90
2023-08-08T14:52:56.478Z,19.80
2023-08-08T14:57:03.318Z,19.90
2023-08-08T15:01:10.008Z,20.00
2023-08-08T15:05:13.797Z,19.90
2023-08-08T15:09:20.745Z,20.00
2023-08-08T15:13:25.783Z,20.00
2023-08-08T15:17:30.660Z,20.10
2023-08-08T15:21:34.427Z,20.10
2023-08-08T15:25:46.703Z,20.10
2023-08-08T15:29:52.828Z,20.10
2023-08-08T15:34:48.983Z,20.10
2023-08-08T15:38:52.484Z,20.10
2023-08-08T15:43:04.596Z,19.90
2023-08-08T15:47:09.746Z,19.80
2023-08-08T15:51:14.979Z,19.90
2023-08-08T15:55:18.634Z,19.90
2023-08-08T15:59:22.679Z,20.00
2023-08-08T16:03:53.698Z,20.00
2023-08-08T16:07:57.491Z,20.00
2023-08-08T16:12:01.124Z,20.10
2023-08-08T16:16:17.736Z,20.20
2023-08-08T16:20:24.336Z,20.20
2023-08-08T16:24:36.430Z,20.10
2023-08-08T16:28:40.537Z,20.00
2023-08-08T16:32:48.036Z,19.80
2023-08-08T16:36:53.429Z,19.60
2023-08-08T16:41:49.536Z,19.50
2023-08-08T16:45:53.455Z,19.40
2023-08-08T16:49:58.347Z,19.30
2023-08-08T16:54:03.429Z,19.10
2023-08-08T16:58:07.079Z,19.00
2023-08-08T17:02:14.938Z,18.80
2023-08-08T17:06:18.953Z,18.60
2023-08-08T17:10:50.841Z,18.50
2023-08-08T17:14:54.536Z,18.40
2023-08-08T17:18:58.733Z,18.30
2023-08-08T17:23:33.590Z,18.20
2023-08-08T17:27:38.884Z,18.10
2023-08-08T17:31:43.773Z,18.00
2023-08-08T17:35:47.641Z,17.90
2023-08-08T17:39:52.429Z,17.80
2023-08-08T17:43:57.721Z,17.70
2023-08-08T17:48:08.061Z,17.60
2023-08-08T17:52:11.712Z,17.50
2023-08-08T17:56:33.802Z,17.40
2023-08-08T18:00:39.097Z,17.20
2023-08-08T18:04:43.699Z,17.10
2023-08-08T18:08:47.459Z,17.00
2023-08-08T18:13:17.389Z,16.80
2023-08-08T18:17:23.433Z,16.70
2023-08-08T18:21:31.351Z,16.50
2023-08-08T18:25:34.957Z,16.30
2023-08-08T18:29:47.140Z,16.20
2023-08-08T18:34:06.347Z,16.10
2023-08-08T18:38:10.175Z,15.90
2023-08-08T18:42:13.990Z,15.70
2023-08-08T18:46:20.335Z,15.50
2023-08-08T18:50:26.291Z,15.40
2023-08-08T18:54:50.450Z,15.30
2023-08-08T18:58:57.211Z,15.20
2023-08-08T19:03:01.225Z,15.10
2023-08-08T19:07:13.705Z,14.90
2023-08-08T19:11:17.514Z,14.80
2023-08-08T19:15:24.211Z,14.60
2023-08-08T19:19:28.488Z,14.50
2023-08-08T19:23:34.238Z,14.40
2023-08-08T19:28:33.323Z,14.30
2023-08-08T19:32:38.484Z,14.30
2023-08-08T19:36:43.160Z,14.30
2023-08-08T19:40:48.321Z,14.40
2023-08-08T19:45:01.535Z,14.40
2023-08-08T19:49:05.813Z,14.50
2023-08-08T19:53:12.016Z,14.50
2023-08-08T19:57:17.570Z,14.50
2023-08-08T20:01:22.176Z,14.50
2023-08-08T20:05:26.349Z,14.50
2023-08-08T20:09:30.234Z,14.50
2023-08-08T20:14:24.816Z,14.60
2023-08-08T20:18:30.011Z,14.60
2023-08-08T20:22:38.577Z,14.60
2023-08-08T20:26:42.960Z,14.50
2023-08-08T20:30:53.670Z,14.40
2023-08-08T20:35:04.151Z,14.30
2023-08-08T20:39:08.178Z,14.20
2023-08-08T20:44:05.230Z,14.10
2023-08-08T20:48:09.142Z,14.00
2023-08-08T20:52:14.498Z,13.90
2023-08-08T20:56:18.198Z,13.80
2023-08-08T21:00:23.879Z,13.70
2023-08-08T21:04:27.586Z,13.60
2023-08-08T21:08:40.083Z,13.50
2023-08-08T21:12:44.397Z,13.40
2023-08-08T21:16:48.043Z,13.30
2023-08-08T21:20:51.921Z,13.30
2023-08-08T21:25:04.598Z,13.30
2023-08-08T21:29:08.487Z,13.20
2023-08-08T21:33:15.627Z,13.30
2023-08-08T21:37:19.736Z,13.30
2023-08-08T21:41:24.879Z,13.30
2023-08-08T21:45:28.538Z,13.40
2023-08-08T21:50:02.408Z,13.40
2023-08-08T21:54:06.632Z,13.40
2023-08-08T21:58:12.357Z,13.50
2023-08-08T22:03:33.631Z,13.40
2023-08-08T22:07:37.513Z,13.40
2023-08-08T22:11:41.421Z,13.50
2023-08-08T22:15:47.910Z,13.50
2023-08-08T22:19:55.366Z,13.50
2023-08-08T22:24:22.321Z,13.40
2023-08-08T22:28:25.958Z,13.40
2023-08-08T22:32:36.293Z,13.50
2023-08-08T22:36:39.920Z,13.50
2023-08-08T22:40:58.922Z,13.50
2023-08-08T22:45:02.570Z,13.50
2023-08-08T22:49:13.809Z,13.50
2023-08-08T22:53:17.709Z,13.50
2023-08-08T22:57:21.559Z,13.60
2023-08-08T23:01:25.427Z,13.60
2023-08-08T23:05:55.908Z,13.60
2023-08-08T23:09:59.739Z,13.60
2023-08-08T23:20:09.619Z,13.70
2023-08-08T23:24:14.712Z,13.70
2023-08-08T23:28:22.519Z,13.70
2023-08-08T23:32:26.213Z,13.70
2023-08-08T23:36:31.259Z,13.70
2023-08-08T23:40:36.300Z,13.80
2023-08-08T23:44:41.974Z,13.70
2023-08-08T23:48:49.259Z,13.80
2023-08-08T23:52:54.288Z,13.70
2023-08-08T23:56:59.402Z,13.80
