createdAt,value
2019-01-10T00:02:00.536Z,47.70
2019-01-10T00:04:31.839Z,50.12
2019-01-10T00:07:02.035Z,60.78
2019-01-10T00:09:31.369Z,60.38
2019-01-10T00:12:00.738Z,56.92
2019-01-10T00:14:30.104Z,46.65
2019-01-10T00:16:59.429Z,52.00
2019-01-10T00:19:28.783Z,50.23
2019-01-10T00:21:58.216Z,49.23
2019-01-10T00:24:28.482Z,55.12
2019-01-10T00:26:59.726Z,48.58
2019-01-10T00:29:29.114Z,47.65
2019-01-10T00:31:58.531Z,48.52
2019-01-10T00:34:27.895Z,51.10
2019-01-10T00:36:57.230Z,47.15
2019-01-10T00:39:26.905Z,37.38
2019-01-10T00:41:56.221Z,39.15
2019-01-10T00:44:25.973Z,37.55
2019-01-10T00:46:55.585Z,40.30
2019-01-10T00:49:24.904Z,36.20
2019-01-10T00:51:54.253Z,38.85
2019-01-10T00:54:26.170Z,38.85
2019-01-10T00:56:56.949Z,35.03
2019-01-10T00:59:26.338Z,28.73
2019-01-10T01:02:01.984Z,39.90
2019-01-10T01:04:31.326Z,38.33
2019-01-10T01:07:00.724Z,37.65
2019-01-10T01:09:30.064Z,34.13
2019-01-10T01:11:59.387Z,36.80
2019-01-10T01:14:28.733Z,37.45
2019-01-10T01:16:58.394Z,35.08
2019-01-10T01:19:27.691Z,38.58
2019-01-10T01:21:57.331Z,39.27
2019-01-10T01:24:26.688Z,38.65
2019-01-10T01:26:56.224Z,40.12
2019-01-10T01:29:25.555Z,40.10
2019-01-10T01:31:57.665Z,39.10
2019-01-10T01:34:27.010Z,40.70
2019-01-10T01:36:56.402Z,44.53
2019-01-10T01:39:26.799Z,44.63
2019-01-10T01:41:56.117Z,44.65
2019-01-10T01:44:26.436Z,43.58
2019-01-10T01:46:56.079Z,44.85
2019-01-10T01:49:25.808Z,44.70
2019-01-10T01:51:55.166Z,40.98
2019-01-10T01:54:24.962Z,41.83
2019-01-10T01:56:54.333Z,45.50
2019-01-10T01:59:24.048Z,43.15
2019-01-10T02:01:53.405Z,43.95
2019-01-10T02:04:25.188Z,44.88
2019-01-10T02:06:54.562Z,44.63
2019-01-10T02:09:23.920Z,41.85
2019-01-10T02:11:53.315Z,43.52
2019-01-10T02:14:24.770Z,41.77
2019-01-10T02:16:54.114Z,40.60
2019-01-10T02:19:23.523Z,41.02
2019-01-10T02:21:52.874Z,47.17
2019-01-10T02:24:22.218Z,50.15
2019-01-10T02:26:51.804Z,47.85
2019-01-10T02:29:21.140Z,44.70
2019-01-10T02:31:50.545Z,43.33
2019-01-10T02:34:20.001Z,42.25
2019-01-10T02:36:49.337Z,42.88
2019-01-10T02:39:18.670Z,44.25
2019-01-10T02:41:47.986Z,41.83
2019-01-10T02:44:17.311Z,38.05
2019-01-10T02:46:46.672Z,40.25
2019-01-10T02:49:16.010Z,45.17
2019-01-10T02:51:45.363Z,43.68
2019-01-10T02:54:14.732Z,43.08
2019-01-10T02:56:44.049Z,42.65
2019-01-10T02:59:13.429Z,42.30
2019-01-10T03:01:42.849Z,40.12
2019-01-10T03:04:12.541Z,37.08
2019-01-10T03:06:42.249Z,37.78
2019-01-10T03:09:11.679Z,41.02
2019-01-10T03:11:41.050Z,37.63
2019-01-10T03:14:10.405Z,39.05
2019-01-10T03:16:39.707Z,36.73
2019-01-10T03:19:09.044Z,40.05
2019-01-10T03:21:38.401Z,38.38
2019-01-10T03:24:07.888Z,36.73
2019-01-10T03:26:37.250Z,41.05
2019-01-10T03:29:06.615Z,38.40
2019-01-10T03:31:35.956Z,41.33
2019-01-10T03:34:05.666Z,39.53
2019-01-10T03:36:35.005Z,41.70
2019-01-10T03:39:07.922Z,41.35
2019-01-10T03:41:37.296Z,40.85
2019-01-10T03:44:06.744Z,41.55
2019-01-10T03:46:36.460Z,40.25
2019-01-10T03:49:05.823Z,41.15
2019-01-10T03:51:35.159Z,46.80
2019-01-10T03:54:04.527Z,40.95
2019-01-10T03:56:33.896Z,44.15
2019-01-10T03:59:03.229Z,42.08
2019-01-10T04:01:32.597Z,42.67
2019-01-10T04:04:02.001Z,34.48
2019-01-10T04:06:31.354Z,42.38
2019-01-10T04:09:00.698Z,42.03
2019-01-10T04:11:30.141Z,39.75
2019-01-10T04:13:59.450Z,41.55
2019-01-10T04:16:28.814Z,42.70
2019-01-10T04:18:58.234Z,47.20
2019-01-10T04:21:27.588Z,44.33
2019-01-10T04:23:57.289Z,43.52
2019-01-10T04:26:26.668Z,40.75
2019-01-10T04:28:56.034Z,40.58
2019-01-10T04:31:25.384Z,38.17
2019-01-10T04:33:54.770Z,41.70
2019-01-10T04:36:24.490Z,39.60
2019-01-10T04:38:53.811Z,45.33
2019-01-10T04:41:23.146Z,42.70
2019-01-10T04:43:52.502Z,41.77
2019-01-10T04:46:21.964Z,40.98
2019-01-10T04:48:51.337Z,40.83
2019-01-10T04:51:20.682Z,44.35
2019-01-10T04:53:50.118Z,48.10
2019-01-10T04:56:19.462Z,41.28
2019-01-10T04:58:48.993Z,47.55
2019-01-10T05:01:18.357Z,42.35
2019-01-10T05:03:47.651Z,45.00
2019-01-10T05:06:16.988Z,44.30
2019-01-10T05:08:46.322Z,49.53
2019-01-10T05:11:15.650Z,50.40
2019-01-10T05:13:45.579Z,43.42
2019-01-10T05:16:14.895Z,45.70
2019-01-10T05:18:44.262Z,44.80
2019-01-10T05:21:13.613Z,44.48
2019-01-10T05:23:42.992Z,46.98
2019-01-10T05:26:12.416Z,44.88
2019-01-10T05:28:41.813Z,46.73
2019-01-10T05:31:11.185Z,47.45
2019-01-10T05:33:40.623Z,58.45
2019-01-10T05:36:10.064Z,53.83
2019-01-10T05:38:39.448Z,50.38
2019-01-10T05:41:08.938Z,52.53
2019-01-10T05:43:38.317Z,53.95
2019-01-10T05:46:07.691Z,57.20
2019-01-10T05:48:37.089Z,63.63
2019-01-10T05:51:06.486Z,63.17
2019-01-10T05:53:35.874Z,68.70
2019-01-10T05:56:15.011Z,68.75
2019-01-10T05:58:36.920Z,74.35
2019-01-10T06:01:07.047Z,66.07
2019-01-10T06:03:36.453Z,61.15
2019-01-10T06:06:05.871Z,61.10
2019-01-10T06:08:35.247Z,66.17
2019-01-10T06:11:04.612Z,64.70
2019-01-10T06:13:34.044Z,65.25
2019-01-10T06:16:03.441Z,68.50
2019-01-10T06:18:32.831Z,64.22
2019-01-10T06:21:02.202Z,64.80
2019-01-10T06:23:31.658Z,68.30
2019-01-10T06:26:01.519Z,58.65
2019-01-10T06:28:30.919Z,64.62
2019-01-10T06:31:00.306Z,70.92
2019-01-10T06:33:29.672Z,64.00
2019-01-10T06:35:59.139Z,73.07
2019-01-10T06:38:28.573Z,68.35
2019-01-10T06:40:57.952Z,65.83
2019-01-10T06:43:27.318Z,68.47
2019-01-10T06:45:56.712Z,68.67
2019-01-10T06:48:26.085Z,68.28
2019-01-10T06:50:55.454Z,63.60
2019-01-10T06:53:24.828Z,63.65
2019-01-10T06:55:54.246Z,72.37
2019-01-10T06:58:23.623Z,63.55
2019-01-10T07:00:53.005Z,64.60
2019-01-10T07:03:22.376Z,68.72
2019-01-10T07:05:51.843Z,62.03
2019-01-10T07:08:21.191Z,56.50
2019-01-10T07:10:50.548Z,57.55
2019-01-10T07:13:19.939Z,61.65
2019-01-10T07:15:49.260Z,62.78
2019-01-10T07:18:18.692Z,66.22
2019-01-10T07:20:48.074Z,62.65
2019-01-10T07:23:17.405Z,58.92
2019-01-10T07:25:46.812Z,62.38
2019-01-10T07:28:26.020Z,61.13
2019-01-10T07:30:59.795Z,59.98
2019-01-10T07:33:29.226Z,60.98
2019-01-10T07:35:59.507Z,59.00
2019-01-10T07:38:29.070Z,55.38
2019-01-10T07:40:58.451Z,62.70
2019-01-10T07:43:28.571Z,62.90
2019-01-10T07:45:59.414Z,69.60
2019-01-10T07:48:29.251Z,76.77
2019-01-10T07:50:58.616Z,83.73
2019-01-10T07:53:27.925Z,77.17
2019-01-10T07:55:57.261Z,71.43
2019-01-10T07:58:26.740Z,66.27
2019-01-10T08:00:56.120Z,73.87
2019-01-10T08:03:27.058Z,81.30
2019-01-10T08:05:56.469Z,77.23
2019-01-10T08:08:25.816Z,74.47
2019-01-10T08:10:55.215Z,81.17
2019-01-10T08:13:24.535Z,85.73
2019-01-10T08:15:54.462Z,90.95
2019-01-10T08:18:23.826Z,86.70
2019-01-10T08:20:53.273Z,106.83
2019-01-10T08:23:25.661Z,109.97
2019-01-10T08:25:55.002Z,106.90
2019-01-10T08:28:24.382Z,112.67
2019-01-10T08:30:54.194Z,114.17
2019-01-10T08:33:23.594Z,110.50
2019-01-10T08:35:52.957Z,99.87
2019-01-10T08:38:22.351Z,107.03
2019-01-10T09:56:49.135Z,120.07
2019-01-10T09:59:30.567Z,130.40
2019-01-10T11:31:20.012Z,66.60
2019-01-10T11:37:04.719Z,62.93
2019-01-10T11:43:42.647Z,65.87
2019-01-10T11:53:03.012Z,54.60
2019-01-10T11:59:00.571Z,65.93
2019-01-10T12:01:37.027Z,71.07
2019-01-10T12:04:10.054Z,66.47
2019-01-10T12:07:03.351Z,71.77
2019-01-10T12:09:35.996Z,66.10
2019-01-10T12:12:05.524Z,56.93
2019-01-10T12:14:35.996Z,58.20
2019-01-10T12:17:05.454Z,53.57
2019-01-10T12:19:34.870Z,55.13
2019-01-10T12:22:04.691Z,52.88
2019-01-10T12:24:35.376Z,57.50
2019-01-10T12:27:05.118Z,51.37
2019-01-10T12:29:36.315Z,50.50
2019-01-10T12:32:05.639Z,56.63
2019-01-10T12:34:35.031Z,55.23
2019-01-10T12:37:04.372Z,58.77
2019-01-10T12:39:33.742Z,56.13
2019-01-10T12:42:03.152Z,63.70
2019-01-10T12:44:32.495Z,60.30
2019-01-10T12:47:02.206Z,58.23
2019-01-10T12:49:31.526Z,52.13
2019-01-10T12:52:00.880Z,61.20
2019-01-10T12:54:30.663Z,55.00
2019-01-10T12:57:00.072Z,60.93
2019-01-10T12:59:29.713Z,58.87
2019-01-10T13:01:59.061Z,54.80
2019-01-10T13:04:28.429Z,55.70
2019-01-10T13:06:57.752Z,46.57
2019-01-10T13:09:27.170Z,48.87
2019-01-10T13:11:56.824Z,46.23
2019-01-10T13:14:28.945Z,50.60
2019-01-10T13:16:58.375Z,53.73
2019-01-10T13:19:27.710Z,52.30
2019-01-10T13:21:57.109Z,50.67
2019-01-10T13:24:26.468Z,52.23
2019-01-10T13:26:55.863Z,58.33
2019-01-10T13:29:25.217Z,51.27
2019-01-10T13:31:54.640Z,52.20
2019-01-10T13:34:24.085Z,51.40
2019-01-10T13:36:54.537Z,50.50
2019-01-10T13:39:23.889Z,56.33
2019-01-10T13:41:53.321Z,55.40
2019-01-10T13:44:22.654Z,56.13
2019-01-10T13:46:55.730Z,69.53
2019-01-10T13:49:23.162Z,53.20
2019-01-10T13:51:54.164Z,59.17
2019-01-10T13:54:23.556Z,58.83
2019-01-10T13:56:52.961Z,56.07
2019-01-10T13:59:22.323Z,63.37
2019-01-10T14:01:51.615Z,58.33
2019-01-10T14:04:20.944Z,54.57
2019-01-10T14:06:50.298Z,58.40
2019-01-10T14:09:19.666Z,59.77
2019-01-10T14:11:49.063Z,58.37
2019-01-10T14:14:18.482Z,66.47
2019-01-10T14:16:48.181Z,57.57
2019-01-10T14:19:17.966Z,63.40
2019-01-10T14:21:47.351Z,63.80
2019-01-10T14:24:17.066Z,56.87
2019-01-10T14:26:46.594Z,57.37
2019-01-10T14:29:21.893Z,56.47
2019-01-10T14:32:04.176Z,62.40
2019-01-10T14:34:44.260Z,61.37
2019-01-10T14:37:14.527Z,59.50
2019-01-10T14:39:45.230Z,59.30
2019-01-10T14:42:18.063Z,61.60
2019-01-10T14:44:50.110Z,73.37
2019-01-10T14:47:21.888Z,72.60
2019-01-10T14:49:51.361Z,70.80
2019-01-10T14:52:21.066Z,68.50
2019-01-10T14:54:50.448Z,68.37
2019-01-10T14:57:19.798Z,72.70
2019-01-10T14:59:50.062Z,71.30
2019-01-10T15:02:19.365Z,71.87
2019-01-10T15:04:48.789Z,63.53
2019-01-10T15:07:18.157Z,83.93
2019-01-10T15:09:48.933Z,78.57
2019-01-10T15:12:18.330Z,69.00
2019-01-10T15:14:47.671Z,73.47
2019-01-10T15:17:17.110Z,72.57
2019-01-10T15:19:46.438Z,77.70
2019-01-10T15:22:15.803Z,70.83
2019-01-10T15:24:46.741Z,74.90
2019-01-10T15:27:16.042Z,74.47
2019-01-10T15:29:45.359Z,68.53
2019-01-10T15:32:14.685Z,70.57
2019-01-10T15:34:44.053Z,65.47
2019-01-10T15:37:13.412Z,78.23
2019-01-10T15:39:42.751Z,78.50
2019-01-10T15:42:12.135Z,78.77
2019-01-10T15:44:41.568Z,91.57
2019-01-10T15:47:10.948Z,103.20
2019-01-10T15:49:40.315Z,105.57
2019-01-10T15:52:09.677Z,109.27
2019-01-10T15:54:39.272Z,105.87
2019-01-10T15:57:08.607Z,89.23
2019-01-10T15:59:37.962Z,83.27
2019-01-10T16:02:07.386Z,84.67
2019-01-10T16:04:36.859Z,86.47
2019-01-10T16:07:07.847Z,80.30
2019-01-10T16:09:38.093Z,81.10
2019-01-10T16:12:07.583Z,82.90
2019-01-10T16:14:36.956Z,84.57
2019-01-10T16:17:06.334Z,80.33
2019-01-10T16:19:35.719Z,81.02
2019-01-10T16:22:05.234Z,76.33
2019-01-10T16:24:35.174Z,76.65
2019-01-10T16:27:04.643Z,68.80
2019-01-10T16:29:33.979Z,74.32
2019-01-10T16:32:03.331Z,69.72
2019-01-10T16:34:32.738Z,70.92
2019-01-10T16:37:02.129Z,64.58
2019-01-10T16:39:31.481Z,65.57
2019-01-10T16:42:00.859Z,65.30
2019-01-10T16:44:32.944Z,57.45
2019-01-10T16:47:02.724Z,60.38
2019-01-10T16:49:32.202Z,58.98
2019-01-10T16:52:01.560Z,55.08
2019-01-10T16:54:31.228Z,55.73
2019-01-10T16:57:00.560Z,55.38
2019-01-10T16:59:29.943Z,54.35
2019-01-10T17:01:59.302Z,54.08
2019-01-10T17:04:28.697Z,48.95
2019-01-10T17:06:58.601Z,49.03
2019-01-10T17:09:28.013Z,50.73
2019-01-10T17:11:57.381Z,44.80
2019-01-10T17:14:26.755Z,52.00
2019-01-10T17:16:56.111Z,56.08
2019-01-10T17:19:25.485Z,40.57
2019-01-10T17:21:54.823Z,42.58
2019-01-10T17:24:24.198Z,47.70
2019-01-10T17:26:53.587Z,49.90
2019-01-10T17:29:22.941Z,51.87
2019-01-10T17:31:52.256Z,52.63
2019-01-10T17:34:23.030Z,49.90
2019-01-10T17:36:52.488Z,50.40
2019-01-10T17:39:21.860Z,48.37
2019-01-10T17:41:51.649Z,45.27
2019-01-10T17:44:20.965Z,48.90
2019-01-10T17:46:50.303Z,55.37
2019-01-10T17:49:20.070Z,49.75
2019-01-10T17:51:49.379Z,49.83
2019-01-10T17:54:18.749Z,44.15
2019-01-10T17:56:48.088Z,45.00
2019-01-10T17:59:17.522Z,42.62
2019-01-10T18:01:46.849Z,40.07
2019-01-10T18:04:16.216Z,45.30
2019-01-10T18:06:46.270Z,42.20
2019-01-10T18:09:15.671Z,42.07
2019-01-10T18:11:49.233Z,43.43
2019-01-10T18:14:18.599Z,46.33
2019-01-10T18:16:47.965Z,48.30
2019-01-10T18:19:17.344Z,45.43
2019-01-10T18:21:46.643Z,47.90
2019-01-10T18:24:15.963Z,39.80
2019-01-10T18:26:48.385Z,44.00
2019-01-10T18:29:18.079Z,52.17
2019-01-10T18:31:47.735Z,44.87
2019-01-10T18:34:17.040Z,43.30
2019-01-10T18:36:46.389Z,48.87
2019-01-10T18:39:16.213Z,63.77
2019-01-10T18:42:06.874Z,43.80
2019-01-10T18:44:48.408Z,52.67
2019-01-10T18:47:25.367Z,44.27
2019-01-10T18:50:50.196Z,41.57
2019-01-10T18:53:44.571Z,39.20
2019-01-10T18:56:13.929Z,37.13
2019-01-10T18:58:43.267Z,41.50
2019-01-10T19:01:12.678Z,41.50
2019-01-10T19:03:42.064Z,42.77
2019-01-10T19:06:11.449Z,40.07
2019-01-10T19:08:43.803Z,40.95
2019-01-10T19:11:13.520Z,37.45
2019-01-10T19:13:42.904Z,39.50
2019-01-10T19:16:14.084Z,42.43
2019-01-10T19:18:43.471Z,40.83
2019-01-10T19:21:13.383Z,42.53
2019-01-10T19:23:42.746Z,42.48
2019-01-10T19:26:12.150Z,46.10
2019-01-10T19:28:41.546Z,42.95
2019-01-10T19:31:11.000Z,40.15
2019-01-10T19:33:41.323Z,40.20
2019-01-10T19:36:11.118Z,35.10
2019-01-10T19:38:40.464Z,32.30
2019-01-10T19:41:09.815Z,27.90
2019-01-10T19:43:40.377Z,29.97
2019-01-10T19:46:11.718Z,31.33
2019-01-10T19:48:41.100Z,30.50
2019-01-10T19:51:10.488Z,24.53
2019-01-10T19:53:39.874Z,27.27
2019-01-10T19:56:09.215Z,29.23
2019-01-10T19:58:39.575Z,25.57
2019-01-10T20:01:08.980Z,26.87
2019-01-10T20:03:41.572Z,31.83
2019-01-10T20:06:11.018Z,30.32
2019-01-10T20:08:40.366Z,28.77
2019-01-10T20:11:10.113Z,33.60
2019-01-10T20:13:39.515Z,30.72
2019-01-10T20:16:11.484Z,33.28
2019-01-10T20:18:40.815Z,32.80
2019-01-10T20:21:10.644Z,35.15
2019-01-10T20:23:40.401Z,31.62
2019-01-10T20:26:09.932Z,27.58
2019-01-10T20:28:39.248Z,26.55
2019-01-10T20:31:08.926Z,25.50
2019-01-10T20:33:38.395Z,26.93
2019-01-10T20:36:07.789Z,23.87
2019-01-10T20:38:37.130Z,22.32
2019-01-10T20:41:06.440Z,18.12
2019-01-10T20:43:38.080Z,19.37
2019-01-10T20:46:08.137Z,19.32
2019-01-10T20:48:37.771Z,16.00
2019-01-10T20:51:07.435Z,16.12
2019-01-10T20:53:36.781Z,13.45
2019-01-10T20:56:06.273Z,15.53
2019-01-10T20:58:36.097Z,13.00
2019-01-10T21:01:05.453Z,12.47
2019-01-10T21:03:34.936Z,16.10
2019-01-10T21:06:04.429Z,15.00
2019-01-10T21:08:34.818Z,16.77
2019-01-10T21:11:04.168Z,16.93
2019-01-10T21:13:33.595Z,16.45
2019-01-10T21:16:02.987Z,15.63
2019-01-10T21:18:32.375Z,18.92
2019-01-10T21:21:01.682Z,22.55
2019-01-10T21:23:31.006Z,16.07
2019-01-10T21:26:00.357Z,17.42
2019-01-10T21:28:30.297Z,19.25
2019-01-10T21:31:02.105Z,18.27
2019-01-10T21:33:31.410Z,17.62
2019-01-10T21:36:00.910Z,19.27
2019-01-10T21:38:30.671Z,18.07
2019-01-10T21:41:00.132Z,20.25
2019-01-10T21:43:29.462Z,17.73
2019-01-10T21:45:59.049Z,20.08
2019-01-10T21:48:34.870Z,18.07
2019-01-10T21:51:00.754Z,20.15
2019-01-10T21:53:30.086Z,19.20
2019-01-10T21:55:59.394Z,19.92
2019-01-10T21:58:28.974Z,20.15
2019-01-10T22:00:58.310Z,18.92
2019-01-10T22:03:27.671Z,21.77
2019-01-10T22:05:56.995Z,19.48
2019-01-10T22:08:26.349Z,20.50
2019-01-10T22:10:55.761Z,20.30
2019-01-10T22:13:25.120Z,22.13
2019-01-10T22:15:54.465Z,21.33
2019-01-10T22:18:23.922Z,22.60
2019-01-10T22:20:53.275Z,19.75
2019-01-10T22:23:22.646Z,20.15
2019-01-10T22:25:52.014Z,20.15
2019-01-10T22:28:21.444Z,19.95
2019-01-10T22:30:51.083Z,19.98
2019-01-10T22:33:20.435Z,19.15
2019-01-10T22:35:49.729Z,19.23
2019-01-10T22:38:19.538Z,16.70
2019-01-10T22:40:48.893Z,19.25
2019-01-10T22:43:18.656Z,20.05
2019-01-10T22:45:48.029Z,21.23
2019-01-10T22:48:17.434Z,19.00
2019-01-10T22:50:46.795Z,18.27
2019-01-10T22:53:16.125Z,20.32
2019-01-10T22:55:45.490Z,21.15
2019-01-10T22:58:15.354Z,21.30
2019-01-10T23:01:02.902Z,20.52
2019-01-10T23:03:33.445Z,21.65
2019-01-10T23:06:02.976Z,21.02
2019-01-10T23:08:56.160Z,21.48
2019-01-10T23:11:26.242Z,19.85
2019-01-10T23:14:13.701Z,21.65
2019-01-10T23:16:43.126Z,19.92
2019-01-10T23:19:12.465Z,22.07
2019-01-10T23:21:42.491Z,22.93
2019-01-10T23:24:19.297Z,21.65
2019-01-10T23:26:55.099Z,24.87
2019-01-10T23:29:34.755Z,24.30
2019-01-10T23:32:15.759Z,20.85
2019-01-10T23:34:52.529Z,21.27
2019-01-10T23:37:23.525Z,21.45
2019-01-10T23:39:53.360Z,19.87
2019-01-10T23:42:22.843Z,19.82
2019-01-10T23:44:52.219Z,18.57
2019-01-10T23:47:21.598Z,20.52
2019-01-10T23:49:50.944Z,20.88
2019-01-10T23:52:20.299Z,17.20
2019-01-10T23:54:49.692Z,17.52
2019-01-10T23:57:19.092Z,13.60
2019-01-10T23:59:48.448Z,12.63
