createdAt,value
2023-04-19T00:00:45.165Z,5.20
2023-04-19T00:03:12.203Z,5.20
2023-04-19T00:05:39.346Z,5.20
2023-04-19T00:08:06.701Z,5.10
2023-04-19T00:10:33.672Z,5.10
2023-04-19T00:13:00.506Z,5.00
2023-04-19T00:15:27.466Z,5.10
2023-04-19T00:17:54.602Z,5.00
2023-04-19T00:20:21.751Z,5.00
2023-04-19T00:22:48.668Z,5.00
2023-04-19T00:25:15.540Z,4.90
2023-04-19T00:27:42.395Z,4.90
2023-04-19T00:30:09.616Z,4.90
2023-04-19T00:32:36.552Z,4.90
2023-04-19T00:35:03.495Z,4.90
2023-04-19T00:37:30.404Z,4.80
2023-04-19T00:39:57.276Z,4.80
2023-04-19T00:42:24.195Z,4.80
2023-04-19T00:44:51.116Z,4.80
2023-04-19T00:47:17.984Z,4.70
2023-04-19T00:49:45.035Z,4.70
2023-04-19T00:52:11.935Z,4.70
2023-04-19T00:54:39.740Z,4.70
2023-04-19T00:57:06.679Z,4.70
2023-04-19T00:59:34.937Z,4.70
2023-04-19T01:02:02.047Z,4.70
2023-04-19T01:04:29.199Z,4.70
2023-04-19T01:06:56.191Z,4.70
2023-04-19T01:09:23.048Z,4.70
2023-04-19T01:11:50.484Z,4.70
2023-04-19T01:14:17.497Z,4.60
2023-04-19T01:16:45.277Z,4.60
2023-04-19T01:19:12.720Z,4.60
2023-04-19T01:21:39.588Z,4.60
2023-04-19T01:24:07.156Z,4.60
2023-04-19T01:26:34.057Z,4.60
2023-04-19T01:29:00.964Z,4.70
2023-04-19T01:31:27.913Z,4.60
2023-04-19T01:33:54.852Z,4.60
2023-04-19T01:36:21.808Z,4.70
2023-04-19T01:38:49.610Z,4.70
2023-04-19T01:41:16.549Z,4.70
2023-04-19T01:43:43.416Z,4.70
2023-04-19T01:46:10.264Z,4.80
2023-04-19T01:48:37.160Z,4.70
2023-04-19T01:51:04.137Z,4.80
2023-04-19T01:53:31.045Z,4.80
2023-04-19T01:55:57.907Z,4.80
2023-04-19T01:58:24.796Z,4.70
2023-04-19T02:00:51.796Z,4.80
2023-04-19T02:03:18.861Z,4.70
2023-04-19T02:05:45.874Z,4.70
2023-04-19T02:08:12.717Z,4.70
2023-04-19T02:10:39.640Z,4.60
2023-04-19T02:13:06.557Z,4.60
2023-04-19T02:15:33.519Z,4.60
2023-04-19T02:18:00.458Z,4.70
2023-04-19T02:20:27.396Z,4.60
2023-04-19T02:22:54.281Z,4.60
2023-04-19T02:25:21.181Z,4.60
2023-04-19T02:27:48.087Z,4.60
2023-04-19T02:30:15.097Z,4.60
2023-04-19T02:32:42.164Z,4.60
2023-04-19T02:35:09.311Z,4.60
2023-04-19T02:37:36.205Z,4.60
2023-04-19T02:40:03.094Z,4.60
2023-04-19T02:42:29.962Z,4.60
2023-04-19T02:44:56.821Z,4.60
2023-04-19T02:47:23.688Z,4.60
2023-04-19T02:49:50.533Z,4.60
2023-04-19T02:52:17.434Z,4.70
2023-04-19T02:54:44.284Z,4.60
2023-04-19T02:57:11.109Z,4.60
2023-04-19T02:59:37.990Z,4.70
2023-04-19T03:02:04.893Z,4.60
2023-04-19T03:04:31.911Z,4.60
2023-04-19T03:06:58.925Z,4.60
2023-04-19T03:09:25.854Z,4.60
2023-04-19T03:11:52.697Z,4.50
2023-04-19T03:14:19.640Z,4.50
2023-04-19T03:16:46.513Z,4.50
2023-04-19T03:19:13.391Z,4.50
2023-04-19T03:21:40.242Z,4.50
2023-04-19T03:24:07.337Z,4.40
2023-04-19T03:26:34.193Z,4.50
2023-04-19T03:29:01.060Z,4.50
2023-04-19T03:31:28.003Z,4.40
2023-04-19T03:33:54.977Z,4.40
2023-04-19T03:36:21.970Z,4.40
2023-04-19T03:38:48.897Z,4.40
2023-04-19T03:41:24.439Z,4.40
2023-04-19T03:43:51.436Z,4.50
2023-04-19T03:46:18.419Z,4.50
2023-04-19T03:48:45.363Z,4.50
2023-04-19T03:51:12.227Z,4.50
2023-04-19T03:53:39.167Z,4.40
2023-04-19T03:56:06.200Z,4.40
2023-04-19T03:58:33.124Z,4.40
2023-04-19T04:01:00.464Z,4.30
2023-04-19T04:03:27.535Z,4.30
2023-04-19T04:05:54.752Z,4.30
2023-04-19T04:08:21.659Z,4.30
2023-04-19T04:10:48.501Z,4.30
2023-04-19T04:13:15.378Z,4.30
2023-04-19T04:15:42.250Z,4.20
2023-04-19T04:18:09.286Z,4.30
2023-04-19T04:20:36.226Z,4.30
2023-04-19T04:23:03.103Z,4.20
2023-04-19T04:25:29.923Z,4.30
2023-04-19T04:27:56.824Z,4.40
2023-04-19T04:30:25.878Z,4.30
2023-04-19T04:32:54.182Z,4.40
2023-04-19T04:35:21.106Z,4.40
2023-04-19T04:37:47.930Z,4.50
2023-04-19T04:40:14.916Z,4.50
2023-04-19T04:42:42.132Z,4.50
2023-04-19T04:45:09.495Z,4.60
2023-04-19T04:47:36.492Z,4.70
2023-04-19T04:50:04.207Z,4.70
2023-04-19T04:52:31.107Z,4.70
2023-04-19T04:54:57.990Z,4.80
2023-04-19T04:57:24.856Z,4.80
2023-04-19T04:59:51.685Z,4.90
2023-04-19T05:02:18.610Z,4.90
2023-04-19T05:04:45.584Z,4.90
2023-04-19T05:07:12.490Z,5.00
2023-04-19T05:09:39.350Z,5.00
2023-04-19T05:12:06.580Z,5.00
2023-04-19T05:14:33.501Z,5.00
2023-04-19T05:17:00.417Z,5.00
2023-04-19T05:19:27.267Z,5.10
2023-04-19T05:21:54.214Z,5.10
2023-04-19T05:24:21.128Z,5.10
2023-04-19T05:26:47.961Z,5.20
2023-04-19T05:29:14.819Z,5.20
2023-04-19T05:31:41.794Z,5.20
2023-04-19T05:34:08.660Z,5.20
2023-04-19T05:36:35.561Z,5.30
2023-04-19T05:39:02.426Z,5.40
2023-04-19T05:41:29.251Z,5.40
2023-04-19T05:43:56.119Z,5.50
2023-04-19T05:46:23.035Z,5.60
2023-04-19T05:48:49.985Z,5.60
2023-04-19T05:51:16.865Z,5.70
2023-04-19T05:53:43.693Z,5.70
2023-04-19T05:56:10.645Z,5.80
2023-04-19T05:58:37.543Z,5.90
2023-04-19T06:01:04.430Z,6.00
2023-04-19T06:03:32.470Z,6.20
2023-04-19T06:06:00.307Z,6.20
2023-04-19T06:08:27.251Z,6.30
2023-04-19T06:10:56.978Z,6.40
2023-04-19T06:13:26.988Z,6.50
2023-04-19T06:15:53.964Z,6.60
2023-04-19T06:18:20.872Z,6.70
2023-04-19T06:20:47.923Z,6.80
2023-04-19T06:23:15.359Z,6.80
2023-04-19T06:25:42.529Z,6.90
2023-04-19T06:28:09.408Z,7.00
2023-04-19T06:30:36.366Z,7.10
2023-04-19T06:33:03.303Z,7.10
2023-04-19T06:35:30.353Z,7.20
2023-04-19T06:37:57.213Z,7.30
2023-04-19T06:40:24.076Z,7.40
2023-04-19T06:42:51.021Z,7.50
2023-04-19T06:45:17.947Z,7.50
2023-04-19T06:47:44.893Z,7.60
2023-04-19T06:50:11.872Z,7.70
2023-04-19T06:52:39.367Z,7.80
2023-04-19T06:55:07.406Z,7.90
2023-04-19T06:57:34.255Z,8.00
2023-04-19T07:00:01.305Z,8.10
2023-04-19T07:02:28.460Z,8.20
2023-04-19T07:04:55.472Z,8.20
2023-04-19T07:07:22.396Z,8.30
2023-04-19T07:09:49.247Z,8.40
2023-04-19T07:12:16.111Z,8.50
2023-04-19T07:14:43.041Z,8.60
2023-04-19T07:17:09.963Z,8.70
2023-04-19T07:19:36.815Z,8.80
2023-04-19T07:22:03.730Z,8.90
2023-04-19T07:24:30.547Z,9.00
2023-04-19T07:26:57.488Z,9.10
2023-04-19T07:29:24.438Z,9.10
2023-04-19T07:31:51.361Z,9.30
2023-04-19T07:34:18.458Z,9.40
2023-04-19T07:36:45.582Z,9.50
2023-04-19T07:39:12.448Z,9.60
2023-04-19T07:41:39.345Z,9.70
2023-04-19T07:44:06.213Z,9.70
2023-04-19T07:46:33.142Z,9.80
2023-04-19T07:49:00.050Z,9.90
2023-04-19T07:51:26.978Z,10.00
2023-04-19T07:53:53.902Z,10.00
2023-04-19T07:56:22.435Z,10.00
2023-04-19T07:59:04.391Z,10.20
2023-04-19T08:01:34.280Z,10.30
2023-04-19T08:04:01.702Z,10.40
2023-04-19T08:06:28.818Z,10.60
2023-04-19T08:08:55.677Z,10.60
2023-04-19T08:11:22.617Z,10.70
2023-04-19T08:14:02.816Z,10.70
2023-04-19T08:17:14.214Z,10.80
2023-04-19T08:19:20.378Z,11.00
2023-04-19T08:21:47.297Z,11.30
2023-04-19T08:24:14.461Z,11.40
2023-04-19T08:26:41.524Z,11.70
2023-04-19T08:29:08.511Z,11.90
2023-04-19T08:31:35.462Z,12.00
2023-04-19T08:34:02.341Z,13.60
2023-04-19T08:36:39.086Z,15.30
2023-04-19T08:39:18.040Z,16.20
2023-04-19T08:42:06.864Z,17.20
2023-04-19T08:44:45.343Z,17.60
2023-04-19T08:47:30.093Z,18.10
2023-04-19T08:50:13.987Z,18.20
2023-04-19T08:52:56.183Z,18.40
2023-04-19T08:55:28.583Z,18.20
2023-04-19T08:57:56.934Z,18.70
2023-04-19T09:00:23.861Z,19.20
2023-04-19T09:02:52.488Z,19.30
2023-04-19T09:05:20.238Z,19.40
2023-04-19T09:07:48.146Z,19.60
2023-04-19T09:10:16.835Z,19.40
2023-04-19T09:12:59.254Z,19.40
2023-04-19T09:15:37.343Z,19.00
2023-04-19T09:18:09.211Z,18.70
2023-04-19T09:20:40.695Z,18.70
2023-04-19T09:23:14.781Z,18.60
2023-04-19T09:26:19.462Z,18.70
2023-04-19T09:28:59.469Z,18.60
2023-04-19T09:34:11.999Z,18.00
2023-04-19T09:36:38.828Z,17.60
2023-04-19T09:39:05.712Z,17.20
2023-04-19T09:41:32.837Z,17.40
2023-04-19T09:44:34.107Z,17.00
2023-04-19T09:47:00.154Z,16.70
2023-04-19T09:49:41.217Z,16.50
2023-04-19T09:52:15.008Z,16.40
2023-04-19T09:54:42.503Z,16.30
2023-04-19T09:57:09.607Z,16.40
2023-04-19T09:59:36.533Z,16.80
2023-04-19T10:02:06.338Z,17.00
2023-04-19T10:04:54.491Z,17.10
2023-04-19T10:09:54.273Z,16.80
2023-04-19T10:12:51.746Z,17.10
2023-04-19T10:15:13.647Z,17.50
2023-04-19T10:17:41.526Z,17.70
2023-04-19T10:20:13.405Z,17.60
2023-04-19T10:22:40.573Z,17.70
2023-04-19T10:25:15.159Z,18.10
2023-04-19T10:27:47.120Z,17.90
2023-04-19T10:30:21.512Z,18.00
2023-04-19T10:32:59.980Z,18.00
2023-04-19T10:35:29.298Z,18.60
2023-04-19T10:38:13.339Z,18.30
2023-04-19T10:40:59.930Z,18.50
2023-04-19T10:43:36.598Z,19.00
2023-04-19T10:46:08.930Z,19.00
2023-04-19T10:48:38.171Z,18.70
2023-04-19T10:51:18.527Z,19.10
2023-04-19T10:53:46.657Z,19.40
2023-04-19T10:56:13.868Z,19.60
2023-04-19T10:59:02.667Z,19.60
2023-04-19T11:01:44.342Z,19.10
2023-04-19T11:04:14.321Z,19.60
2023-04-19T11:06:53.603Z,19.40
2023-04-19T11:09:33.171Z,19.30
2023-04-19T11:12:05.299Z,19.40
2023-04-19T11:14:35.281Z,18.70
2023-04-19T11:17:13.900Z,19.50
2023-04-19T11:19:52.834Z,19.80
2023-04-19T11:22:24.536Z,20.30
2023-04-19T11:24:51.376Z,18.70
2023-04-19T11:27:18.240Z,18.00
2023-04-19T11:29:45.157Z,18.20
2023-04-19T11:32:12.036Z,17.80
2023-04-19T11:34:40.453Z,18.30
2023-04-19T11:37:07.421Z,18.40
2023-04-19T11:39:34.302Z,19.00
2023-04-19T11:42:01.229Z,19.00
2023-04-19T11:44:28.299Z,18.90
2023-04-19T11:47:04.827Z,19.20
2023-04-19T11:49:33.786Z,19.30
2023-04-19T11:52:04.604Z,20.30
2023-04-19T11:54:33.770Z,20.00
2023-04-19T11:57:08.403Z,20.10
2023-04-19T11:59:36.665Z,20.00
2023-04-19T12:02:10.269Z,20.00
2023-04-19T12:04:37.943Z,20.00
2023-04-19T12:07:06.443Z,19.70
2023-04-19T12:09:35.163Z,19.70
2023-04-19T12:12:02.258Z,19.80
2023-04-19T12:14:30.093Z,20.00
2023-04-19T12:17:13.318Z,20.60
2023-04-19T12:19:45.449Z,19.80
2023-04-19T12:22:15.246Z,19.30
2023-04-19T12:24:42.792Z,19.60
2023-04-19T12:27:10.797Z,19.70
2023-04-19T12:29:38.805Z,20.00
2023-04-19T12:32:06.606Z,20.10
2023-04-19T12:34:33.602Z,19.80
2023-04-19T12:37:00.489Z,18.40
2023-04-19T12:39:27.322Z,18.30
2023-04-19T12:41:54.154Z,18.50
2023-04-19T12:44:21.157Z,19.00
2023-04-19T12:46:48.091Z,19.20
2023-04-19T12:49:15.218Z,19.60
2023-04-19T12:51:42.297Z,19.90
2023-04-19T12:54:09.170Z,19.80
2023-04-19T12:56:36.091Z,20.20
2023-04-19T12:59:03.108Z,20.20
2023-04-19T13:01:30.078Z,20.20
2023-04-19T13:03:59.262Z,20.10
2023-04-19T13:06:26.675Z,20.10
2023-04-19T13:08:55.023Z,20.10
2023-04-19T13:11:22.303Z,19.90
2023-04-19T13:13:50.283Z,20.10
2023-04-19T13:16:17.729Z,20.10
2023-04-19T13:18:44.636Z,20.40
2023-04-19T13:21:11.520Z,20.60
2023-04-19T13:23:38.382Z,20.50
2023-04-19T13:26:05.416Z,19.70
2023-04-19T13:28:32.306Z,19.90
2023-04-19T13:30:59.259Z,19.90
2023-04-19T13:33:26.180Z,19.50
2023-04-19T13:35:53.051Z,19.90
2023-04-19T13:38:19.972Z,19.80
2023-04-19T13:40:50.490Z,20.10
2023-04-19T13:43:17.351Z,19.70
2023-04-19T13:45:44.227Z,19.50
2023-04-19T13:48:11.131Z,19.60
2023-04-19T13:50:38.109Z,19.80
2023-04-19T13:53:05.020Z,20.00
2023-04-19T13:55:31.953Z,20.20
2023-04-19T13:57:58.834Z,19.90
2023-04-19T14:00:25.824Z,20.50
2023-04-19T14:02:52.922Z,20.50
2023-04-19T14:05:20.031Z,20.60
2023-04-19T14:07:46.983Z,20.60
2023-04-19T14:10:13.877Z,20.50
2023-04-19T14:12:40.760Z,20.40
2023-04-19T14:15:08.201Z,20.60
2023-04-19T14:17:35.126Z,20.90
2023-04-19T14:20:02.453Z,20.90
2023-04-19T14:22:30.239Z,21.20
2023-04-19T14:24:57.108Z,21.40
2023-04-19T14:27:25.079Z,21.80
2023-04-19T14:29:51.994Z,21.90
2023-04-19T14:32:25.022Z,21.00
2023-04-19T14:34:54.419Z,20.90
2023-04-19T14:37:22.113Z,20.60
2023-04-19T14:39:48.975Z,19.60
2023-04-19T14:42:15.861Z,19.30
2023-04-19T14:44:42.735Z,18.80
2023-04-19T14:47:09.628Z,18.30
2023-04-19T14:49:36.470Z,18.30
2023-04-19T14:52:04.433Z,18.10
2023-04-19T14:54:31.312Z,18.10
2023-04-19T14:56:58.190Z,17.40
2023-04-19T14:59:25.169Z,17.10
2023-04-19T15:01:52.107Z,16.50
2023-04-19T15:04:19.304Z,16.60
2023-04-19T15:06:46.237Z,16.10
2023-04-19T15:09:13.426Z,15.90
2023-04-19T15:11:40.367Z,15.60
2023-04-19T15:14:07.246Z,15.40
2023-04-19T15:16:34.307Z,14.90
2023-04-19T15:19:01.245Z,14.40
2023-04-19T15:21:29.512Z,14.30
2023-04-19T15:23:56.397Z,14.10
2023-04-19T15:26:23.234Z,14.10
2023-04-19T15:28:50.129Z,13.80
2023-04-19T15:31:17.041Z,13.40
2023-04-19T15:33:43.997Z,13.20
2023-04-19T15:36:10.921Z,13.10
2023-04-19T15:38:37.782Z,13.00
2023-04-19T15:41:04.871Z,13.00
2023-04-19T15:43:31.737Z,13.10
2023-04-19T15:45:58.608Z,12.80
2023-04-19T15:48:25.540Z,12.70
2023-04-19T15:50:52.387Z,12.50
2023-04-19T15:53:19.215Z,12.40
2023-04-19T15:55:46.163Z,12.40
2023-04-19T15:58:12.958Z,12.30
2023-04-19T16:00:39.889Z,12.30
2023-04-19T16:03:09.219Z,12.30
2023-04-19T16:05:36.209Z,12.30
2023-04-19T16:08:04.179Z,12.20
2023-04-19T16:10:31.209Z,12.30
2023-04-19T16:12:58.367Z,12.30
2023-04-19T16:15:25.249Z,12.40
2023-04-19T16:17:52.627Z,12.60
2023-04-19T16:20:19.697Z,12.90
2023-04-19T16:22:49.112Z,12.90
2023-04-19T16:25:16.765Z,13.20
2023-04-19T16:27:47.225Z,12.80
2023-04-19T16:30:14.897Z,12.90
2023-04-19T16:32:42.464Z,13.00
2023-04-19T16:35:09.961Z,13.20
2023-04-19T16:37:37.032Z,13.00
2023-04-19T16:40:07.565Z,12.70
2023-04-19T16:42:35.244Z,12.20
2023-04-19T16:45:02.313Z,12.00
2023-04-19T16:47:29.241Z,11.90
2023-04-19T16:49:57.283Z,11.70
2023-04-19T16:52:26.316Z,11.50
2023-04-19T16:54:53.297Z,11.30
2023-04-19T16:57:20.666Z,11.00
2023-04-19T16:59:47.779Z,10.90
2023-04-19T17:02:15.084Z,10.90
2023-04-19T17:04:42.474Z,10.90
2023-04-19T17:07:09.493Z,10.80
2023-04-19T17:09:36.611Z,10.70
2023-04-19T17:12:03.915Z,10.70
2023-04-19T17:14:31.113Z,10.70
2023-04-19T17:16:57.964Z,10.60
2023-04-19T17:19:24.828Z,10.60
2023-04-19T17:21:51.671Z,10.30
2023-04-19T17:24:18.588Z,10.10
2023-04-19T17:26:45.495Z,10.00
2023-04-19T17:29:12.411Z,9.90
2023-04-19T17:31:39.302Z,9.90
2023-04-19T17:34:06.168Z,9.90
2023-04-19T17:36:33.055Z,9.80
2023-04-19T17:38:59.890Z,9.70
2023-04-19T17:41:26.910Z,9.70
2023-04-19T17:43:53.796Z,9.70
2023-04-19T17:46:20.704Z,9.60
2023-04-19T17:48:47.615Z,9.50
2023-04-19T17:51:14.574Z,9.40
2023-04-19T17:53:41.446Z,9.50
2023-04-19T17:56:08.285Z,9.50
2023-04-19T17:58:35.141Z,9.40
2023-04-19T18:01:02.075Z,9.40
2023-04-19T18:03:29.177Z,9.30
2023-04-19T18:05:56.190Z,9.40
2023-04-19T18:08:23.071Z,9.30
2023-04-19T18:10:49.926Z,9.30
2023-04-19T18:13:16.800Z,9.30
2023-04-19T18:15:43.722Z,9.30
2023-04-19T18:18:10.594Z,9.30
2023-04-19T18:20:37.465Z,9.30
2023-04-19T18:23:04.317Z,9.30
2023-04-19T18:25:31.201Z,9.30
2023-04-19T18:27:58.062Z,9.30
2023-04-19T18:30:24.968Z,9.30
2023-04-19T18:32:51.914Z,9.30
2023-04-19T18:35:18.910Z,9.20
2023-04-19T18:37:45.779Z,9.20
2023-04-19T18:40:12.938Z,9.30
2023-04-19T18:42:39.933Z,9.30
2023-04-19T18:45:07.855Z,9.30
2023-04-19T18:47:35.662Z,9.30
2023-04-19T18:50:05.155Z,9.30
2023-04-19T18:52:34.744Z,9.30
2023-04-19T18:55:01.711Z,9.30
2023-04-19T18:57:30.492Z,9.20
2023-04-19T19:00:00.493Z,9.10
2023-04-19T19:02:27.802Z,9.00
2023-04-19T19:04:57.660Z,8.90
2023-04-19T19:07:36.264Z,8.80
2023-04-19T19:10:16.715Z,8.70
2023-04-19T19:12:46.185Z,8.50
2023-04-19T19:15:14.019Z,8.30
2023-04-19T19:17:41.139Z,8.20
2023-04-19T19:20:08.662Z,8.20
2023-04-19T19:22:35.532Z,8.10
2023-04-19T19:25:02.414Z,8.10
2023-04-19T19:27:29.312Z,8.10
2023-04-19T19:29:56.179Z,8.10
2023-04-19T19:32:23.134Z,8.10
2023-04-19T19:37:19.831Z,8.00
2023-04-19T19:39:46.852Z,8.00
2023-04-19T19:42:16.827Z,7.90
2023-04-19T19:44:44.156Z,7.80
2023-04-19T19:47:11.336Z,7.70
2023-04-19T19:52:08.504Z,7.70
2023-04-19T19:54:35.542Z,7.60
2023-04-19T19:59:35.026Z,7.50
2023-04-19T20:02:02.941Z,7.50
2023-04-19T20:04:30.027Z,7.40
2023-04-19T20:07:25.908Z,7.50
2023-04-19T20:09:43.869Z,7.40
2023-04-19T20:12:10.765Z,7.50
2023-04-19T20:14:37.742Z,7.40
2023-04-19T20:17:04.768Z,7.40
2023-04-19T20:19:31.648Z,7.40
2023-04-19T20:21:58.542Z,7.40
2023-04-19T20:24:25.417Z,7.40
2023-04-19T20:26:52.319Z,7.40
2023-04-19T20:29:19.297Z,7.40
2023-04-19T20:31:46.292Z,7.40
2023-04-19T20:34:13.256Z,7.50
2023-04-19T20:36:40.222Z,7.50
2023-04-19T20:39:08.100Z,7.50
2023-04-19T20:41:35.272Z,7.50
2023-04-19T20:44:02.167Z,7.60
2023-04-19T20:46:29.155Z,7.60
2023-04-19T20:48:56.141Z,7.60
2023-04-19T20:51:23.035Z,7.60
2023-04-19T20:53:49.854Z,7.70
2023-04-19T20:56:16.722Z,7.70
2023-04-19T20:58:43.565Z,7.70
2023-04-19T21:01:10.505Z,7.70
2023-04-19T21:03:37.598Z,7.70
2023-04-19T21:06:04.654Z,7.70
2023-04-19T21:08:31.607Z,7.70
2023-04-19T21:10:58.500Z,7.70
2023-04-19T21:13:25.577Z,7.60
2023-04-19T21:15:52.465Z,7.60
2023-04-19T21:18:19.350Z,7.70
2023-04-19T21:20:46.313Z,7.70
2023-04-19T21:23:13.167Z,7.60
2023-04-19T21:25:40.052Z,7.50
2023-04-19T21:28:07.019Z,7.40
2023-04-19T21:30:33.886Z,7.40
2023-04-19T21:33:00.763Z,7.30
2023-04-19T21:35:27.649Z,7.30
2023-04-19T21:37:54.519Z,7.30
2023-04-19T21:40:21.497Z,7.20
2023-04-19T21:42:48.456Z,7.10
2023-04-19T21:45:15.279Z,7.10
2023-04-19T21:47:42.229Z,7.00
2023-04-19T21:50:09.632Z,7.00
2023-04-19T21:52:36.525Z,7.00
2023-04-19T21:55:03.638Z,7.00
2023-04-19T21:57:30.485Z,7.00
2023-04-19T21:59:57.506Z,7.00
2023-04-19T22:02:24.556Z,6.90
2023-04-19T22:04:51.517Z,6.90
2023-04-19T22:07:18.382Z,6.80
2023-04-19T22:09:45.543Z,6.60
2023-04-19T22:12:12.588Z,6.50
2023-04-19T22:14:39.612Z,6.30
2023-04-19T22:17:06.498Z,6.20
2023-04-19T22:19:33.382Z,6.10
2023-04-19T22:22:00.196Z,6.00
2023-04-19T22:24:27.104Z,5.90
2023-04-19T22:26:53.945Z,5.90
2023-04-19T22:29:20.841Z,5.90
2023-04-19T22:31:47.770Z,5.80
2023-04-19T22:34:14.643Z,5.80
2023-04-19T22:36:41.494Z,5.80
2023-04-19T22:39:08.366Z,5.80
2023-04-19T22:41:35.236Z,5.80
2023-04-19T22:44:02.151Z,5.80
2023-04-19T22:46:29.177Z,5.80
2023-04-19T22:48:56.172Z,5.80
2023-04-19T22:51:23.064Z,5.80
2023-04-19T22:53:50.088Z,5.90
2023-04-19T22:56:16.965Z,5.90
2023-04-19T22:58:44.068Z,5.90
2023-04-19T23:01:10.959Z,5.90
2023-04-19T23:03:37.842Z,5.90
2023-04-19T23:06:05.085Z,6.00
2023-04-19T23:08:32.019Z,6.00
2023-04-19T23:10:58.911Z,6.00
2023-04-19T23:13:25.810Z,5.90
2023-04-19T23:15:52.784Z,5.90
2023-04-19T23:18:19.762Z,5.90
2023-04-19T23:20:46.835Z,5.90
2023-04-19T23:23:13.805Z,5.90
2023-04-19T23:25:40.698Z,5.80
2023-04-19T23:28:07.659Z,5.90
2023-04-19T23:30:34.522Z,5.90
2023-04-19T23:33:01.487Z,5.90
2023-04-19T23:35:28.425Z,5.90
2023-04-19T23:37:55.272Z,5.90
2023-04-19T23:40:22.164Z,5.80
2023-04-19T23:42:49.023Z,5.80
2023-04-19T23:45:15.901Z,5.80
2023-04-19T23:47:42.778Z,5.80
2023-04-19T23:50:10.096Z,5.80
2023-04-19T23:52:36.980Z,5.70
2023-04-19T23:55:04.047Z,5.70
2023-04-19T23:57:33.476Z,5.70
