createdAt,value
2022-11-14T00:00:49.770Z,1011.53
2022-11-14T00:01:49.745Z,1011.51
2022-11-14T00:02:49.755Z,1011.53
2022-11-14T00:03:49.689Z,1011.50
2022-11-14T00:04:49.667Z,1011.51
2022-11-14T00:05:49.635Z,1011.47
2022-11-14T00:06:49.840Z,1011.45
2022-11-14T00:07:49.588Z,1011.43
2022-11-14T00:08:49.559Z,1011.42
2022-11-14T00:09:49.529Z,1011.44
2022-11-14T00:10:49.506Z,1011.43
2022-11-14T00:11:49.482Z,1011.44
2022-11-14T00:12:49.453Z,1011.47
2022-11-14T00:13:49.425Z,1011.43
2022-11-14T00:14:49.401Z,1011.40
2022-11-14T00:15:49.373Z,1011.39
2022-11-14T00:16:49.345Z,1011.40
2022-11-14T00:17:49.326Z,1011.34
2022-11-14T00:18:49.292Z,1011.35
2022-11-14T00:19:49.266Z,1011.35
2022-11-14T00:20:49.242Z,1011.38
2022-11-14T00:21:49.215Z,1011.34
2022-11-14T00:22:49.312Z,1011.33
2022-11-14T00:23:49.168Z,1011.30
2022-11-14T00:24:49.132Z,1011.32
2022-11-14T00:25:49.107Z,1011.33
2022-11-14T00:26:49.086Z,1011.34
2022-11-14T00:27:49.059Z,1011.37
2022-11-14T00:28:49.034Z,1011.38
2022-11-14T00:29:49.008Z,1011.36
2022-11-14T00:30:48.999Z,1011.37
2022-11-14T00:31:48.950Z,1011.36
2022-11-14T00:32:48.928Z,1011.36
2022-11-14T00:33:48.900Z,1011.37
2022-11-14T00:34:48.868Z,1011.34
2022-11-14T00:35:48.845Z,1011.30
2022-11-14T00:36:48.815Z,1011.31
2022-11-14T00:37:48.792Z,1011.29
2022-11-14T00:38:48.962Z,1011.26
2022-11-14T00:39:48.736Z,1011.26
2022-11-14T00:40:48.712Z,1011.26
2022-11-14T00:41:48.688Z,1011.25
2022-11-14T00:42:48.668Z,1011.25
2022-11-14T00:43:48.634Z,1011.22
2022-11-14T00:44:48.612Z,1011.25
2022-11-14T00:45:48.585Z,1011.23
2022-11-14T00:46:48.553Z,1011.21
2022-11-14T00:47:48.527Z,1011.19
2022-11-14T00:48:48.504Z,1011.19
2022-11-14T00:49:48.471Z,1011.17
2022-11-14T00:50:48.464Z,1011.12
2022-11-14T00:51:48.428Z,1011.17
2022-11-14T00:52:48.403Z,1011.10
2022-11-14T00:53:48.368Z,1011.12
2022-11-14T00:54:48.457Z,1011.03
2022-11-14T00:55:48.311Z,1011.00
2022-11-14T00:56:48.294Z,1011.00
2022-11-14T00:57:48.272Z,1010.98
2022-11-14T00:58:48.239Z,1010.96
2022-11-14T00:59:48.208Z,1010.92
2022-11-14T01:00:48.230Z,1010.90
2022-11-14T01:01:48.177Z,1010.87
2022-11-14T01:02:48.137Z,1010.84
2022-11-14T01:03:48.107Z,1010.84
2022-11-14T01:04:48.081Z,1010.82
2022-11-14T01:05:48.055Z,1010.77
2022-11-14T01:06:48.025Z,1010.80
2022-11-14T01:07:47.999Z,1010.77
2022-11-14T01:08:48.003Z,1010.78
2022-11-14T01:09:47.946Z,1010.77
2022-11-14T01:10:48.034Z,1010.74
2022-11-14T01:11:47.895Z,1010.75
2022-11-14T01:12:47.867Z,1010.73
2022-11-14T01:13:47.836Z,1010.74
2022-11-14T01:14:47.814Z,1010.70
2022-11-14T01:15:47.788Z,1010.72
2022-11-14T01:16:47.766Z,1010.72
2022-11-14T01:17:47.739Z,1010.71
2022-11-14T01:18:47.708Z,1010.70
2022-11-14T01:19:47.676Z,1010.68
2022-11-14T01:20:47.654Z,1010.70
2022-11-14T01:21:47.627Z,1010.71
2022-11-14T01:22:47.606Z,1010.71
2022-11-14T01:23:47.572Z,1010.70
2022-11-14T01:24:47.547Z,1010.66
2022-11-14T01:25:47.525Z,1010.66
2022-11-14T01:26:47.609Z,1010.64
2022-11-14T01:27:47.470Z,1010.67
2022-11-14T01:28:47.444Z,1010.64
2022-11-14T01:29:47.414Z,1010.64
2022-11-14T01:30:47.392Z,1010.66
2022-11-14T01:31:47.362Z,1010.66
2022-11-14T01:32:47.344Z,1010.69
2022-11-14T01:33:47.311Z,1010.70
2022-11-14T01:34:47.288Z,1010.71
2022-11-14T01:35:47.261Z,1010.68
2022-11-14T01:36:47.229Z,1010.67
2022-11-14T01:37:47.208Z,1010.65
2022-11-14T01:38:47.186Z,1010.65
2022-11-14T01:39:47.152Z,1010.65
2022-11-14T01:40:47.126Z,1010.63
2022-11-14T01:41:47.099Z,1010.60
2022-11-14T01:42:47.191Z,1010.65
2022-11-14T01:43:47.050Z,1010.57
2022-11-14T01:44:47.019Z,1010.52
2022-11-14T01:45:46.992Z,1010.54
2022-11-14T01:46:46.967Z,1010.51
2022-11-14T01:47:46.949Z,1010.49
2022-11-14T01:48:46.913Z,1010.49
2022-11-14T01:49:46.885Z,1010.45
2022-11-14T01:50:46.866Z,1010.48
2022-11-14T01:51:46.831Z,1010.48
2022-11-14T01:52:46.806Z,1010.47
2022-11-14T01:53:46.781Z,1010.45
2022-11-14T01:54:46.763Z,1010.43
2022-11-14T01:55:46.725Z,1010.37
2022-11-14T01:56:46.702Z,1010.37
2022-11-14T01:57:46.672Z,1010.32
2022-11-14T01:58:46.767Z,1010.32
2022-11-14T01:59:46.619Z,1010.34
2022-11-14T02:00:46.595Z,1010.29
2022-11-14T02:01:46.617Z,1010.30
2022-11-14T02:02:46.541Z,1010.32
2022-11-14T02:03:46.513Z,1010.29
2022-11-14T02:04:46.488Z,1010.30
2022-11-14T02:05:46.459Z,1010.25
2022-11-14T02:06:46.568Z,1010.26
2022-11-14T02:07:46.404Z,1010.27
2022-11-14T02:08:46.385Z,1010.22
2022-11-14T02:09:46.354Z,1010.25
2022-11-14T02:10:46.332Z,1010.28
2022-11-14T02:11:46.302Z,1010.28
2022-11-14T02:12:46.280Z,1010.26
2022-11-14T02:13:46.248Z,1010.23
2022-11-14T02:14:46.336Z,1010.23
2022-11-14T02:15:46.194Z,1010.21
2022-11-14T02:17:07.251Z,1010.18
2022-11-14T02:17:46.139Z,1010.17
2022-11-14T02:18:46.116Z,1010.17
2022-11-14T02:19:46.085Z,1010.10
2022-11-14T02:20:46.061Z,1010.11
2022-11-14T02:21:46.035Z,1010.12
2022-11-14T02:22:46.006Z,1010.13
2022-11-14T02:23:45.981Z,1010.09
2022-11-14T02:24:45.959Z,1010.07
2022-11-14T02:25:45.927Z,1010.08
2022-11-14T02:26:45.908Z,1010.06
2022-11-14T02:27:45.871Z,1010.02
2022-11-14T02:28:45.846Z,1009.98
2022-11-14T02:29:45.820Z,1009.95
2022-11-14T02:30:45.910Z,1009.94
2022-11-14T02:31:45.766Z,1009.95
2022-11-14T02:33:09.551Z,1009.96
2022-11-14T02:33:45.715Z,1009.93
2022-11-14T02:34:45.687Z,1009.92
2022-11-14T02:35:45.660Z,1009.99
2022-11-14T02:36:45.636Z,1010.01
2022-11-14T02:37:45.611Z,1009.93
2022-11-14T02:38:45.580Z,1009.94
2022-11-14T02:39:45.552Z,1009.94
2022-11-14T02:40:45.535Z,1009.91
2022-11-14T02:41:45.503Z,1009.89
2022-11-14T02:42:45.480Z,1009.90
2022-11-14T02:43:45.448Z,1009.89
2022-11-14T02:44:45.423Z,1009.86
2022-11-14T02:45:45.396Z,1009.80
2022-11-14T02:46:45.487Z,1009.82
2022-11-14T02:47:45.346Z,1009.80
2022-11-14T02:48:45.315Z,1009.82
2022-11-14T02:49:45.292Z,1009.81
2022-11-14T02:50:45.264Z,1009.80
2022-11-14T02:51:45.232Z,1009.82
2022-11-14T02:52:45.219Z,1009.78
2022-11-14T02:53:45.183Z,1009.77
2022-11-14T02:54:46.593Z,1009.77
2022-11-14T02:55:45.125Z,1009.78
2022-11-14T02:56:45.102Z,1009.77
2022-11-14T02:57:45.074Z,1009.76
2022-11-14T02:58:45.055Z,1009.77
2022-11-14T02:59:45.020Z,1009.80
2022-11-14T03:01:13.553Z,1009.76
2022-11-14T03:01:45.035Z,1009.75
2022-11-14T03:02:45.059Z,1009.74
2022-11-14T03:03:44.911Z,1009.73
2022-11-14T03:04:44.890Z,1009.74
2022-11-14T03:05:44.860Z,1009.70
2022-11-14T03:06:44.894Z,1009.70
2022-11-14T03:07:44.807Z,1009.68
2022-11-14T03:08:44.789Z,1009.65
2022-11-14T03:09:44.755Z,1009.61
2022-11-14T03:10:44.730Z,1009.62
2022-11-14T03:11:44.699Z,1009.64
2022-11-14T03:12:44.675Z,1009.65
2022-11-14T03:13:44.651Z,1009.68
2022-11-14T03:14:44.621Z,1009.65
2022-11-14T03:15:44.593Z,1009.66
2022-11-14T03:16:44.574Z,1009.65
2022-11-14T03:17:44.540Z,1009.67
2022-11-14T03:18:44.637Z,1009.68
2022-11-14T03:19:44.488Z,1009.69
2022-11-14T03:20:44.465Z,1009.70
2022-11-14T03:21:44.434Z,1009.67
2022-11-14T03:22:44.408Z,1009.66
2022-11-14T03:23:44.379Z,1009.61
2022-11-14T03:24:44.366Z,1009.63
2022-11-14T03:25:44.326Z,1009.65
2022-11-14T03:26:44.326Z,1009.60
2022-11-14T03:27:44.273Z,1009.59
2022-11-14T03:28:44.251Z,1009.57
2022-11-14T03:29:44.222Z,1009.59
2022-11-14T03:30:44.199Z,1009.54
2022-11-14T03:31:44.168Z,1009.53
2022-11-14T03:32:44.143Z,1009.52
2022-11-14T03:33:44.112Z,1009.50
2022-11-14T03:34:44.203Z,1009.45
2022-11-14T03:35:44.057Z,1009.45
2022-11-14T03:36:44.032Z,1009.42
2022-11-14T03:37:44.006Z,1009.42
2022-11-14T03:38:43.981Z,1009.41
2022-11-14T03:39:43.951Z,1009.39
2022-11-14T03:40:43.924Z,1009.35
2022-11-14T03:41:43.900Z,1009.37
2022-11-14T03:42:43.876Z,1009.39
2022-11-14T03:43:43.848Z,1009.38
2022-11-14T03:44:43.831Z,1009.39
2022-11-14T03:45:43.793Z,1009.41
2022-11-14T03:46:43.770Z,1009.41
2022-11-14T03:47:43.745Z,1009.38
2022-11-14T03:48:43.716Z,1009.38
2022-11-14T03:49:43.687Z,1009.37
2022-11-14T03:50:43.788Z,1009.38
2022-11-14T03:51:43.632Z,1009.37
2022-11-14T03:52:43.606Z,1009.36
2022-11-14T03:53:43.582Z,1009.40
2022-11-14T03:54:43.557Z,1009.36
2022-11-14T03:55:43.520Z,1009.35
2022-11-14T03:56:43.501Z,1009.36
2022-11-14T03:57:43.476Z,1009.33
2022-11-14T03:58:43.447Z,1009.33
2022-11-14T03:59:43.414Z,1009.31
2022-11-14T04:00:43.440Z,1009.32
2022-11-14T04:01:43.366Z,1009.34
2022-11-14T04:02:43.339Z,1009.33
2022-11-14T04:03:43.318Z,1009.35
2022-11-14T04:04:43.285Z,1009.36
2022-11-14T04:05:43.262Z,1009.34
2022-11-14T04:06:43.439Z,1009.31
2022-11-14T04:07:43.205Z,1009.27
2022-11-14T04:08:43.177Z,1009.24
2022-11-14T04:09:43.155Z,1009.24
2022-11-14T04:10:43.125Z,1009.24
2022-11-14T04:11:43.095Z,1009.21
2022-11-14T04:12:43.069Z,1009.19
2022-11-14T04:13:43.043Z,1009.21
2022-11-14T04:14:43.019Z,1009.19
2022-11-14T04:15:42.990Z,1009.23
2022-11-14T04:16:42.969Z,1009.24
2022-11-14T04:17:42.936Z,1009.23
2022-11-14T04:18:42.909Z,1009.26
2022-11-14T04:19:42.893Z,1009.27
2022-11-14T04:20:42.860Z,1009.28
2022-11-14T04:21:42.832Z,1009.26
2022-11-14T04:22:42.915Z,1009.29
2022-11-14T04:23:42.777Z,1009.29
2022-11-14T04:24:42.752Z,1009.26
2022-11-14T04:25:42.723Z,1009.24
2022-11-14T04:26:42.694Z,1009.22
2022-11-14T04:27:42.683Z,1009.18
2022-11-14T04:28:42.644Z,1009.16
2022-11-14T04:29:42.614Z,1009.14
2022-11-14T04:30:42.586Z,1009.16
2022-11-14T04:31:42.567Z,1009.16
2022-11-14T04:32:42.535Z,1009.16
2022-11-14T04:33:42.510Z,1009.12
2022-11-14T04:34:42.482Z,1009.10
2022-11-14T04:35:42.458Z,1009.10
2022-11-14T04:36:42.428Z,1009.07
2022-11-14T04:37:42.401Z,1009.06
2022-11-14T04:38:42.492Z,1009.08
2022-11-14T04:39:42.352Z,1009.02
2022-11-14T04:40:42.320Z,1009.03
2022-11-14T04:41:42.295Z,1009.01
2022-11-14T04:42:42.265Z,1008.96
2022-11-14T04:43:45.557Z,1008.97
2022-11-14T04:44:42.305Z,1008.95
2022-11-14T04:45:42.185Z,1008.94
2022-11-14T04:46:42.162Z,1008.93
2022-11-14T04:47:42.135Z,1008.93
2022-11-14T04:48:42.122Z,1008.89
2022-11-14T04:49:42.086Z,1008.87
2022-11-14T04:50:42.051Z,1008.88
2022-11-14T04:51:42.025Z,1008.85
2022-11-14T04:52:41.995Z,1008.85
2022-11-14T04:53:41.976Z,1008.88
2022-11-14T04:54:42.060Z,1008.88
2022-11-14T04:55:41.920Z,1008.87
2022-11-14T04:56:41.896Z,1008.89
2022-11-14T04:57:41.865Z,1008.92
2022-11-14T04:58:41.839Z,1008.86
2022-11-14T04:59:41.811Z,1008.89
2022-11-14T05:00:41.781Z,1008.90
2022-11-14T05:01:41.930Z,1008.82
2022-11-14T05:02:41.730Z,1008.82
2022-11-14T05:03:41.708Z,1008.79
2022-11-14T05:04:41.674Z,1008.78
2022-11-14T05:05:42.377Z,1008.78
2022-11-14T05:06:41.623Z,1008.76
2022-11-14T05:07:41.597Z,1008.76
2022-11-14T05:08:41.568Z,1008.83
2022-11-14T05:09:41.542Z,1008.77
2022-11-14T05:10:41.532Z,1008.78
2022-11-14T05:11:41.485Z,1008.84
2022-11-14T05:12:41.463Z,1008.84
2022-11-14T05:13:41.434Z,1008.80
2022-11-14T05:14:41.406Z,1008.85
2022-11-14T05:15:41.379Z,1008.81
2022-11-14T05:16:41.351Z,1008.76
2022-11-14T05:17:41.327Z,1008.79
2022-11-14T05:18:46.718Z,1008.74
2022-11-14T05:19:41.277Z,1008.74
2022-11-14T05:20:41.248Z,1008.76
2022-11-14T05:21:41.224Z,1008.77
2022-11-14T05:22:41.197Z,1008.76
2022-11-14T05:23:41.179Z,1008.77
2022-11-14T05:24:41.138Z,1008.81
2022-11-14T05:25:41.109Z,1008.78
2022-11-14T05:26:41.111Z,1008.73
2022-11-14T05:27:41.080Z,1008.73
2022-11-14T05:28:41.030Z,1008.71
2022-11-14T05:29:41.005Z,1008.67
2022-11-14T05:30:40.978Z,1008.66
2022-11-14T05:31:40.949Z,1008.67
2022-11-14T05:32:40.923Z,1008.64
2022-11-14T05:33:40.894Z,1008.65
2022-11-14T05:34:40.869Z,1008.69
2022-11-14T05:35:40.851Z,1008.68
2022-11-14T05:36:40.821Z,1008.69
2022-11-14T05:37:40.787Z,1008.67
2022-11-14T05:38:40.765Z,1008.63
2022-11-14T05:39:40.734Z,1008.62
2022-11-14T05:40:40.713Z,1008.68
2022-11-14T05:41:40.682Z,1008.63
2022-11-14T05:42:40.673Z,1008.61
2022-11-14T05:43:40.625Z,1008.60
2022-11-14T05:44:40.601Z,1008.60
2022-11-14T05:45:40.576Z,1008.58
2022-11-14T05:46:40.548Z,1008.55
2022-11-14T05:47:40.520Z,1008.53
2022-11-14T05:48:40.505Z,1008.52
2022-11-14T05:49:40.476Z,1008.57
2022-11-14T05:50:40.445Z,1008.56
2022-11-14T05:51:40.419Z,1008.56
2022-11-14T05:52:40.382Z,1008.57
2022-11-14T05:53:40.356Z,1008.61
2022-11-14T05:54:40.335Z,1008.61
2022-11-14T05:55:40.310Z,1008.60
2022-11-14T05:56:40.277Z,1008.66
2022-11-14T05:57:40.254Z,1008.68
2022-11-14T05:58:40.249Z,1008.71
2022-11-14T05:59:40.198Z,1008.67
2022-11-14T06:00:45.740Z,1008.67
2022-11-14T06:01:40.176Z,1008.64
2022-11-14T06:02:40.115Z,1008.63
2022-11-14T06:03:40.089Z,1008.60
2022-11-14T06:04:40.063Z,1008.59
2022-11-14T06:05:40.032Z,1008.64
2022-11-14T06:06:40.008Z,1008.62
2022-11-14T06:07:40.100Z,1008.66
2022-11-14T06:08:39.958Z,1008.66
2022-11-14T06:09:39.926Z,1008.64
2022-11-14T06:10:39.901Z,1008.60
2022-11-14T06:11:39.874Z,1008.64
2022-11-14T06:12:39.894Z,1008.67
2022-11-14T06:13:39.816Z,1008.70
2022-11-14T06:14:39.808Z,1008.67
2022-11-14T06:15:39.764Z,1008.67
2022-11-14T06:16:39.738Z,1008.67
2022-11-14T06:17:39.717Z,1008.72
2022-11-14T06:18:39.680Z,1008.72
2022-11-14T06:19:39.658Z,1008.75
2022-11-14T06:20:39.624Z,1008.73
2022-11-14T06:21:39.603Z,1008.78
2022-11-14T06:22:39.579Z,1008.71
2022-11-14T06:23:39.546Z,1008.74
2022-11-14T06:24:39.516Z,1008.71
2022-11-14T06:25:39.501Z,1008.72
2022-11-14T06:26:39.471Z,1008.75
2022-11-14T06:27:39.437Z,1008.79
2022-11-14T06:28:39.414Z,1008.79
2022-11-14T06:29:39.383Z,1008.79
2022-11-14T06:30:39.388Z,1008.78
2022-11-14T06:31:39.330Z,1008.77
2022-11-14T06:32:39.304Z,1008.81
2022-11-14T06:33:39.280Z,1008.87
2022-11-14T06:34:39.252Z,1008.87
2022-11-14T06:35:39.229Z,1008.89
2022-11-14T06:36:39.190Z,1008.87
2022-11-14T06:37:39.168Z,1008.85
2022-11-14T06:38:39.142Z,1008.80
2022-11-14T06:39:39.116Z,1008.78
2022-11-14T06:40:39.090Z,1008.77
2022-11-14T06:41:39.063Z,1008.79
2022-11-14T06:42:39.031Z,1008.78
2022-11-14T06:43:39.003Z,1008.78
2022-11-14T06:44:38.975Z,1008.77
2022-11-14T06:45:38.949Z,1008.77
2022-11-14T06:46:38.947Z,1008.79
2022-11-14T06:47:38.893Z,1008.72
2022-11-14T06:48:38.866Z,1008.68
2022-11-14T06:49:40.729Z,1008.63
2022-11-14T06:50:38.815Z,1008.63
2022-11-14T06:51:38.790Z,1008.60
2022-11-14T06:52:38.761Z,1008.58
2022-11-14T06:53:38.733Z,1008.56
2022-11-14T06:54:38.705Z,1008.55
2022-11-14T06:55:38.682Z,1008.56
2022-11-14T06:56:38.656Z,1008.55
2022-11-14T06:57:38.624Z,1008.53
2022-11-14T06:58:38.594Z,1008.56
2022-11-14T06:59:38.567Z,1008.51
2022-11-14T07:00:38.541Z,1008.51
2022-11-14T07:01:38.514Z,1008.52
2022-11-14T07:02:38.556Z,1008.53
2022-11-14T07:03:38.462Z,1008.55
2022-11-14T07:04:38.427Z,1008.60
2022-11-14T07:05:38.401Z,1008.63
2022-11-14T07:06:38.387Z,1008.63
2022-11-14T07:07:38.375Z,1008.69
2022-11-14T07:08:38.320Z,1008.68
2022-11-14T07:09:38.304Z,1008.75
2022-11-14T07:10:38.268Z,1008.73
2022-11-14T07:11:38.242Z,1008.73
2022-11-14T07:12:38.216Z,1008.75
2022-11-14T07:13:38.188Z,1008.71
2022-11-14T07:14:38.186Z,1008.69
2022-11-14T07:15:38.144Z,1008.64
2022-11-14T07:16:38.115Z,1008.60
2022-11-14T07:17:38.075Z,1008.60
2022-11-14T07:18:38.071Z,1008.61
2022-11-14T07:19:38.030Z,1008.55
2022-11-14T07:20:37.998Z,1008.54
2022-11-14T07:21:37.967Z,1008.53
2022-11-14T07:22:37.943Z,1008.52
2022-11-14T07:23:37.916Z,1008.50
2022-11-14T07:24:37.892Z,1008.44
2022-11-14T07:25:37.872Z,1008.36
2022-11-14T07:26:37.828Z,1008.35
2022-11-14T07:27:37.806Z,1008.32
2022-11-14T07:28:37.787Z,1008.28
2022-11-14T07:29:37.748Z,1008.28
2022-11-14T07:30:37.724Z,1008.31
2022-11-14T07:31:37.702Z,1008.37
2022-11-14T07:32:37.667Z,1008.40
2022-11-14T07:33:37.641Z,1008.42
2022-11-14T07:34:37.637Z,1008.45
2022-11-14T07:35:37.590Z,1008.45
2022-11-14T07:36:37.571Z,1008.43
2022-11-14T07:37:37.535Z,1008.44
2022-11-14T07:38:37.509Z,1008.49
2022-11-14T07:39:37.482Z,1008.44
2022-11-14T07:40:37.463Z,1008.48
2022-11-14T07:41:37.429Z,1008.49
2022-11-14T07:42:37.401Z,1008.43
2022-11-14T07:43:37.368Z,1008.42
2022-11-14T07:44:37.343Z,1008.37
2022-11-14T07:45:37.317Z,1008.34
2022-11-14T07:46:37.291Z,1008.38
2022-11-14T07:47:37.264Z,1008.39
2022-11-14T07:48:37.236Z,1008.40
2022-11-14T07:49:37.211Z,1008.36
2022-11-14T07:50:37.209Z,1008.36
2022-11-14T07:51:37.156Z,1008.33
2022-11-14T07:52:37.123Z,1008.30
2022-11-14T07:53:37.103Z,1008.36
2022-11-14T07:54:37.076Z,1008.34
2022-11-14T07:55:37.050Z,1008.35
2022-11-14T07:56:37.017Z,1008.37
2022-11-14T07:57:41.879Z,1008.39
2022-11-14T07:58:36.964Z,1008.44
2022-11-14T07:59:36.937Z,1008.54
2022-11-14T08:00:36.977Z,1008.52
2022-11-14T08:01:36.922Z,1008.52
2022-11-14T08:02:36.860Z,1008.47
2022-11-14T08:03:40.922Z,1008.46
2022-11-14T08:04:36.808Z,1008.48
2022-11-14T08:05:36.781Z,1008.55
2022-11-14T08:06:36.761Z,1008.54
2022-11-14T08:07:36.762Z,1008.55
2022-11-14T08:08:36.697Z,1008.56
2022-11-14T08:09:36.671Z,1008.54
2022-11-14T08:10:36.647Z,1008.53
2022-11-14T08:11:36.622Z,1008.54
2022-11-14T08:12:36.586Z,1008.56
2022-11-14T08:13:36.563Z,1008.53
2022-11-14T08:14:36.533Z,1008.53
2022-11-14T08:15:36.508Z,1008.52
2022-11-14T08:16:36.495Z,1008.57
2022-11-14T08:17:36.451Z,1008.54
2022-11-14T08:18:36.429Z,1008.52
2022-11-14T08:19:36.404Z,1008.51
2022-11-14T08:20:36.373Z,1008.50
2022-11-14T08:21:36.360Z,1008.51
2022-11-14T08:22:36.345Z,1008.50
2022-11-14T08:23:36.295Z,1008.49
2022-11-14T08:24:36.263Z,1008.44
2022-11-14T08:25:36.233Z,1008.41
2022-11-14T08:26:36.212Z,1008.41
2022-11-14T08:27:36.186Z,1008.42
2022-11-14T08:28:36.157Z,1008.38
2022-11-14T08:29:36.134Z,1008.39
2022-11-14T08:30:36.104Z,1008.39
2022-11-14T08:31:36.081Z,1008.46
2022-11-14T08:32:36.052Z,1008.50
2022-11-14T08:33:36.022Z,1008.49
2022-11-14T08:34:35.997Z,1008.50
2022-11-14T08:35:35.967Z,1008.44
2022-11-14T08:36:35.943Z,1008.40
2022-11-14T08:37:35.917Z,1008.36
2022-11-14T08:38:35.921Z,1008.38
2022-11-14T08:39:35.857Z,1008.39
2022-11-14T08:40:35.835Z,1008.39
2022-11-14T08:41:35.804Z,1008.37
2022-11-14T08:42:35.777Z,1008.34
2022-11-14T08:43:35.761Z,1008.36
2022-11-14T08:44:35.724Z,1008.35
2022-11-14T08:45:35.700Z,1008.37
2022-11-14T08:46:35.683Z,1008.37
2022-11-14T08:47:35.654Z,1008.36
2022-11-14T08:48:35.619Z,1008.29
2022-11-14T08:49:35.589Z,1008.19
2022-11-14T08:50:35.568Z,1008.23
2022-11-14T08:51:36.597Z,1008.28
2022-11-14T08:52:35.523Z,1008.30
2022-11-14T08:53:35.486Z,1008.29
2022-11-14T08:54:35.477Z,1008.27
2022-11-14T08:55:35.433Z,1008.21
2022-11-14T08:56:35.404Z,1008.24
2022-11-14T08:57:35.377Z,1008.26
2022-11-14T08:58:35.350Z,1008.20
2022-11-14T08:59:35.324Z,1008.17
2022-11-14T09:00:35.297Z,1008.18
2022-11-14T09:01:35.277Z,1008.18
2022-11-14T09:02:35.247Z,1008.19
2022-11-14T09:03:35.269Z,1008.20
2022-11-14T09:04:35.252Z,1008.24
2022-11-14T09:05:35.168Z,1008.28
2022-11-14T09:06:35.139Z,1008.28
2022-11-14T09:07:35.203Z,1008.31
2022-11-14T09:08:35.079Z,1008.35
2022-11-14T09:09:35.058Z,1008.31
2022-11-14T09:10:35.057Z,1008.29
2022-11-14T09:11:35.008Z,1008.25
2022-11-14T09:12:34.978Z,1008.24
2022-11-14T09:13:34.947Z,1008.24
2022-11-14T09:14:34.940Z,1008.25
2022-11-14T09:15:34.898Z,1008.27
2022-11-14T09:16:34.869Z,1008.28
2022-11-14T09:17:34.843Z,1008.27
2022-11-14T09:18:34.816Z,1008.30
2022-11-14T09:19:34.788Z,1008.37
2022-11-14T09:20:39.705Z,1008.40
2022-11-14T09:21:34.735Z,1008.44
2022-11-14T09:22:34.711Z,1008.49
2022-11-14T09:23:34.679Z,1008.47
2022-11-14T09:24:34.665Z,1008.48
2022-11-14T09:25:34.625Z,1008.49
2022-11-14T09:26:34.627Z,1008.49
2022-11-14T09:27:34.575Z,1008.47
2022-11-14T09:28:34.555Z,1008.43
2022-11-14T09:29:34.526Z,1008.36
2022-11-14T09:30:34.498Z,1008.38
2022-11-14T09:31:34.463Z,1008.31
2022-11-14T09:32:34.443Z,1008.31
2022-11-14T09:33:34.416Z,1008.32
2022-11-14T09:34:34.401Z,1008.28
2022-11-14T09:35:34.367Z,1008.28
2022-11-14T09:36:34.341Z,1008.26
2022-11-14T09:37:34.313Z,1008.23
2022-11-14T09:38:38.390Z,1008.22
2022-11-14T09:39:34.257Z,1008.19
2022-11-14T09:40:34.234Z,1008.16
2022-11-14T09:41:34.204Z,1008.18
2022-11-14T09:42:34.200Z,1008.22
2022-11-14T09:43:34.151Z,1008.26
2022-11-14T09:44:34.130Z,1008.20
2022-11-14T09:45:34.097Z,1008.17
2022-11-14T09:46:34.072Z,1008.17
2022-11-14T09:47:34.042Z,1008.11
2022-11-14T09:48:34.026Z,1008.14
2022-11-14T09:49:33.985Z,1008.17
2022-11-14T09:50:33.967Z,1008.22
2022-11-14T09:51:33.938Z,1008.21
2022-11-14T09:52:33.911Z,1008.20
2022-11-14T09:53:33.890Z,1008.20
2022-11-14T09:54:33.860Z,1008.21
2022-11-14T09:55:37.170Z,1008.21
2022-11-14T09:56:33.806Z,1008.24
2022-11-14T09:57:33.781Z,1008.24
2022-11-14T09:58:33.773Z,1008.17
2022-11-14T09:59:33.730Z,1008.18
2022-11-14T10:00:33.701Z,1008.17
2022-11-14T10:01:33.751Z,1008.15
2022-11-14T10:02:33.648Z,1008.09
2022-11-14T10:03:33.619Z,1008.12
2022-11-14T10:04:33.599Z,1008.09
2022-11-14T10:05:33.578Z,1008.05
2022-11-14T10:06:33.540Z,1008.02
2022-11-14T10:07:33.563Z,1007.97
2022-11-14T10:08:33.486Z,1007.90
2022-11-14T10:09:33.457Z,1007.88
2022-11-14T10:10:38.460Z,1007.89
2022-11-14T10:11:33.408Z,1007.87
2022-11-14T10:12:33.399Z,1007.83
2022-11-14T10:13:33.442Z,1007.83
2022-11-14T10:14:33.353Z,1007.78
2022-11-14T10:15:34.173Z,1007.84
2022-11-14T10:16:33.276Z,1007.84
2022-11-14T10:17:33.260Z,1007.84
2022-11-14T10:18:33.371Z,1007.84
2022-11-14T10:19:33.204Z,1007.86
2022-11-14T10:20:33.177Z,1007.83
2022-11-14T10:21:33.146Z,1007.79
2022-11-14T10:22:33.118Z,1007.81
2022-11-14T10:23:33.378Z,1007.83
2022-11-14T10:24:33.063Z,1007.82
2022-11-14T10:25:33.043Z,1007.80
2022-11-14T10:26:33.015Z,1007.83
2022-11-14T10:27:32.987Z,1007.84
2022-11-14T10:28:33.173Z,1007.83
2022-11-14T10:29:32.939Z,1007.86
2022-11-14T10:30:32.934Z,1007.80
2022-11-14T10:31:32.888Z,1007.80
2022-11-14T10:32:32.870Z,1007.75
2022-11-14T10:33:32.827Z,1007.75
2022-11-14T10:34:32.812Z,1007.78
2022-11-14T10:35:35.228Z,1007.80
2022-11-14T10:36:32.759Z,1007.78
2022-11-14T10:37:32.737Z,1007.77
2022-11-14T10:38:33.048Z,1007.80
2022-11-14T10:39:32.681Z,1007.89
2022-11-14T10:40:32.656Z,1007.87
2022-11-14T10:41:56.318Z,1007.88
2022-11-14T10:42:32.609Z,1007.90
2022-11-14T10:43:32.567Z,1007.93
2022-11-14T10:44:32.544Z,1007.93
2022-11-14T10:45:32.512Z,1007.96
2022-11-14T10:46:32.524Z,1007.97
2022-11-14T10:47:32.470Z,1007.95
2022-11-14T10:48:32.872Z,1008.01
2022-11-14T10:49:32.412Z,1008.07
2022-11-14T10:50:32.393Z,1008.11
2022-11-14T10:51:32.363Z,1008.10
2022-11-14T10:52:32.344Z,1008.05
2022-11-14T10:53:32.310Z,1008.05
2022-11-14T10:54:32.283Z,1008.08
2022-11-14T10:56:32.235Z,1008.13
2022-11-14T10:57:32.204Z,1008.10
2022-11-14T10:58:46.793Z,1008.12
2022-11-14T10:59:32.165Z,1008.13
2022-11-14T11:00:32.127Z,1008.10
2022-11-14T11:01:32.166Z,1008.09
2022-11-14T11:02:36.233Z,1008.10
2022-11-14T11:03:32.090Z,1008.05
2022-11-14T11:04:32.021Z,1008.07
2022-11-14T11:05:31.999Z,1008.05
2022-11-14T11:06:31.981Z,1008.05
2022-11-14T11:07:32.047Z,1008.08
2022-11-14T11:08:47.653Z,1008.05
2022-11-14T11:09:32.064Z,1008.05
2022-11-14T11:10:31.869Z,1008.04
2022-11-14T11:11:31.852Z,1008.02
2022-11-14T11:12:31.889Z,1007.92
2022-11-14T11:13:31.791Z,1007.89
2022-11-14T11:14:31.766Z,1007.82
2022-11-14T11:15:31.832Z,1007.86
2022-11-14T11:16:31.715Z,1007.87
2022-11-14T11:17:38.586Z,1007.93
2022-11-14T11:18:32.072Z,1007.95
2022-11-14T11:19:31.636Z,1007.91
2022-11-14T11:20:31.616Z,1007.87
2022-11-14T11:21:31.674Z,1007.92
2022-11-14T11:22:31.556Z,1007.96
2022-11-14T11:23:31.532Z,1007.98
2022-11-14T11:24:31.503Z,1007.94
2022-11-14T11:25:31.484Z,1007.93
2022-11-14T11:26:31.467Z,1007.82
2022-11-14T11:27:31.424Z,1007.72
2022-11-14T11:28:31.642Z,1007.78
2022-11-14T11:29:31.376Z,1007.67
2022-11-14T11:30:31.364Z,1007.64
2022-11-14T11:31:31.326Z,1007.61
2022-11-14T11:32:31.303Z,1007.62
2022-11-14T11:33:31.524Z,1007.59
2022-11-14T11:34:31.289Z,1007.57
2022-11-14T11:35:31.223Z,1007.49
2022-11-14T11:36:31.202Z,1007.51
2022-11-14T11:37:31.175Z,1007.49
2022-11-14T11:38:31.423Z,1007.47
2022-11-14T11:39:31.117Z,1007.49
2022-11-14T11:40:31.094Z,1007.49
2022-11-14T11:42:06.189Z,1007.49
2022-11-14T11:42:58.753Z,1007.38
2022-11-14T11:43:39.669Z,1007.38
2022-11-14T11:44:30.991Z,1007.40
2022-11-14T11:45:30.974Z,1007.37
2022-11-14T11:46:30.938Z,1007.33
2022-11-14T11:47:30.915Z,1007.36
2022-11-14T11:48:30.893Z,1007.35
2022-11-14T11:49:30.867Z,1007.33
2022-11-14T11:50:30.862Z,1007.30
2022-11-14T11:51:30.814Z,1007.32
2022-11-14T11:52:30.793Z,1007.38
2022-11-14T11:53:31.098Z,1007.32
2022-11-14T11:54:30.732Z,1007.29
2022-11-14T11:55:30.709Z,1007.24
2022-11-14T11:56:30.686Z,1007.20
2022-11-14T11:57:30.655Z,1007.18
2022-11-14T11:58:30.638Z,1007.17
2022-11-14T11:59:30.605Z,1007.08
2022-11-14T12:00:30.584Z,1007.13
2022-11-14T12:01:30.555Z,1007.17
2022-11-14T12:02:30.677Z,1007.17
2022-11-14T12:03:30.593Z,1007.09
2022-11-14T12:04:30.479Z,1007.08
2022-11-14T12:05:30.456Z,1007.02
2022-11-14T12:06:30.458Z,1007.03