createdAt,value
2023-02-21T00:00:49.801Z,0.00
2023-02-21T00:01:49.822Z,0.00
2023-02-21T00:02:49.769Z,0.00
2023-02-21T00:03:49.771Z,0.00
2023-02-21T00:04:49.744Z,0.00
2023-02-21T00:05:49.831Z,0.00
2023-02-21T00:06:49.709Z,0.00
2023-02-21T00:07:49.713Z,0.00
2023-02-21T00:08:49.697Z,0.00
2023-02-21T00:09:49.681Z,0.00
2023-02-21T00:10:49.679Z,0.00
2023-02-21T00:11:49.653Z,0.00
2023-02-21T00:12:49.643Z,0.00
2023-02-21T00:13:49.640Z,0.00
2023-02-21T00:14:49.621Z,0.00
2023-02-21T00:15:49.611Z,0.00
2023-02-21T00:16:49.657Z,0.00
2023-02-21T00:17:49.582Z,0.00
2023-02-21T00:18:49.671Z,0.00
2023-02-21T00:19:49.554Z,0.00
2023-02-21T00:20:49.549Z,0.00
2023-02-21T00:21:49.540Z,0.00
2023-02-21T00:22:49.521Z,0.00
2023-02-21T00:23:49.489Z,0.00
2023-02-21T00:24:49.484Z,0.00
2023-02-21T00:25:49.479Z,0.00
2023-02-21T00:26:49.480Z,0.00
2023-02-21T00:27:49.457Z,0.00
2023-02-21T00:28:49.437Z,0.00
2023-02-21T00:29:49.420Z,0.00
2023-02-21T00:30:49.515Z,0.00
2023-02-21T00:31:49.399Z,0.00
2023-02-21T00:32:49.430Z,0.00
2023-02-21T00:33:49.359Z,0.00
2023-02-21T00:34:49.344Z,0.00
2023-02-21T00:35:49.356Z,0.00
2023-02-21T00:36:49.314Z,0.00
2023-02-21T00:37:49.309Z,0.00
2023-02-21T00:38:49.316Z,0.00
2023-02-21T00:39:49.294Z,0.00
2023-02-21T00:40:49.273Z,0.00
2023-02-21T00:41:49.268Z,0.00
2023-02-21T00:42:49.236Z,0.00
2023-02-21T00:43:49.241Z,0.00
2023-02-21T00:44:49.213Z,0.00
2023-02-21T00:45:49.237Z,0.00
2023-02-21T00:46:49.183Z,0.00
2023-02-21T00:47:49.174Z,0.00
2023-02-21T00:48:49.162Z,0.00
2023-02-21T00:49:49.149Z,0.00
2023-02-21T00:50:49.189Z,0.00
2023-02-21T00:51:49.138Z,0.00
2023-02-21T00:52:49.114Z,0.00
2023-02-21T00:53:49.091Z,0.00
2023-02-21T00:54:50.733Z,0.00
2023-02-21T00:55:49.102Z,0.00
2023-02-21T00:56:49.062Z,0.00
2023-02-21T00:57:49.048Z,0.00
2023-02-21T00:58:49.026Z,0.00
2023-02-21T00:59:49.010Z,0.00
2023-02-21T01:00:49.065Z,0.00
2023-02-21T01:01:48.991Z,0.00
2023-02-21T01:02:48.985Z,0.00
2023-02-21T01:03:48.971Z,0.00
2023-02-21T01:04:48.958Z,0.00
2023-02-21T01:05:48.957Z,0.00
2023-02-21T01:06:48.930Z,0.00
2023-02-21T01:07:48.925Z,0.00
2023-02-21T01:08:48.909Z,0.00
2023-02-21T01:09:48.893Z,0.00
2023-02-21T01:10:48.897Z,0.00
2023-02-21T01:11:48.873Z,0.00
2023-02-21T01:12:48.853Z,0.00
2023-02-21T01:13:48.852Z,0.00
2023-02-21T01:14:48.832Z,0.00
2023-02-21T01:15:48.855Z,0.00
2023-02-21T01:16:48.806Z,0.00
2023-02-21T01:17:48.784Z,0.00
2023-02-21T01:18:48.792Z,0.00
2023-02-21T01:19:48.773Z,0.00
2023-02-21T01:20:48.766Z,0.00
2023-02-21T01:21:48.744Z,0.00
2023-02-21T01:22:48.725Z,0.00
2023-02-21T01:23:48.747Z,0.00
2023-02-21T01:24:48.713Z,0.00
2023-02-21T01:25:48.742Z,0.00
2023-02-21T01:26:48.665Z,0.00
2023-02-21T01:27:48.660Z,0.00
2023-02-21T01:28:48.649Z,0.00
2023-02-21T01:29:48.639Z,0.00
2023-02-21T01:30:48.635Z,0.00
2023-02-21T01:31:48.623Z,0.00
2023-02-21T01:32:48.592Z,0.00
2023-02-21T01:33:48.588Z,0.00
2023-02-21T01:34:48.585Z,0.00
2023-02-21T01:35:48.569Z,0.00
2023-02-21T01:36:48.536Z,0.00
2023-02-21T01:37:48.535Z,0.00
2023-02-21T01:38:48.513Z,0.00
2023-02-21T01:39:48.502Z,0.00
2023-02-21T01:40:48.511Z,0.00
2023-02-21T01:41:48.489Z,0.00
2023-02-21T01:42:48.453Z,0.00
2023-02-21T01:43:48.448Z,0.00
2023-02-21T01:44:48.425Z,0.00
2023-02-21T01:45:48.429Z,0.00
2023-02-21T01:46:48.422Z,0.00
2023-02-21T01:47:48.403Z,0.00
2023-02-21T01:48:48.380Z,0.00
2023-02-21T01:49:48.373Z,0.00
2023-02-21T01:50:48.352Z,0.00
2023-02-21T01:51:48.365Z,0.00
2023-02-21T01:52:48.320Z,0.00
2023-02-21T01:53:48.310Z,0.00
2023-02-21T01:54:48.290Z,0.00
2023-02-21T01:55:48.281Z,0.00
2023-02-21T01:56:48.281Z,0.00
2023-02-21T01:57:48.263Z,0.00
2023-02-21T01:58:48.239Z,0.00
2023-02-21T01:59:48.243Z,0.00
2023-02-21T02:00:48.217Z,0.00
2023-02-21T02:01:48.308Z,0.00
2023-02-21T02:02:48.192Z,0.00
2023-02-21T02:03:48.179Z,0.00
2023-02-21T02:04:48.232Z,0.00
2023-02-21T02:05:48.165Z,0.00
2023-02-21T02:06:48.152Z,0.00
2023-02-21T02:07:48.129Z,0.00
2023-02-21T02:08:48.130Z,0.00
2023-02-21T02:09:48.104Z,0.00
2023-02-21T02:10:48.090Z,0.00
2023-02-21T02:11:48.087Z,0.00
2023-02-21T02:12:48.098Z,0.00
2023-02-21T02:13:48.055Z,0.00
2023-02-21T02:14:48.076Z,0.00
2023-02-21T02:15:48.114Z,0.00
2023-02-21T02:16:48.029Z,0.00
2023-02-21T02:17:48.020Z,0.00
2023-02-21T02:18:47.977Z,0.00
2023-02-21T02:19:48.020Z,0.00
2023-02-21T02:20:47.959Z,0.00
2023-02-21T02:21:47.938Z,0.00
2023-02-21T02:22:47.936Z,0.00
2023-02-21T02:23:47.921Z,0.00
2023-02-21T02:24:47.899Z,0.00
2023-02-21T02:25:47.926Z,0.00
2023-02-21T02:26:47.879Z,0.00
2023-02-21T02:27:47.867Z,0.00
2023-02-21T02:28:47.850Z,0.00
2023-02-21T02:29:47.848Z,0.00
2023-02-21T02:30:47.872Z,0.00
2023-02-21T02:31:47.912Z,0.00
2023-02-21T02:32:47.802Z,0.00
2023-02-21T02:33:47.782Z,0.00
2023-02-21T02:34:47.770Z,0.00
2023-02-21T02:35:47.756Z,0.00
2023-02-21T02:36:47.744Z,0.00
2023-02-21T02:37:47.735Z,0.00
2023-02-21T02:38:47.714Z,0.00
2023-02-21T02:39:47.708Z,0.00
2023-02-21T02:40:47.694Z,0.00
2023-02-21T02:41:47.675Z,0.00
2023-02-21T02:42:47.677Z,0.00
2023-02-21T02:43:47.657Z,0.00
2023-02-21T02:44:47.643Z,0.00
2023-02-21T02:45:47.641Z,0.00
2023-02-21T02:46:47.611Z,0.00
2023-02-21T02:47:47.611Z,0.00
2023-02-21T02:48:47.622Z,0.00
2023-02-21T02:49:47.571Z,0.00
2023-02-21T02:50:47.558Z,0.00
2023-02-21T02:51:47.545Z,0.00
2023-02-21T02:52:47.548Z,0.00
2023-02-21T02:53:47.520Z,0.00
2023-02-21T02:54:47.501Z,0.00
2023-02-21T02:55:47.504Z,0.00
2023-02-21T02:56:47.481Z,0.00
2023-02-21T02:57:47.478Z,0.00
2023-02-21T02:58:47.438Z,0.00
2023-02-21T02:59:47.436Z,0.00
2023-02-21T03:00:47.426Z,0.00
2023-02-21T03:01:47.461Z,0.00
2023-02-21T03:02:47.423Z,0.00
2023-02-21T03:03:47.433Z,0.00
2023-02-21T03:04:47.372Z,0.00
2023-02-21T03:05:47.369Z,0.00
2023-02-21T03:06:47.341Z,0.00
2023-02-21T03:07:47.336Z,0.00
2023-02-21T03:08:47.312Z,0.00
2023-02-21T03:09:47.300Z,0.00
2023-02-21T03:10:47.296Z,0.00
2023-02-21T03:11:47.297Z,0.00
2023-02-21T03:12:47.275Z,0.00
2023-02-21T03:13:47.247Z,0.00
2023-02-21T03:14:47.235Z,0.00
2023-02-21T03:15:47.277Z,0.00
2023-02-21T03:16:47.224Z,0.00
2023-02-21T03:17:47.197Z,0.00
2023-02-21T03:18:47.199Z,0.00
2023-02-21T03:19:47.175Z,0.00
2023-02-21T03:20:47.156Z,0.00
2023-02-21T03:21:47.158Z,0.00
2023-02-21T03:22:47.126Z,0.00
2023-02-21T03:23:47.126Z,0.00
2023-02-21T03:24:47.107Z,0.00
2023-02-21T03:25:47.096Z,0.00
2023-02-21T03:26:47.076Z,0.00
2023-02-21T03:27:47.066Z,0.00
2023-02-21T03:28:47.059Z,0.00
2023-02-21T03:29:47.047Z,0.00
2023-02-21T03:30:47.030Z,0.00
2023-02-21T03:31:47.160Z,0.00
2023-02-21T03:32:47.001Z,0.00
2023-02-21T03:33:47.010Z,0.00
2023-02-21T03:34:46.965Z,0.00
2023-02-21T03:35:46.966Z,0.00
2023-02-21T03:36:46.946Z,0.00
2023-02-21T03:37:46.935Z,0.00
2023-02-21T03:38:46.938Z,0.00
2023-02-21T03:39:46.918Z,0.00
2023-02-21T03:40:46.897Z,0.00
2023-02-21T03:41:46.888Z,0.00
2023-02-21T03:42:46.875Z,0.00
2023-02-21T03:43:46.875Z,0.00
2023-02-21T03:44:46.834Z,0.00
2023-02-21T03:45:46.841Z,0.00
2023-02-21T03:46:46.897Z,0.00
2023-02-21T03:47:46.802Z,0.00
2023-02-21T03:48:46.802Z,0.00
2023-02-21T03:49:46.781Z,0.00
2023-02-21T03:50:46.752Z,0.00
2023-02-21T03:51:46.750Z,0.00
2023-02-21T03:52:46.740Z,0.00
2023-02-21T03:53:46.741Z,0.00
2023-02-21T03:54:46.713Z,0.00
2023-02-21T03:55:46.692Z,0.00
2023-02-21T03:56:46.687Z,0.00
2023-02-21T03:57:46.674Z,0.00
2023-02-21T03:58:46.674Z,0.00
2023-02-21T03:59:46.647Z,0.00
2023-02-21T04:00:46.718Z,0.00
2023-02-21T04:01:46.649Z,0.00
2023-02-21T04:02:46.604Z,0.00
2023-02-21T04:03:46.604Z,0.00
2023-02-21T04:04:46.591Z,0.00
2023-02-21T04:05:46.574Z,0.00
2023-02-21T04:06:46.554Z,0.00
2023-02-21T04:07:46.550Z,0.00
2023-02-21T04:08:46.557Z,0.00
2023-02-21T04:09:46.523Z,0.00
2023-02-21T04:10:52.175Z,0.00
2023-02-21T04:11:47.497Z,0.00
2023-02-21T04:12:46.480Z,0.00
2023-02-21T04:13:46.474Z,0.00
2023-02-21T04:14:46.443Z,0.00
2023-02-21T04:15:46.443Z,0.00
2023-02-21T04:16:46.431Z,0.00
2023-02-21T04:17:46.411Z,0.00
2023-02-21T04:18:46.411Z,0.00
2023-02-21T04:19:46.415Z,0.00
2023-02-21T04:20:46.419Z,0.00
2023-02-21T04:21:46.371Z,0.00
2023-02-21T04:22:54.544Z,0.00
2023-02-21T04:23:47.333Z,0.00
2023-02-21T04:24:46.314Z,0.00
2023-02-21T04:25:46.338Z,0.00
2023-02-21T04:26:46.294Z,0.00
2023-02-21T04:27:46.281Z,0.00
2023-02-21T04:28:46.305Z,0.00
2023-02-21T04:29:46.257Z,0.00
2023-02-21T04:30:46.251Z,0.00
2023-02-21T04:31:46.343Z,0.00
2023-02-21T04:32:46.290Z,0.00
2023-02-21T04:33:46.201Z,0.00
2023-02-21T04:34:46.223Z,0.00
2023-02-21T04:35:46.205Z,0.00
2023-02-21T04:36:46.164Z,0.00
2023-02-21T04:37:46.154Z,0.00
2023-02-21T04:38:46.143Z,0.00
2023-02-21T04:39:46.143Z,0.00
2023-02-21T04:40:46.112Z,0.00
2023-02-21T04:41:46.102Z,0.00
2023-02-21T04:42:46.085Z,0.00
2023-02-21T04:43:46.065Z,0.00
2023-02-21T04:44:54.970Z,0.00
2023-02-21T04:45:47.059Z,0.00
2023-02-21T04:46:46.044Z,0.00
2023-02-21T04:47:46.026Z,0.00
2023-02-21T04:48:46.020Z,0.00
2023-02-21T04:49:46.010Z,0.00
2023-02-21T04:50:45.984Z,0.00
2023-02-21T04:51:45.962Z,0.00
2023-02-21T04:52:45.970Z,0.00
2023-02-21T04:53:45.943Z,0.00
2023-02-21T04:54:45.936Z,0.00
2023-02-21T04:55:45.921Z,0.00
2023-02-21T04:56:45.984Z,0.00
2023-02-21T04:57:45.881Z,0.00
2023-02-21T04:58:46.327Z,0.00
2023-02-21T04:59:45.871Z,0.00
2023-02-21T05:00:45.873Z,0.00
2023-02-21T05:01:45.830Z,0.00
2023-02-21T05:02:45.822Z,0.00
2023-02-21T05:03:45.799Z,0.00
2023-02-21T05:04:45.809Z,0.00
2023-02-21T05:05:45.809Z,0.00
2023-02-21T05:06:45.777Z,0.00
2023-02-21T05:07:45.762Z,0.00
2023-02-21T05:08:45.763Z,0.00
2023-02-21T05:09:45.738Z,0.00
2023-02-21T05:10:45.993Z,0.00
2023-02-21T05:11:45.699Z,0.00
2023-02-21T05:12:45.688Z,0.00
2023-02-21T05:13:45.669Z,0.00
2023-02-21T05:14:45.682Z,0.00
2023-02-21T05:15:45.662Z,0.00
2023-02-21T05:16:45.655Z,0.00
2023-02-21T05:17:45.624Z,0.00
2023-02-21T05:18:45.612Z,0.00
2023-02-21T05:19:45.606Z,0.00
2023-02-21T05:20:45.598Z,0.00
2023-02-21T05:21:45.575Z,0.00
2023-02-21T05:22:45.574Z,0.00
2023-02-21T05:23:45.539Z,0.00
2023-02-21T05:24:45.557Z,0.00
2023-02-21T05:25:45.513Z,0.00
2023-02-21T05:26:45.515Z,0.00
2023-02-21T05:27:45.495Z,0.00
2023-02-21T05:28:45.485Z,0.00
2023-02-21T05:29:45.469Z,0.00
2023-02-21T05:30:45.502Z,0.00
2023-02-21T05:31:45.438Z,0.00
2023-02-21T05:32:45.430Z,0.00
2023-02-21T05:33:45.409Z,0.00
2023-02-21T05:34:45.460Z,0.00
2023-02-21T05:35:45.387Z,0.00
2023-02-21T05:36:45.379Z,0.00
2023-02-21T05:37:45.361Z,0.00
2023-02-21T05:38:45.356Z,0.00
2023-02-21T05:39:45.335Z,0.00
2023-02-21T05:40:45.345Z,0.00
2023-02-21T05:41:45.308Z,0.00
2023-02-21T05:42:45.304Z,0.00
2023-02-21T05:43:45.279Z,0.00
2023-02-21T05:44:45.279Z,0.00
2023-02-21T05:45:45.343Z,0.00
2023-02-21T05:46:45.249Z,0.00
2023-02-21T05:47:45.227Z,0.00
2023-02-21T05:48:45.226Z,4.00
2023-02-21T05:49:45.201Z,4.00
2023-02-21T05:50:45.218Z,0.00
2023-02-21T05:51:45.186Z,0.00
2023-02-21T05:52:45.169Z,0.00
2023-02-21T05:53:45.144Z,4.00
2023-02-21T05:54:45.142Z,4.00
2023-02-21T05:55:45.133Z,0.00
2023-02-21T05:56:45.113Z,4.00
2023-02-21T05:57:45.083Z,4.00
2023-02-21T05:58:45.083Z,4.00
2023-02-21T05:59:45.071Z,4.00
2023-02-21T06:00:45.093Z,4.00
2023-02-21T06:01:45.030Z,4.00
2023-02-21T06:02:45.055Z,4.00
2023-02-21T06:03:45.025Z,8.00
2023-02-21T06:04:44.999Z,8.00
2023-02-21T06:05:45.002Z,12.00
2023-02-21T06:06:44.991Z,12.00
2023-02-21T06:07:44.966Z,12.00
2023-02-21T06:08:44.946Z,16.00
2023-02-21T06:09:44.949Z,16.00
2023-02-21T06:10:44.941Z,16.00
2023-02-21T06:11:44.901Z,20.00
2023-02-21T06:12:44.903Z,24.00
2023-02-21T06:13:44.903Z,24.00
2023-02-21T06:14:44.878Z,24.00
2023-02-21T06:15:44.912Z,28.00
2023-02-21T06:16:44.845Z,28.00
2023-02-21T06:17:44.841Z,32.00
2023-02-21T06:18:44.815Z,32.00
2023-02-21T06:19:44.796Z,36.00
2023-02-21T06:20:44.801Z,36.00
2023-02-21T06:21:44.776Z,36.00
2023-02-21T06:22:44.764Z,40.00
2023-02-21T06:23:44.744Z,44.00
2023-02-21T06:24:44.737Z,44.00
2023-02-21T06:25:44.723Z,44.00
2023-02-21T06:26:44.716Z,44.00
2023-02-21T06:27:44.687Z,48.00
2023-02-21T06:28:44.727Z,52.00
2023-02-21T06:29:44.667Z,52.00
2023-02-21T06:30:44.777Z,56.00
2023-02-21T06:31:44.730Z,56.00
2023-02-21T06:32:44.636Z,60.00
2023-02-21T06:33:44.616Z,64.00
2023-02-21T06:34:44.618Z,68.00
2023-02-21T06:35:44.613Z,68.00
2023-02-21T06:36:44.602Z,72.00
2023-02-21T06:37:44.567Z,72.00
2023-02-21T06:38:44.560Z,76.00
2023-02-21T06:39:44.540Z,80.00
2023-02-21T06:40:44.540Z,80.00
2023-02-21T06:41:44.510Z,80.00
2023-02-21T06:42:44.511Z,80.00
2023-02-21T06:43:44.501Z,84.00
2023-02-21T06:44:44.500Z,88.00
2023-02-21T06:45:44.480Z,96.00
2023-02-21T06:46:44.461Z,100.00
2023-02-21T06:47:44.437Z,108.00
2023-02-21T06:48:44.428Z,116.00
2023-02-21T06:49:44.411Z,120.00
2023-02-21T06:50:44.412Z,116.00
2023-02-21T06:51:44.380Z,112.00
2023-02-21T06:52:44.373Z,112.00
2023-02-21T06:53:44.361Z,116.00
2023-02-21T06:54:44.358Z,120.00
2023-02-21T06:55:44.347Z,128.00
2023-02-21T06:56:44.323Z,124.00
2023-02-21T06:57:44.319Z,124.00
2023-02-21T06:58:44.299Z,128.00
2023-02-21T06:59:44.285Z,136.00
2023-02-21T07:00:44.312Z,144.00
2023-02-21T07:01:44.264Z,148.00
2023-02-21T07:02:44.246Z,148.00
2023-02-21T07:03:44.272Z,160.00
2023-02-21T07:04:44.250Z,160.00
2023-02-21T07:05:44.209Z,148.00
2023-02-21T07:06:44.194Z,148.00
2023-02-21T07:07:44.267Z,156.00
2023-02-21T07:08:44.169Z,168.00
2023-02-21T07:09:44.147Z,180.00
2023-02-21T07:10:44.202Z,192.00
2023-02-21T07:11:44.125Z,196.00
2023-02-21T07:12:44.116Z,200.00
2023-02-21T07:13:44.098Z,196.00
2023-02-21T07:14:44.238Z,196.00
2023-02-21T07:15:44.106Z,228.00
2023-02-21T07:16:44.056Z,248.00
2023-02-21T07:17:44.049Z,256.00
2023-02-21T07:18:44.029Z,264.00
2023-02-21T07:19:44.973Z,276.00
2023-02-21T07:20:44.028Z,284.00
2023-02-21T07:21:43.994Z,308.00
2023-02-21T07:22:44.000Z,324.00
2023-02-21T07:23:43.968Z,356.00
2023-02-21T07:24:43.961Z,424.00
2023-02-21T07:25:43.943Z,436.00
2023-02-21T07:26:43.933Z,412.00
2023-02-21T07:27:43.904Z,408.00
2023-02-21T07:28:43.921Z,452.00
2023-02-21T07:29:43.976Z,552.00
2023-02-21T07:30:43.977Z,648.00
2023-02-21T07:31:43.991Z,876.00
2023-02-21T07:32:43.855Z,976.00
2023-02-21T07:33:43.820Z,1116.00
2023-02-21T07:34:43.812Z,1128.00
2023-02-21T07:35:43.808Z,1392.00
2023-02-21T07:36:43.794Z,1512.00
2023-02-21T07:37:43.783Z,1504.00
2023-02-21T07:38:43.771Z,1752.00
2023-02-21T07:39:43.752Z,1848.00
2023-02-21T07:40:43.760Z,2192.00
2023-02-21T07:41:43.723Z,2124.00
2023-02-21T07:42:43.774Z,2368.00
2023-02-21T07:43:43.736Z,2016.00
2023-02-21T07:44:43.702Z,2308.00
2023-02-21T07:45:43.684Z,2608.00
2023-02-21T07:46:43.714Z,2556.00
2023-02-21T07:47:43.654Z,3540.00
2023-02-21T07:48:43.641Z,1696.00
2023-02-21T07:49:43.618Z,1580.00
2023-02-21T07:50:43.631Z,1316.00
2023-02-21T07:51:43.602Z,1940.00
2023-02-21T07:52:43.592Z,848.00
2023-02-21T07:53:43.572Z,776.00
2023-02-21T07:54:43.565Z,740.00
2023-02-21T07:55:43.553Z,712.00
2023-02-21T07:56:43.543Z,712.00
2023-02-21T07:57:43.524Z,736.00
2023-02-21T07:58:43.500Z,724.00
2023-02-21T07:59:43.507Z,720.00
2023-02-21T08:00:43.507Z,716.00
2023-02-21T08:01:43.534Z,692.00
2023-02-21T08:02:43.461Z,692.00
2023-02-21T08:03:43.431Z,796.00
2023-02-21T08:04:43.910Z,1024.00
2023-02-21T08:05:43.433Z,1408.00
2023-02-21T08:06:43.404Z,2612.00
2023-02-21T08:07:43.397Z,7136.00
2023-02-21T08:08:43.383Z,2816.00
2023-02-21T08:09:43.358Z,5292.00
2023-02-21T08:10:43.359Z,4904.00
2023-02-21T08:11:43.338Z,5868.00
2023-02-21T08:12:43.316Z,6228.00
2023-02-21T08:13:43.329Z,2788.00
2023-02-21T08:14:43.294Z,2508.00
2023-02-21T08:15:43.321Z,2600.00
2023-02-21T08:16:43.257Z,2004.00
2023-02-21T08:17:43.301Z,1408.00
2023-02-21T08:18:43.243Z,1188.00
2023-02-21T08:19:43.233Z,1340.00
2023-02-21T08:20:43.223Z,1780.00
2023-02-21T08:21:45.683Z,2012.00
2023-02-21T08:22:43.192Z,1876.00
2023-02-21T08:23:43.188Z,1576.00
2023-02-21T08:24:43.251Z,1616.00
2023-02-21T08:25:43.162Z,1584.00
2023-02-21T08:26:43.131Z,1400.00
2023-02-21T08:27:43.130Z,1212.00
2023-02-21T08:28:43.120Z,1000.00
2023-02-21T08:29:43.095Z,816.00
2023-02-21T08:30:43.149Z,732.00
2023-02-21T08:31:43.081Z,680.00
2023-02-21T08:32:43.053Z,676.00
2023-02-21T08:33:43.039Z,700.00
2023-02-21T08:34:43.034Z,724.00
2023-02-21T08:35:43.053Z,760.00
2023-02-21T08:36:42.999Z,736.00
2023-02-21T08:37:42.992Z,744.00
2023-02-21T08:38:42.977Z,764.00
2023-02-21T08:39:42.963Z,752.00
2023-02-21T08:40:42.963Z,776.00
2023-02-21T08:41:42.934Z,756.00
2023-02-21T08:42:42.948Z,740.00
2023-02-21T08:43:42.929Z,744.00
2023-02-21T08:44:42.894Z,756.00
2023-02-21T08:45:42.898Z,744.00
2023-02-21T08:46:42.919Z,724.00
2023-02-21T08:47:42.868Z,700.00
2023-02-21T08:48:42.851Z,696.00
2023-02-21T08:49:42.850Z,712.00
2023-02-21T08:50:42.842Z,772.00
2023-02-21T08:51:42.819Z,876.00
2023-02-21T08:52:42.792Z,1012.00
2023-02-21T08:53:42.793Z,1204.00
2023-02-21T08:54:42.775Z,1296.00
2023-02-21T08:55:42.774Z,1344.00
2023-02-21T08:56:42.741Z,1324.00
2023-02-21T08:57:42.730Z,1244.00
2023-02-21T08:58:42.717Z,1196.00
2023-02-21T08:59:42.792Z,1212.00
2023-02-21T09:00:42.753Z,1164.00
2023-02-21T09:01:42.726Z,1160.00
2023-02-21T09:02:42.687Z,1128.00
2023-02-21T09:03:42.670Z,1120.00
2023-02-21T09:04:42.640Z,1176.00
2023-02-21T09:05:42.647Z,1160.00
2023-02-21T09:06:42.615Z,1172.00
2023-02-21T09:07:42.622Z,1264.00
2023-02-21T09:08:42.587Z,1264.00
2023-02-21T09:09:42.583Z,1168.00
2023-02-21T09:10:42.584Z,1112.00
2023-02-21T09:11:42.555Z,1144.00
2023-02-21T09:12:42.531Z,1140.00
2023-02-21T09:13:42.538Z,1092.00
2023-02-21T09:14:42.510Z,1056.00
2023-02-21T09:15:42.531Z,1036.00
2023-02-21T09:16:42.547Z,1052.00
2023-02-21T09:17:42.503Z,1092.00
2023-02-21T09:18:42.461Z,1068.00
2023-02-21T09:19:42.483Z,1020.00
2023-02-21T09:20:42.443Z,1080.00
2023-02-21T09:21:42.420Z,1160.00
2023-02-21T09:22:42.403Z,1256.00
2023-02-21T09:23:42.392Z,1308.00
2023-02-21T09:24:42.374Z,1360.00
2023-02-21T09:25:42.382Z,1308.00
2023-02-21T09:26:42.385Z,1228.00
2023-02-21T09:27:42.342Z,1304.00
2023-02-21T09:28:42.331Z,1440.00
2023-02-21T09:29:46.383Z,1504.00
2023-02-21T09:30:42.387Z,1544.00
2023-02-21T09:31:42.323Z,1624.00
2023-02-21T09:32:42.342Z,1888.00
2023-02-21T09:33:42.273Z,2264.00
2023-02-21T09:34:42.242Z,2464.00
2023-02-21T09:35:42.238Z,2256.00
2023-02-21T09:36:42.230Z,2172.00
2023-02-21T09:37:42.215Z,2200.00
2023-02-21T09:38:42.192Z,2016.00
2023-02-21T09:39:42.183Z,1896.00
2023-02-21T09:40:42.171Z,1808.00
2023-02-21T09:41:42.164Z,1748.00
2023-02-21T09:42:42.141Z,1732.00
2023-02-21T09:43:42.142Z,1736.00
2023-02-21T09:44:42.117Z,1672.00
2023-02-21T09:45:42.130Z,1564.00
2023-02-21T09:46:42.114Z,1432.00
2023-02-21T09:47:42.085Z,1412.00
2023-02-21T09:48:42.059Z,1464.00
2023-02-21T09:49:42.063Z,1592.00
2023-02-21T09:50:42.042Z,1712.00
2023-02-21T09:51:42.033Z,1792.00
2023-02-21T09:52:42.000Z,1720.00
2023-02-21T09:53:42.008Z,1632.00
2023-02-21T09:54:41.982Z,1600.00
2023-02-21T09:55:41.968Z,1628.00
2023-02-21T09:56:41.980Z,1740.00
2023-02-21T09:57:41.949Z,1832.00
2023-02-21T09:58:41.928Z,1912.00
2023-02-21T09:59:41.950Z,1992.00
2023-02-21T10:00:42.419Z,1984.00
2023-02-21T10:01:41.907Z,1768.00
2023-02-21T10:02:41.876Z,1536.00
2023-02-21T10:03:41.872Z,1444.00
2023-02-21T10:04:41.868Z,1468.00
2023-02-21T10:05:41.854Z,1568.00
2023-02-21T10:06:42.245Z,1660.00
2023-02-21T10:07:41.817Z,1684.00
2023-02-21T10:08:41.806Z,1616.00
2023-02-21T10:09:41.799Z,1532.00
2023-02-21T10:10:41.764Z,1460.00
2023-02-21T10:11:41.775Z,1444.00
2023-02-21T10:12:41.813Z,1516.00
2023-02-21T10:13:41.732Z,1580.00
2023-02-21T10:14:41.731Z,1580.00
2023-02-21T10:15:41.724Z,1464.00
2023-02-21T10:16:41.739Z,1408.00
2023-02-21T10:17:41.695Z,1340.00
2023-02-21T10:18:41.668Z,1308.00
2023-02-21T10:19:41.655Z,1292.00
2023-02-21T10:20:41.648Z,1376.00
2023-02-21T10:21:41.643Z,1372.00
2023-02-21T10:22:41.614Z,1308.00
2023-02-21T10:23:41.603Z,1256.00
2023-02-21T10:24:41.585Z,1228.00
2023-02-21T10:25:41.584Z,1264.00
2023-02-21T10:26:41.570Z,1284.00
2023-02-21T10:27:41.545Z,1376.00
2023-02-21T10:28:41.542Z,1304.00
2023-02-21T10:29:41.534Z,1268.00
2023-02-21T10:30:41.577Z,1256.00
2023-02-21T10:31:41.670Z,1224.00
2023-02-21T10:32:41.497Z,1124.00
2023-02-21T10:33:41.478Z,1108.00
2023-02-21T10:34:41.449Z,1024.00
2023-02-21T10:35:41.460Z,1016.00
2023-02-21T10:36:41.453Z,992.00
2023-02-21T10:37:41.439Z,956.00
2023-02-21T10:38:41.392Z,956.00
2023-02-21T10:39:41.394Z,940.00
2023-02-21T10:40:41.390Z,916.00
2023-02-21T10:41:41.405Z,864.00
2023-02-21T10:42:41.347Z,808.00
2023-02-21T10:43:41.342Z,768.00
2023-02-21T10:44:41.329Z,768.00
2023-02-21T10:45:41.398Z,808.00
2023-02-21T10:46:41.327Z,792.00
2023-02-21T10:47:41.289Z,844.00
2023-02-21T10:48:41.283Z,776.00
2023-02-21T10:49:41.261Z,716.00
2023-02-21T10:50:41.242Z,712.00
2023-02-21T10:51:41.253Z,696.00
2023-02-21T10:52:41.281Z,656.00
2023-02-21T10:53:41.210Z,648.00
2023-02-21T10:54:41.187Z,664.00
2023-02-21T10:55:41.186Z,736.00
2023-02-21T10:56:41.168Z,768.00
2023-02-21T10:57:41.163Z,796.00
2023-02-21T10:58:41.137Z,852.00
2023-02-21T10:59:41.139Z,932.00
2023-02-21T11:00:41.114Z,980.00
2023-02-21T11:01:41.137Z,1020.00
2023-02-21T11:02:41.168Z,956.00
2023-02-21T11:03:41.094Z,944.00
2023-02-21T11:04:41.064Z,948.00
2023-02-21T11:05:41.127Z,940.00
2023-02-21T11:06:41.039Z,896.00
2023-02-21T11:07:41.043Z,856.00
2023-02-21T11:08:41.010Z,852.00
2023-02-21T11:09:40.998Z,840.00
2023-02-21T11:10:40.991Z,840.00
2023-02-21T11:11:40.982Z,868.00
2023-02-21T11:12:40.973Z,828.00
2023-02-21T11:13:40.965Z,848.00
2023-02-21T11:14:40.933Z,832.00
2023-02-21T11:15:40.947Z,812.00
2023-02-21T11:16:40.901Z,756.00
2023-02-21T11:17:40.908Z,788.00
2023-02-21T11:18:40.905Z,792.00
2023-02-21T11:19:40.870Z,804.00
2023-02-21T11:20:40.856Z,784.00
2023-02-21T11:21:40.850Z,812.00
2023-02-21T11:22:40.854Z,832.00
2023-02-21T11:23:40.844Z,884.00
2023-02-21T11:24:40.805Z,872.00
2023-02-21T11:25:40.796Z,876.00
2023-02-21T11:26:40.770Z,876.00
2023-02-21T11:27:40.769Z,920.00
2023-02-21T11:28:40.749Z,964.00
2023-02-21T11:29:40.739Z,992.00
2023-02-21T11:30:40.769Z,1004.00
2023-02-21T11:31:40.828Z,1004.00
2023-02-21T11:32:40.708Z,1052.00
2023-02-21T11:33:40.692Z,1052.00
2023-02-21T11:34:40.687Z,1048.00
2023-02-21T11:35:40.663Z,1048.00
2023-02-21T11:36:40.659Z,1040.00
2023-02-21T11:37:40.642Z,1036.00
2023-02-21T11:38:40.621Z,1004.00
2023-02-21T11:39:40.612Z,1004.00
2023-02-21T11:40:40.604Z,980.00
2023-02-21T11:41:40.579Z,996.00
2023-02-21T11:42:40.585Z,1016.00
2023-02-21T11:43:40.555Z,1012.00
2023-02-21T11:44:40.543Z,984.00
2023-02-21T11:45:40.535Z,964.00
2023-02-21T11:46:40.517Z,944.00
2023-02-21T11:47:40.524Z,928.00
2023-02-21T11:48:40.502Z,932.00
2023-02-21T11:49:40.498Z,940.00
2023-02-21T11:50:40.473Z,932.00
2023-02-21T11:51:40.469Z,912.00
2023-02-21T11:52:40.450Z,932.00
2023-02-21T11:53:40.450Z,924.00
2023-02-21T11:54:40.417Z,900.00
2023-02-21T11:55:40.392Z,884.00
2023-02-21T11:56:40.384Z,868.00
2023-02-21T11:57:40.421Z,836.00
2023-02-21T11:58:40.371Z,828.00
2023-02-21T11:59:40.350Z,784.00
2023-02-21T12:00:40.330Z,764.00
2023-02-21T12:01:40.343Z,732.00
2023-02-21T12:02:40.347Z,724.00
2023-02-21T12:03:40.306Z,696.00
2023-02-21T12:04:40.282Z,672.00
2023-02-21T12:05:40.290Z,676.00
2023-02-21T12:06:40.247Z,692.00
2023-02-21T12:07:40.237Z,688.00
2023-02-21T12:08:40.238Z,700.00
2023-02-21T12:09:40.218Z,704.00
2023-02-21T12:10:40.199Z,700.00
2023-02-21T12:11:40.191Z,700.00
2023-02-21T12:12:40.169Z,748.00
2023-02-21T12:13:40.178Z,712.00
2023-02-21T12:14:40.142Z,696.00
2023-02-21T12:15:40.162Z,700.00
2023-02-21T12:16:40.126Z,716.00
2023-02-21T12:17:40.106Z,752.00
2023-02-21T12:18:40.096Z,740.00
2023-02-21T12:19:40.076Z,736.00
2023-02-21T12:20:40.068Z,744.00
2023-02-21T12:21:40.065Z,764.00
2023-02-21T12:22:42.479Z,812.00
2023-02-21T12:23:40.046Z,828.00
2023-02-21T12:24:40.017Z,916.00
2023-02-21T12:25:39.994Z,1048.00
2023-02-21T12:26:40.009Z,1244.00
2023-02-21T12:27:39.972Z,1428.00
2023-02-21T12:28:40.016Z,1652.00
2023-02-21T12:29:39.951Z,1800.00
2023-02-21T12:30:39.967Z,1876.00
2023-02-21T12:31:40.061Z,1916.00
2023-02-21T12:32:39.921Z,2008.00
2023-02-21T12:33:39.905Z,2012.00
2023-02-21T12:34:39.886Z,2048.00
2023-02-21T12:35:39.902Z,2088.00
2023-02-21T12:36:39.860Z,2028.00
2023-02-21T12:37:39.850Z,1916.00
2023-02-21T12:38:39.846Z,1824.00
2023-02-21T12:39:39.820Z,1704.00
2023-02-21T12:40:39.816Z,1612.00
2023-02-21T12:41:39.798Z,1624.00
2023-02-21T12:42:39.787Z,1636.00
2023-02-21T12:43:39.788Z,1580.00
2023-02-21T12:44:39.752Z,1572.00
2023-02-21T12:45:39.739Z,1660.00
2023-02-21T12:46:39.783Z,1768.00