createdAt,value
2019-03-17T00:00:35.730Z,2.50
2019-03-17T00:03:04.839Z,2.70
2019-03-17T00:05:33.954Z,1.98
2019-03-17T00:08:03.083Z,2.27
2019-03-17T00:10:32.185Z,2.30
2019-03-17T00:13:01.392Z,2.50
2019-03-17T00:15:30.804Z,2.80
2019-03-17T00:17:59.897Z,2.45
2019-03-17T00:20:29.013Z,2.37
2019-03-17T00:22:58.172Z,2.52
2019-03-17T00:25:27.332Z,2.52
2019-03-17T00:27:56.455Z,2.50
2019-03-17T00:30:25.580Z,2.45
2019-03-17T00:32:54.686Z,2.45
2019-03-17T00:35:23.793Z,2.33
2019-03-17T00:37:52.955Z,2.60
2019-03-17T00:40:22.098Z,2.45
2019-03-17T00:42:51.257Z,2.47
2019-03-17T00:45:36.514Z,2.52
2019-03-17T00:48:05.581Z,2.70
2019-03-17T00:50:34.703Z,2.72
2019-03-17T00:53:03.886Z,2.58
2019-03-17T00:55:33.013Z,2.40
2019-03-17T00:58:02.147Z,2.55
2019-03-17T01:00:31.449Z,2.58
2019-03-17T01:03:00.576Z,2.10
2019-03-17T01:05:31.261Z,2.92
2019-03-17T01:08:00.717Z,2.77
2019-03-17T01:10:29.845Z,2.77
2019-03-17T01:12:58.964Z,2.47
2019-03-17T01:15:28.087Z,2.52
2019-03-17T01:17:57.197Z,2.30
2019-03-17T01:20:26.330Z,2.77
2019-03-17T01:22:55.468Z,2.12
2019-03-17T01:25:24.822Z,2.50
2019-03-17T01:27:54.194Z,2.62
2019-03-17T01:30:23.329Z,2.40
2019-03-17T01:32:52.445Z,2.27
2019-03-17T01:35:21.559Z,2.52
2019-03-17T01:37:50.675Z,2.50
2019-03-17T01:40:19.795Z,2.70
2019-03-17T01:42:48.901Z,2.90
2019-03-17T01:45:18.031Z,2.30
2019-03-17T01:47:47.141Z,2.77
2019-03-17T01:50:16.259Z,2.40
2019-03-17T01:52:45.387Z,2.52
2019-03-17T01:55:14.547Z,2.40
2019-03-17T01:57:43.656Z,2.27
2019-03-17T02:00:13.994Z,2.75
2019-03-17T02:02:43.099Z,2.67
2019-03-17T02:05:21.439Z,2.50
2019-03-17T02:07:43.068Z,2.50
2019-03-17T02:10:12.182Z,2.72
2019-03-17T02:12:41.291Z,2.25
2019-03-17T02:15:10.410Z,2.40
2019-03-17T02:17:39.519Z,2.80
2019-03-17T02:20:10.747Z,2.58
2019-03-17T02:22:39.867Z,2.30
2019-03-17T02:25:08.980Z,2.27
2019-03-17T02:27:38.086Z,2.30
2019-03-17T02:30:12.589Z,2.45
2019-03-17T02:32:41.709Z,2.33
2019-03-17T02:35:10.812Z,2.77
2019-03-17T02:37:39.929Z,2.37
2019-03-17T02:40:09.277Z,2.17
2019-03-17T02:42:38.389Z,2.58
2019-03-17T02:45:10.200Z,2.67
2019-03-17T02:47:39.305Z,2.60
2019-03-17T02:50:09.758Z,2.37
2019-03-17T02:52:38.893Z,2.30
2019-03-17T02:55:09.151Z,2.65
2019-03-17T02:57:38.247Z,2.05
2019-03-17T03:00:10.899Z,2.42
2019-03-17T03:02:40.026Z,2.42
2019-03-17T03:05:09.504Z,2.62
2019-03-17T03:07:38.768Z,2.17
2019-03-17T03:10:07.875Z,2.42
2019-03-17T03:12:37.002Z,2.40
2019-03-17T03:15:08.519Z,2.17
2019-03-17T03:17:37.631Z,2.10
2019-03-17T03:20:08.845Z,2.35
2019-03-17T03:22:37.981Z,2.30
2019-03-17T03:25:09.040Z,2.60
2019-03-17T03:27:38.123Z,2.37
2019-03-17T03:30:11.568Z,2.47
2019-03-17T03:32:40.689Z,1.98
2019-03-17T03:35:10.290Z,2.33
2019-03-17T03:40:11.362Z,2.47
2019-03-17T03:42:40.472Z,2.40
2019-03-17T03:45:12.002Z,2.22
2019-03-17T03:47:41.140Z,2.50
2019-03-17T03:50:11.613Z,2.25
2019-03-17T03:52:40.820Z,2.15
2019-03-17T03:55:10.131Z,2.12
2019-03-17T03:57:39.237Z,2.30
2019-03-17T04:00:15.887Z,2.17
2019-03-17T04:02:44.995Z,2.02
2019-03-17T04:05:14.105Z,2.10
2019-03-17T04:07:43.438Z,2.12
2019-03-17T04:10:12.550Z,2.20
2019-03-17T04:12:41.716Z,1.80
2019-03-17T04:15:11.860Z,2.15
2019-03-17T04:17:57.667Z,2.00
2019-03-17T04:20:27.231Z,2.05
2019-03-17T04:22:56.723Z,1.82
2019-03-17T04:25:25.820Z,1.90
2019-03-17T04:27:55.000Z,1.85
2019-03-17T04:30:24.332Z,2.00
2019-03-17T04:32:53.464Z,1.95
2019-03-17T04:35:22.688Z,2.00
2019-03-17T04:37:51.783Z,2.08
2019-03-17T04:40:20.911Z,2.00
2019-03-17T04:42:50.123Z,2.10
2019-03-17T04:45:19.231Z,1.80
2019-03-17T04:47:48.348Z,1.95
2019-03-17T04:50:17.483Z,1.70
2019-03-17T04:52:46.585Z,2.20
2019-03-17T04:55:15.696Z,2.02
2019-03-17T04:57:44.858Z,1.90
2019-03-17T05:00:14.285Z,1.67
2019-03-17T05:02:43.393Z,1.80
2019-03-17T05:05:12.525Z,1.75
2019-03-17T05:07:41.635Z,1.70
2019-03-17T05:10:11.119Z,1.80
2019-03-17T05:12:40.302Z,1.70
2019-03-17T05:15:11.023Z,1.85
2019-03-17T05:17:40.132Z,1.98
2019-03-17T05:20:11.282Z,1.87
2019-03-17T05:22:40.381Z,1.70
2019-03-17T05:25:09.509Z,1.70
2019-03-17T05:27:38.643Z,1.72
2019-03-17T05:30:12.278Z,1.90
2019-03-17T05:32:44.847Z,1.72
2019-03-17T05:35:20.609Z,1.98
2019-03-17T05:37:53.516Z,1.90
2019-03-17T05:40:22.928Z,1.70
2019-03-17T05:42:52.547Z,1.82
2019-03-17T05:47:50.793Z,1.57
2019-03-17T05:50:36.492Z,1.65
2019-03-17T05:53:01.504Z,1.90
2019-03-17T05:55:30.794Z,1.70
2019-03-17T05:57:59.891Z,1.62
2019-03-17T06:00:29.674Z,1.70
2019-03-17T06:03:00.193Z,1.70
2019-03-17T06:05:29.320Z,1.80
2019-03-17T06:07:59.042Z,1.82
2019-03-17T06:10:28.538Z,1.70
2019-03-17T06:12:59.539Z,1.70
2019-03-17T06:15:29.314Z,1.80
2019-03-17T06:17:59.577Z,1.70
2019-03-17T06:20:29.069Z,1.70
2019-03-17T06:25:26.738Z,1.50
2019-03-17T06:27:55.924Z,1.65
2019-03-17T06:30:25.085Z,1.60
2019-03-17T06:32:54.249Z,1.60
2019-03-17T06:35:23.810Z,1.52
2019-03-17T06:40:32.422Z,1.98
2019-03-17T06:43:08.586Z,1.75
2019-03-17T06:45:41.667Z,1.60
2019-03-17T06:48:22.558Z,1.80
2019-03-17T06:50:59.032Z,1.72
2019-03-17T06:53:33.301Z,1.70
2019-03-17T06:56:10.963Z,1.57
2019-03-17T06:58:45.037Z,1.85
2019-03-17T07:01:14.132Z,1.80
2019-03-17T07:03:47.856Z,1.60
2019-03-17T07:06:17.707Z,1.98
2019-03-17T07:08:47.592Z,1.80
2019-03-17T07:11:44.502Z,1.70
2019-03-17T07:14:18.127Z,1.62
2019-03-17T07:16:47.436Z,1.80
2019-03-17T07:22:40.216Z,1.70
2019-03-17T07:25:09.990Z,1.70
2019-03-17T07:27:50.518Z,1.90
2019-03-17T07:30:23.062Z,2.02
2019-03-17T07:33:06.722Z,1.80
2019-03-17T07:35:47.871Z,1.92
2019-03-17T07:39:31.532Z,2.55
2019-03-17T07:41:22.879Z,2.43
2019-03-17T07:44:49.280Z,2.15
2019-03-17T07:47:00.308Z,2.42
2019-03-17T07:49:50.059Z,2.30
2019-03-17T07:52:28.342Z,2.27
2019-03-17T07:54:58.192Z,1.87
2019-03-17T07:57:53.243Z,2.37
2019-03-17T08:01:01.047Z,2.15
2019-03-17T08:04:01.688Z,2.45
2019-03-17T08:06:09.743Z,2.10
2019-03-17T08:08:50.765Z,1.98
2019-03-17T08:11:20.764Z,2.10
2019-03-17T08:19:48.075Z,2.35
2019-03-17T08:22:29.227Z,2.47
2019-03-17T08:44:35.613Z,1.80
2019-03-17T08:44:43.070Z,2.35
2019-03-17T08:47:57.471Z,1.92
2019-03-17T08:52:27.715Z,1.98
2019-03-17T08:59:20.979Z,2.00
2019-03-17T09:07:48.103Z,1.90
2019-03-17T09:12:11.759Z,2.02
2019-03-17T09:19:34.418Z,1.85
2019-03-17T09:22:51.941Z,1.90
2019-03-17T09:28:54.448Z,2.20
2019-03-17T09:38:20.969Z,2.20
2019-03-17T09:41:24.515Z,1.98
2019-03-17T09:54:57.173Z,2.27
2019-03-17T10:05:26.338Z,1.90
2019-03-17T10:07:58.548Z,2.15
2019-03-17T10:22:12.011Z,2.52
2019-03-17T10:42:12.292Z,1.77
2019-03-17T10:44:58.034Z,1.80
2019-03-17T10:47:22.179Z,1.87
2019-03-17T10:50:07.252Z,1.98
2019-03-17T10:56:07.189Z,2.25
2019-03-17T10:58:36.342Z,2.05
2019-03-17T11:01:46.135Z,2.40
2019-03-17T11:04:38.952Z,2.10
2019-03-17T11:11:08.046Z,2.40
2019-03-17T11:16:59.128Z,2.25
2019-03-17T11:26:01.699Z,3.62
2019-03-17T11:28:34.048Z,2.50
2019-03-17T11:31:07.284Z,2.45
2019-03-17T11:34:04.835Z,2.45
2019-03-17T11:43:32.430Z,2.40
2019-03-17T11:52:27.092Z,9.20
2019-03-17T11:55:27.998Z,7.03
2019-03-17T11:58:40.192Z,5.85
2019-03-17T12:01:04.718Z,5.89
2019-03-17T12:03:34.655Z,5.40
2019-03-17T12:06:03.929Z,4.70
2019-03-17T12:08:45.352Z,4.37
2019-03-17T12:17:16.689Z,3.60
2019-03-17T12:19:47.565Z,4.15
2019-03-17T12:22:38.657Z,3.90
2019-03-17T12:25:32.104Z,4.25
2019-03-17T12:28:18.205Z,3.42
2019-03-17T12:37:04.229Z,3.62
2019-03-17T12:39:41.043Z,2.77
2019-03-17T12:42:14.285Z,2.77
2019-03-17T12:44:49.836Z,2.72
2019-03-17T12:47:24.302Z,2.62
2019-03-17T12:50:02.436Z,2.70
2019-03-17T12:52:43.676Z,2.40
2019-03-17T12:55:20.296Z,3.67
2019-03-17T12:59:15.609Z,4.80
2019-03-17T13:04:22.322Z,5.17
2019-03-17T13:10:15.000Z,4.62
2019-03-17T13:16:20.559Z,4.40
2019-03-17T13:22:21.282Z,3.42
2019-03-17T13:25:53.273Z,3.20
2019-03-17T13:31:20.461Z,2.95
2019-03-17T13:34:07.733Z,3.45
2019-03-17T13:39:51.124Z,2.92
2019-03-17T13:42:35.182Z,3.27
2019-03-17T13:45:35.582Z,3.02
2019-03-17T13:48:40.213Z,3.30
2019-03-17T13:51:06.278Z,3.05
2019-03-17T13:53:55.636Z,3.50
2019-03-17T13:59:49.647Z,2.42
2019-03-17T14:02:54.183Z,2.55
2019-03-17T14:09:07.280Z,2.70
2019-03-17T14:12:26.809Z,2.98
2019-03-17T14:18:45.112Z,2.60
2019-03-17T14:21:12.674Z,2.40
2019-03-17T14:24:14.506Z,2.50
2019-03-17T14:29:19.948Z,2.29
2019-03-17T14:31:57.748Z,2.20
2019-03-17T14:34:57.240Z,2.60
2019-03-17T14:37:29.227Z,2.52
2019-03-17T14:40:19.757Z,2.40
2019-03-17T14:46:35.566Z,3.87
2019-03-17T14:49:33.342Z,4.67
2019-03-17T14:52:19.919Z,4.10
2019-03-17T14:54:55.279Z,3.52
2019-03-17T15:04:06.506Z,6.10
2019-03-17T15:06:50.999Z,6.05
2019-03-17T15:09:08.025Z,6.05
2019-03-17T15:15:25.433Z,4.60
2019-03-17T15:18:24.218Z,5.40
2019-03-17T15:21:09.345Z,5.62
2019-03-17T15:26:42.046Z,4.65
2019-03-17T15:29:11.319Z,4.50
2019-03-17T15:31:57.905Z,3.95
2019-03-17T15:34:24.627Z,3.77
2019-03-17T15:36:57.059Z,3.87
2019-03-17T15:39:34.405Z,3.98
2019-03-17T15:42:14.339Z,3.67
2019-03-17T15:44:45.863Z,3.40
2019-03-17T15:47:38.596Z,2.83
2019-03-17T15:50:26.007Z,3.45
2019-03-17T15:53:33.730Z,3.72
2019-03-17T15:59:30.488Z,3.60
2019-03-17T16:26:23.172Z,2.20
2019-03-17T16:28:54.992Z,2.30
2019-03-17T16:32:00.677Z,2.20
2019-03-17T16:37:20.100Z,2.50
2019-03-17T16:43:00.919Z,8.10
2019-03-17T16:45:44.606Z,7.25
2019-03-17T16:48:42.097Z,7.05
2019-03-17T16:51:27.509Z,6.58
2019-03-17T16:56:40.807Z,5.20
2019-03-17T16:59:14.152Z,5.53
2019-03-17T17:02:16.313Z,6.40
2019-03-17T17:04:51.298Z,4.42
2019-03-17T17:13:42.664Z,7.47
2019-03-17T17:16:29.499Z,8.18
2019-03-17T17:19:06.696Z,7.97
2019-03-17T17:21:52.828Z,7.33
2019-03-17T17:24:58.790Z,7.45
2019-03-17T17:27:27.955Z,7.87
2019-03-17T17:30:14.323Z,7.72
2019-03-17T17:32:54.582Z,8.63
2019-03-17T17:35:27.397Z,8.95
2019-03-17T17:38:02.747Z,8.68
2019-03-17T17:40:40.789Z,9.58
2019-03-17T17:46:11.014Z,8.63
2019-03-17T17:48:40.128Z,8.93
2019-03-17T17:51:17.866Z,12.85
2019-03-17T17:53:47.057Z,11.83
2019-03-17T17:56:22.562Z,11.10
2019-03-17T18:01:44.362Z,8.63
2019-03-17T18:04:13.542Z,8.45
2019-03-17T18:06:44.683Z,8.53
2019-03-17T18:09:13.824Z,7.50
2019-03-17T18:11:42.945Z,8.25
2019-03-17T18:14:12.059Z,7.12
2019-03-17T18:16:41.853Z,5.28
2019-03-17T18:19:11.072Z,6.00
2019-03-17T18:21:40.190Z,5.53
2019-03-17T18:24:45.069Z,4.58
2019-03-17T18:27:14.175Z,5.00
2019-03-17T18:29:43.301Z,4.47
2019-03-17T18:32:12.448Z,4.83
2019-03-17T18:34:41.584Z,4.80
2019-03-17T18:37:10.729Z,35.58
2019-03-17T18:39:39.837Z,16.15
2019-03-17T18:42:08.960Z,12.58
2019-03-17T18:44:38.092Z,11.15
2019-03-17T18:47:07.226Z,10.50
2019-03-17T18:49:36.379Z,10.53
2019-03-17T18:52:05.561Z,9.25
2019-03-17T18:54:34.723Z,8.63
2019-03-17T18:57:03.850Z,8.30
2019-03-17T18:59:32.983Z,8.68
2019-03-17T19:02:02.187Z,7.83
2019-03-17T19:04:31.334Z,6.99
2019-03-17T19:07:00.445Z,7.90
2019-03-17T19:09:29.585Z,6.60
2019-03-17T19:11:58.983Z,5.97
2019-03-17T19:14:28.107Z,6.25
2019-03-17T19:16:57.260Z,5.58
2019-03-17T19:19:26.402Z,5.17
2019-03-17T19:22:01.705Z,4.87
2019-03-17T19:24:30.912Z,5.17
2019-03-17T19:27:00.019Z,4.65
2019-03-17T19:29:29.139Z,4.45
2019-03-17T19:31:58.363Z,5.05
2019-03-17T19:34:27.488Z,4.95
2019-03-17T19:36:58.744Z,4.43
2019-03-17T19:39:28.119Z,4.05
2019-03-17T19:41:57.270Z,4.05
2019-03-17T19:44:27.989Z,4.12
2019-03-17T19:46:57.143Z,4.00
2019-03-17T19:49:26.276Z,3.90
2019-03-17T19:51:56.293Z,3.70
2019-03-17T19:54:25.406Z,3.80
2019-03-17T19:56:57.395Z,3.77
2019-03-17T19:59:26.519Z,3.83
2019-03-17T20:01:55.740Z,3.02
2019-03-17T20:04:30.451Z,3.08
2019-03-17T20:06:57.596Z,4.47
2019-03-17T20:09:26.753Z,3.83
2019-03-17T20:11:56.568Z,3.62
2019-03-17T20:14:25.746Z,3.70
2019-03-17T20:16:54.915Z,3.50
2019-03-17T20:19:24.494Z,3.05
2019-03-17T20:24:22.937Z,2.87
2019-03-17T20:26:52.084Z,2.58
2019-03-17T20:29:21.169Z,2.67
2019-03-17T20:31:50.322Z,2.87
2019-03-17T20:34:20.315Z,2.72
2019-03-17T20:36:49.684Z,2.90
2019-03-17T20:39:18.767Z,2.80
2019-03-17T20:41:48.373Z,2.72
2019-03-17T20:44:18.431Z,2.80
2019-03-17T20:46:47.834Z,2.42
2019-03-17T20:51:54.870Z,2.32
2019-03-17T20:54:23.992Z,2.92
2019-03-17T20:56:53.111Z,2.12
2019-03-17T20:59:23.138Z,1.85
2019-03-17T21:01:52.288Z,2.35
2019-03-17T21:04:21.416Z,2.10
2019-03-17T21:06:50.586Z,2.15
2019-03-17T21:09:19.711Z,2.15
2019-03-17T21:11:48.830Z,2.42
2019-03-17T21:14:17.954Z,2.50
2019-03-17T21:16:47.075Z,2.37
2019-03-17T21:19:16.199Z,2.62
2019-03-17T21:21:45.411Z,1.98
2019-03-17T21:24:14.518Z,1.98
2019-03-17T21:26:43.637Z,2.62
2019-03-17T21:29:12.792Z,2.30
2019-03-17T21:31:41.931Z,2.12
2019-03-17T21:34:11.011Z,1.95
2019-03-17T21:36:40.493Z,1.90
2019-03-17T21:41:38.047Z,2.00
2019-03-17T21:44:07.196Z,1.95
2019-03-17T21:46:36.307Z,2.02
2019-03-17T21:49:05.413Z,2.47
2019-03-17T21:51:34.535Z,1.95
2019-03-17T21:54:03.661Z,2.40
2019-03-17T21:56:32.783Z,1.92
2019-03-17T21:59:01.906Z,1.92
2019-03-17T22:01:31.013Z,1.90
2019-03-17T22:04:00.140Z,2.05
2019-03-17T22:06:29.293Z,2.35
2019-03-17T22:08:58.436Z,2.00
2019-03-17T22:11:27.588Z,1.82
2019-03-17T22:13:56.723Z,2.00
2019-03-17T22:16:25.860Z,2.05
2019-03-17T22:18:54.972Z,1.87
2019-03-17T22:21:24.429Z,1.57
2019-03-17T22:23:53.547Z,1.72
2019-03-17T22:26:22.667Z,1.60
2019-03-17T22:28:51.798Z,1.80
2019-03-17T22:31:20.914Z,1.70
2019-03-17T22:33:50.036Z,2.15
2019-03-17T22:36:19.173Z,1.60
2019-03-17T22:38:48.288Z,1.82
2019-03-17T22:41:17.403Z,1.75
2019-03-17T22:43:46.534Z,1.90
2019-03-17T22:46:15.653Z,1.75
2019-03-17T22:48:44.762Z,1.85
2019-03-17T22:51:13.961Z,1.70
2019-03-17T22:53:43.153Z,1.67
2019-03-17T22:56:12.279Z,1.55
2019-03-17T22:58:41.409Z,1.70
2019-03-17T23:01:10.522Z,2.10
2019-03-17T23:03:39.638Z,1.70
2019-03-17T23:06:08.762Z,2.08
2019-03-17T23:08:37.884Z,1.45
2019-03-17T23:11:07.076Z,1.77
2019-03-17T23:13:36.189Z,1.70
2019-03-17T23:16:05.303Z,1.62
2019-03-17T23:18:34.670Z,1.70
2019-03-17T23:21:03.863Z,1.67
2019-03-17T23:23:32.979Z,1.60
2019-03-17T23:26:02.110Z,1.90
2019-03-17T23:28:31.332Z,1.50
2019-03-17T23:31:00.447Z,1.90
2019-03-17T23:33:29.573Z,1.52
2019-03-17T23:35:58.699Z,1.60
2019-03-17T23:38:27.809Z,1.98
2019-03-17T23:40:56.923Z,1.80
2019-03-17T23:43:26.129Z,1.82
2019-03-17T23:45:55.243Z,2.17
2019-03-17T23:48:24.357Z,1.55
2019-03-17T23:50:53.498Z,1.60
2019-03-17T23:53:22.623Z,1.55
2019-03-17T23:55:51.728Z,1.75
2019-03-17T23:58:20.870Z,1.70
