createdAt,value
2023-01-04T00:01:16.657Z,1.25
2023-01-04T00:03:44.591Z,1.10
2023-01-04T00:06:13.835Z,1.42
2023-01-04T00:08:40.902Z,1.35
2023-01-04T00:11:15.803Z,1.30
2023-01-04T00:13:42.751Z,1.10
2023-01-04T00:16:18.851Z,1.52
2023-01-04T00:18:46.608Z,1.10
2023-01-04T00:21:19.197Z,1.30
2023-01-04T00:23:48.362Z,1.27
2023-01-04T00:26:22.013Z,1.30
2023-01-04T00:28:54.201Z,1.23
2023-01-04T00:31:22.543Z,0.98
2023-01-04T00:33:50.188Z,1.17
2023-01-04T00:36:17.384Z,1.00
2023-01-04T00:38:44.420Z,1.15
2023-01-04T00:41:28.255Z,1.10
2023-01-04T00:44:03.209Z,1.08
2023-01-04T00:46:31.500Z,1.00
2023-01-04T00:49:00.796Z,1.13
2023-01-04T00:51:29.760Z,1.27
2023-01-04T00:53:58.039Z,1.10
2023-01-04T00:56:25.040Z,1.25
2023-01-04T00:59:00.182Z,0.90
2023-01-04T01:01:28.861Z,1.20
2023-01-04T01:03:57.819Z,0.90
2023-01-04T01:06:25.821Z,1.20
2023-01-04T01:08:53.298Z,1.27
2023-01-04T01:11:21.098Z,1.00
2023-01-04T01:13:48.245Z,1.10
2023-01-04T01:16:18.960Z,0.90
2023-01-04T01:18:51.427Z,1.10
2023-01-04T01:21:21.363Z,1.20
2023-01-04T01:23:49.248Z,1.10
2023-01-04T01:26:19.766Z,1.08
2023-01-04T01:28:47.786Z,0.80
2023-01-04T01:31:20.361Z,0.82
2023-01-04T01:33:48.799Z,1.00
2023-01-04T01:36:17.281Z,1.00
2023-01-04T01:38:44.483Z,0.95
2023-01-04T01:41:25.994Z,0.90
2023-01-04T01:44:12.553Z,1.00
2023-01-04T01:46:45.084Z,1.02
2023-01-04T01:49:14.811Z,0.90
2023-01-04T01:51:42.964Z,1.10
2023-01-04T01:54:17.939Z,0.80
2023-01-04T01:56:48.134Z,1.10
2023-01-04T01:59:17.038Z,1.17
2023-01-04T02:01:44.592Z,1.13
2023-01-04T02:04:12.456Z,0.90
2023-01-04T02:06:47.488Z,1.02
2023-01-04T02:09:15.798Z,0.93
2023-01-04T02:11:42.894Z,1.00
2023-01-04T02:14:29.277Z,0.80
2023-01-04T02:17:14.253Z,0.90
2023-01-04T02:20:15.049Z,1.20
2023-01-04T02:22:56.633Z,0.90
2023-01-04T02:25:57.617Z,1.00
2023-01-04T02:29:14.739Z,1.02
2023-01-04T02:31:45.839Z,1.27
2023-01-04T02:34:12.791Z,1.20
2023-01-04T02:37:05.743Z,1.00
2023-01-04T02:39:38.472Z,0.90
2023-01-04T02:43:09.627Z,1.02
2023-01-04T02:45:46.536Z,1.10
2023-01-04T02:48:32.113Z,1.20
2023-01-04T02:51:00.863Z,1.13
2023-01-04T02:53:38.701Z,0.90
2023-01-04T02:56:35.590Z,1.10
2023-01-04T02:59:05.751Z,0.90
2023-01-04T03:02:03.283Z,1.10
2023-01-04T03:04:58.584Z,1.17
2023-01-04T03:07:41.124Z,0.98
2023-01-04T03:10:18.108Z,1.38
2023-01-04T03:12:52.483Z,1.00
2023-01-04T03:15:26.548Z,0.70
2023-01-04T03:18:02.348Z,1.20
2023-01-04T03:20:31.737Z,1.00
2023-01-04T03:23:40.849Z,0.80
2023-01-04T03:26:33.826Z,1.10
2023-01-04T03:29:26.376Z,0.80
2023-01-04T03:32:18.061Z,1.08
2023-01-04T03:35:03.922Z,0.90
2023-01-04T03:37:33.738Z,0.93
2023-01-04T03:40:29.323Z,0.98
2023-01-04T03:43:38.316Z,1.10
2023-01-04T03:46:29.436Z,0.82
2023-01-04T03:49:14.677Z,0.90
2023-01-04T03:51:44.397Z,1.00
2023-01-04T03:54:17.423Z,1.13
2023-01-04T03:56:45.578Z,0.88
2023-01-04T03:59:13.422Z,1.00
2023-01-04T04:01:42.722Z,0.88
2023-01-04T04:04:29.586Z,0.90
2023-01-04T04:07:14.979Z,1.10
2023-01-04T04:09:44.274Z,1.00
2023-01-04T04:12:11.224Z,0.90
2023-01-04T04:14:38.223Z,1.10
2023-01-04T04:17:05.169Z,0.90
2023-01-04T04:19:32.188Z,1.00
2023-01-04T04:21:59.127Z,0.93
2023-01-04T04:24:27.264Z,0.93
2023-01-04T04:26:55.869Z,0.90
2023-01-04T04:29:24.292Z,0.70
2023-01-04T04:31:51.398Z,1.10
2023-01-04T04:34:18.501Z,0.82
2023-01-04T04:36:45.592Z,0.90
2023-01-04T04:39:13.098Z,0.82
2023-01-04T04:41:43.710Z,0.75
2023-01-04T04:44:19.310Z,0.80
2023-01-04T04:46:48.126Z,0.90
2023-01-04T04:49:15.956Z,0.90
2023-01-04T04:51:44.130Z,0.90
2023-01-04T04:54:14.369Z,0.73
2023-01-04T04:56:41.307Z,0.70
2023-01-04T04:59:08.302Z,0.80
2023-01-04T05:01:35.749Z,0.70
2023-01-04T05:04:02.932Z,0.70
2023-01-04T05:06:30.080Z,0.80
2023-01-04T05:08:57.189Z,0.80
2023-01-04T05:11:42.436Z,0.60
2023-01-04T05:14:10.250Z,0.75
2023-01-04T05:16:37.513Z,1.10
2023-01-04T05:19:04.632Z,0.70
2023-01-04T05:21:31.638Z,0.82
2023-01-04T05:23:58.646Z,0.63
2023-01-04T05:26:25.631Z,0.63
2023-01-04T05:28:54.069Z,0.80
2023-01-04T05:31:21.980Z,0.60
2023-01-04T05:33:49.238Z,0.85
2023-01-04T05:36:16.201Z,0.60
2023-01-04T05:38:43.305Z,0.85
2023-01-04T05:41:30.535Z,0.68
2023-01-04T05:43:57.559Z,0.70
2023-01-04T05:46:24.548Z,0.80
2023-01-04T05:48:51.546Z,0.80
2023-01-04T05:51:18.535Z,0.70
2023-01-04T05:53:45.522Z,0.70
2023-01-04T05:56:12.576Z,1.05
2023-01-04T05:58:39.655Z,0.70
2023-01-04T06:01:07.858Z,0.70
2023-01-04T06:03:35.262Z,0.70
2023-01-04T06:06:02.439Z,0.60
2023-01-04T06:08:29.566Z,0.60
2023-01-04T06:10:56.576Z,0.65
2023-01-04T06:13:23.703Z,0.70
2023-01-04T06:15:50.716Z,0.60
2023-01-04T06:18:17.726Z,0.70
2023-01-04T06:20:44.756Z,0.73
2023-01-04T06:23:14.852Z,0.73
2023-01-04T06:25:42.846Z,0.50
2023-01-04T06:28:09.802Z,0.60
2023-01-04T06:30:36.838Z,0.60
2023-01-04T06:33:03.921Z,0.60
2023-01-04T06:35:30.881Z,0.50
2023-01-04T06:38:00.359Z,0.80
2023-01-04T06:40:27.348Z,0.60
2023-01-04T06:42:54.354Z,0.57
2023-01-04T06:45:21.286Z,0.60
2023-01-04T06:47:48.336Z,0.60
2023-01-04T06:50:15.554Z,0.70
2023-01-04T06:52:43.176Z,0.70
2023-01-04T06:55:10.403Z,0.57
2023-01-04T06:57:38.094Z,0.70
2023-01-04T07:00:06.929Z,0.60
2023-01-04T07:02:34.124Z,0.60
2023-01-04T07:05:01.644Z,0.50
2023-01-04T07:07:28.640Z,0.60
2023-01-04T07:09:55.653Z,0.60
2023-01-04T07:12:22.768Z,0.52
2023-01-04T07:14:49.821Z,0.80
2023-01-04T07:17:16.763Z,0.60
2023-01-04T07:19:43.955Z,0.70
2023-01-04T07:22:11.322Z,0.60
2023-01-04T07:24:38.380Z,0.70
2023-01-04T07:27:05.758Z,0.70
2023-01-04T07:29:32.867Z,0.70
2023-01-04T07:31:59.853Z,0.70
2023-01-04T07:34:28.422Z,0.80
2023-01-04T07:36:55.737Z,0.65
2023-01-04T07:39:23.243Z,0.82
2023-01-04T07:41:51.028Z,0.90
2023-01-04T07:44:25.524Z,0.70
2023-01-04T07:46:52.624Z,0.80
2023-01-04T07:49:21.677Z,0.70
2023-01-04T07:51:50.303Z,0.60
2023-01-04T07:54:18.479Z,0.80
2023-01-04T07:56:46.971Z,0.75
2023-01-04T07:59:15.892Z,0.90
2023-01-04T08:01:44.812Z,0.60
2023-01-04T08:04:13.967Z,0.70
2023-01-04T08:06:42.775Z,0.77
2023-01-04T08:09:11.728Z,0.75
2023-01-04T08:11:39.220Z,0.88
2023-01-04T08:14:06.201Z,0.73
2023-01-04T08:16:36.434Z,0.80
2023-01-04T08:19:11.802Z,0.95
2023-01-04T08:21:39.231Z,0.90
2023-01-04T08:24:09.726Z,1.00
2023-01-04T08:26:36.876Z,0.73
2023-01-04T08:29:03.933Z,0.80
2023-01-04T08:31:32.692Z,0.80
2023-01-04T08:34:03.044Z,0.90
2023-01-04T08:36:32.131Z,0.65
2023-01-04T08:39:06.427Z,0.77
2023-01-04T08:42:03.637Z,0.60
2023-01-04T08:44:34.515Z,1.20
2023-01-04T08:47:01.585Z,0.80
2023-01-04T08:49:28.728Z,1.00
2023-01-04T08:51:55.717Z,0.90
2023-01-04T08:54:25.529Z,0.65
2023-01-04T08:56:52.867Z,1.00
2023-01-04T08:59:19.811Z,0.80
2023-01-04T09:01:47.035Z,0.80
2023-01-04T09:04:14.215Z,1.10
2023-01-04T09:06:41.497Z,1.00
2023-01-04T09:09:08.607Z,0.93
2023-01-04T09:11:37.919Z,0.90
2023-01-04T09:14:08.541Z,0.80
2023-01-04T09:16:39.815Z,1.00
2023-01-04T09:19:08.185Z,0.85
2023-01-04T09:21:35.692Z,0.90
2023-01-04T09:24:02.805Z,0.75
2023-01-04T09:26:29.801Z,0.93
2023-01-04T09:28:57.531Z,0.90
2023-01-04T09:31:27.618Z,0.90
2023-01-04T09:36:43.662Z,1.15
2023-01-04T09:39:16.719Z,1.05
2023-01-04T09:41:55.783Z,0.90
2023-01-04T09:45:22.027Z,0.98
2023-01-04T09:47:41.911Z,0.90
2023-01-04T09:50:32.146Z,0.80
2023-01-04T09:53:11.262Z,0.98
2023-01-04T09:55:49.699Z,1.00
2023-01-04T09:58:38.085Z,1.10
2023-01-04T10:01:29.353Z,1.00
2023-01-04T10:04:02.697Z,0.93
2023-01-04T10:06:30.027Z,1.10
2023-01-04T10:09:03.714Z,0.95
2023-01-04T10:12:01.730Z,0.80
2023-01-04T10:14:55.511Z,0.65
2023-01-04T10:18:57.503Z,1.00
2023-01-04T10:23:41.697Z,1.10
2023-01-04T10:26:14.723Z,0.70
2023-01-04T10:29:27.384Z,1.02
2023-01-04T10:32:23.703Z,0.90
2023-01-04T10:34:51.276Z,1.10
2023-01-04T10:37:33.057Z,0.80
2023-01-04T10:40:00.680Z,0.88
2023-01-04T10:42:35.025Z,0.90
2023-01-04T10:45:13.581Z,1.02
2023-01-04T10:47:40.548Z,0.80
2023-01-04T10:50:48.878Z,0.88
2023-01-04T10:53:20.792Z,1.13
2023-01-04T10:56:24.082Z,0.80
2023-01-04T10:59:12.533Z,0.80
2023-01-04T11:01:52.226Z,0.70
2023-01-04T11:04:23.989Z,0.70
2023-01-04T11:07:07.530Z,0.85
2023-01-04T11:09:46.695Z,0.80
2023-01-04T11:12:17.804Z,0.68
2023-01-04T11:14:45.183Z,0.70
2023-01-04T11:17:13.084Z,3.35
2023-01-04T11:19:40.849Z,6.22
2023-01-04T11:22:14.651Z,7.30
2023-01-04T11:25:00.345Z,7.40
2023-01-04T11:27:38.939Z,8.43
2023-01-04T11:30:21.872Z,8.15
2023-01-04T11:33:05.770Z,5.97
2023-01-04T11:35:44.841Z,7.18
2023-01-04T11:38:23.594Z,6.00
2023-01-04T11:41:02.520Z,6.45
2023-01-04T11:43:32.543Z,6.85
2023-01-04T11:46:05.603Z,3.72
2023-01-04T11:48:38.611Z,6.15
2023-01-04T11:51:10.055Z,7.15
2023-01-04T11:53:39.395Z,8.68
2023-01-04T11:56:11.822Z,7.68
2023-01-04T11:58:39.061Z,9.73
2023-01-04T12:01:06.333Z,9.40
2023-01-04T12:03:40.080Z,7.70
2023-01-04T12:06:33.331Z,8.35
2023-01-04T12:09:00.588Z,7.05
2023-01-04T12:11:35.358Z,7.63
2023-01-04T12:14:03.420Z,7.55
2023-01-04T12:16:52.777Z,6.00
2023-01-04T12:19:20.942Z,7.22
2023-01-04T12:21:54.638Z,4.22
2023-01-04T12:24:27.441Z,5.07
2023-01-04T12:26:55.133Z,5.18
2023-01-04T12:29:25.004Z,5.30
2023-01-04T12:32:02.066Z,5.35
2023-01-04T12:34:29.181Z,4.13
2023-01-04T12:37:04.867Z,3.88
2023-01-04T12:39:41.918Z,3.75
2023-01-04T12:42:24.470Z,3.70
2023-01-04T12:44:52.285Z,3.78
2023-01-04T12:47:37.982Z,4.40
2023-01-04T12:50:25.035Z,2.85
2023-01-04T12:53:29.339Z,3.38
2023-01-04T12:55:54.099Z,3.25
2023-01-04T13:01:29.062Z,2.55
2023-01-04T13:04:05.033Z,2.40
2023-01-04T13:06:42.589Z,3.08
2023-01-04T13:09:23.726Z,2.88
2023-01-04T13:12:04.993Z,3.33
2023-01-04T13:14:49.520Z,2.20
2023-01-04T13:17:22.687Z,2.42
2023-01-04T13:19:50.184Z,2.10
2023-01-04T13:22:28.364Z,2.00
2023-01-04T13:24:58.037Z,1.52
2023-01-04T13:27:26.516Z,2.10
2023-01-04T13:29:53.773Z,2.20
2023-01-04T13:32:24.944Z,1.60
2023-01-04T13:34:55.601Z,2.10
2023-01-04T13:37:32.583Z,1.90
2023-01-04T13:40:20.721Z,1.90
2023-01-04T13:43:07.527Z,1.95
2023-01-04T13:45:45.530Z,1.70
2023-01-04T13:48:21.801Z,1.60
2023-01-04T13:51:04.585Z,1.10
2023-01-04T13:53:32.612Z,1.73
2023-01-04T13:56:02.447Z,1.40
2023-01-04T13:58:32.070Z,1.50
2023-01-04T14:01:01.997Z,1.10
2023-01-04T14:03:36.341Z,1.40
2023-01-04T14:06:24.044Z,1.48
2023-01-04T14:09:01.886Z,1.38
2023-01-04T14:12:07.700Z,1.15
2023-01-04T14:14:44.733Z,1.20
2023-01-04T14:17:30.609Z,1.30
2023-01-04T14:20:10.831Z,1.50
2023-01-04T14:22:58.743Z,1.17
2023-01-04T14:25:41.142Z,1.20
2023-01-04T14:28:24.612Z,1.20
2023-01-04T14:30:57.921Z,1.00
2023-01-04T14:33:47.718Z,1.23
2023-01-04T14:36:22.854Z,1.13
2023-01-04T14:39:08.001Z,1.10
2023-01-04T14:41:38.016Z,0.90
2023-01-04T14:44:16.889Z,1.10
2023-01-04T14:46:47.264Z,0.95
2023-01-04T14:49:15.741Z,1.10
2023-01-04T14:51:55.204Z,1.00
2023-01-04T14:54:25.514Z,1.15
2023-01-04T14:56:57.868Z,1.02
2023-01-04T14:59:26.774Z,0.93
2023-01-04T15:01:55.329Z,1.00
2023-01-04T15:04:23.065Z,0.88
2023-01-04T15:06:55.713Z,0.90
2023-01-04T15:09:22.814Z,0.98
2023-01-04T15:11:50.347Z,1.10
2023-01-04T15:14:18.574Z,1.15
2023-01-04T15:16:45.636Z,1.10
2023-01-04T15:19:12.966Z,0.98
2023-01-04T15:21:41.475Z,1.20
2023-01-04T15:24:11.214Z,1.08
2023-01-04T15:26:39.520Z,1.25
2023-01-04T15:29:08.346Z,1.42
2023-01-04T15:31:39.794Z,1.75
2023-01-04T15:34:11.639Z,1.92
2023-01-04T15:36:40.997Z,1.40
2023-01-04T15:39:12.731Z,1.23
2023-01-04T15:41:58.693Z,1.63
2023-01-04T15:44:25.825Z,1.50
2023-01-04T15:46:53.569Z,1.58
2023-01-04T15:49:20.763Z,1.42
2023-01-04T15:51:47.712Z,1.27
2023-01-04T15:54:14.845Z,1.60
2023-01-04T15:56:41.933Z,1.58
2023-01-04T15:59:09.019Z,1.85
2023-01-04T16:01:36.167Z,1.73
2023-01-04T16:04:06.470Z,1.95
2023-01-04T16:06:34.137Z,2.10
2023-01-04T16:09:01.993Z,1.80
2023-01-04T16:11:29.261Z,2.10
2023-01-04T16:13:56.335Z,2.05
2023-01-04T16:16:25.344Z,2.10
2023-01-04T16:19:28.214Z,1.95
2023-01-04T16:21:55.363Z,2.95
2023-01-04T16:25:00.226Z,3.58
2023-01-04T16:27:09.799Z,2.53
2023-01-04T16:29:36.793Z,2.00
2023-01-04T16:32:04.548Z,2.63
2023-01-04T16:34:31.685Z,2.42
2023-01-04T16:36:58.841Z,2.30
2023-01-04T16:39:57.336Z,2.67
2023-01-04T16:42:12.857Z,3.33
2023-01-04T16:44:40.058Z,2.28
2023-01-04T16:47:07.799Z,2.70
2023-01-04T16:49:34.827Z,2.63
2023-01-04T16:52:02.226Z,2.13
2023-01-04T16:54:31.705Z,2.90
2023-01-04T16:57:00.143Z,3.10
2023-01-04T16:59:28.515Z,2.70
2023-01-04T17:01:58.378Z,3.58
2023-01-04T17:04:26.025Z,3.10
2023-01-04T17:06:55.977Z,3.13
2023-01-04T17:09:23.019Z,3.38
2023-01-04T17:15:00.784Z,3.53
2023-01-04T17:17:35.428Z,2.88
2023-01-04T17:20:04.606Z,2.72
2023-01-04T17:22:34.522Z,3.45
2023-01-04T17:25:02.062Z,2.92
2023-01-04T17:27:29.209Z,4.10
2023-01-04T17:29:58.859Z,3.95
2023-01-04T17:32:25.881Z,3.90
2023-01-04T17:34:55.724Z,3.00
2023-01-04T17:37:22.768Z,2.38
2023-01-04T17:39:50.072Z,3.15
2023-01-04T17:42:17.314Z,3.50
2023-01-04T17:44:46.074Z,3.40
2023-01-04T17:47:13.213Z,3.85
2023-01-04T17:49:40.212Z,3.53
2023-01-04T17:52:08.761Z,3.65
2023-01-04T17:54:36.252Z,3.03
2023-01-04T17:57:03.446Z,3.00
2023-01-04T17:59:30.497Z,4.03
2023-01-04T18:01:57.610Z,3.13
2023-01-04T18:04:24.659Z,3.08
2023-01-04T18:06:51.625Z,3.70
2023-01-04T18:09:22.266Z,3.35
2023-01-04T18:11:51.404Z,3.17
2023-01-04T18:14:18.923Z,4.00
2023-01-04T18:16:58.865Z,3.95
2023-01-04T18:19:28.559Z,2.95
2023-01-04T18:21:55.875Z,3.85
2023-01-04T18:24:36.177Z,3.50
2023-01-04T18:27:22.512Z,3.20
2023-01-04T18:29:50.434Z,3.25
2023-01-04T18:32:17.549Z,3.55
2023-01-04T18:34:44.627Z,3.67
2023-01-04T18:37:11.768Z,3.38
2023-01-04T18:39:38.827Z,3.30
2023-01-04T18:42:06.100Z,4.10
2023-01-04T18:44:34.845Z,3.90
2023-01-04T18:47:03.534Z,4.25
2023-01-04T18:49:30.886Z,3.55
2023-01-04T18:51:58.034Z,3.70
2023-01-04T18:54:25.178Z,3.15
2023-01-04T18:56:58.668Z,3.22
2023-01-04T18:59:30.824Z,3.90
2023-01-04T19:02:02.850Z,3.45
2023-01-04T19:04:32.634Z,3.60
2023-01-04T19:07:00.509Z,3.78
2023-01-04T19:09:27.535Z,3.88
2023-01-04T19:11:54.530Z,2.72
2023-01-04T19:14:21.594Z,4.05
2023-01-04T19:16:48.667Z,4.25
2023-01-04T19:19:15.672Z,3.35
2023-01-04T19:21:42.714Z,3.53
2023-01-04T19:24:09.717Z,4.07
2023-01-04T19:26:36.990Z,3.72
2023-01-04T19:29:04.751Z,3.33
2023-01-04T19:31:31.999Z,3.67
2023-01-04T19:33:59.000Z,4.00
2023-01-04T19:36:26.082Z,5.07
2023-01-04T19:38:54.986Z,4.50
2023-01-04T19:41:32.778Z,3.47
2023-01-04T19:44:05.419Z,3.40
2023-01-04T19:46:32.721Z,4.50
2023-01-04T19:48:59.922Z,3.45
2023-01-04T19:51:29.788Z,3.58
2023-01-04T19:53:56.896Z,4.25
2023-01-04T19:56:23.961Z,3.63
2023-01-04T19:58:51.108Z,3.42
2023-01-04T20:01:21.194Z,4.07
2023-01-04T20:03:48.860Z,4.18
2023-01-04T20:06:16.801Z,3.38
2023-01-04T20:08:44.054Z,3.58
2023-01-04T20:11:11.657Z,2.97
2023-01-04T20:13:39.247Z,3.90
2023-01-04T20:16:06.842Z,3.15
2023-01-04T20:18:34.864Z,3.00
2023-01-04T20:21:02.251Z,3.60
2023-01-04T20:23:29.387Z,3.85
2023-01-04T20:25:56.388Z,3.80
2023-01-04T20:28:24.993Z,4.40
2023-01-04T20:31:06.817Z,3.40
2023-01-04T20:33:34.062Z,3.60
2023-01-04T20:36:09.527Z,3.72
2023-01-04T20:38:40.194Z,3.90
2023-01-04T20:41:08.821Z,4.40
2023-01-04T20:43:37.312Z,3.72
2023-01-04T20:46:10.793Z,3.30
2023-01-04T20:48:38.097Z,3.63
2023-01-04T20:51:10.256Z,3.42
2023-01-04T20:53:37.593Z,4.03
2023-01-04T20:56:11.212Z,3.20
2023-01-04T20:58:38.720Z,3.15
2023-01-04T21:01:07.089Z,2.80
2023-01-04T21:03:35.108Z,3.63
2023-01-04T21:06:04.211Z,2.88
2023-01-04T21:08:31.466Z,2.90
2023-01-04T21:10:59.469Z,2.40
2023-01-04T21:13:27.828Z,3.35
2023-01-04T21:15:56.083Z,3.35
2023-01-04T21:18:24.413Z,3.15
2023-01-04T21:20:51.999Z,3.50
2023-01-04T21:23:23.774Z,3.35
2023-01-04T21:25:51.094Z,3.38
2023-01-04T21:28:20.505Z,2.33
2023-01-04T21:30:48.722Z,2.92
2023-01-04T21:33:17.055Z,3.00
2023-01-04T21:35:44.184Z,2.78
2023-01-04T21:38:12.135Z,2.63
2023-01-04T21:40:41.435Z,3.63
2023-01-04T21:43:16.060Z,3.00
2023-01-04T21:45:43.301Z,3.13
2023-01-04T21:48:10.309Z,2.90
2023-01-04T21:50:37.909Z,3.53
2023-01-04T21:53:04.891Z,3.17
2023-01-04T21:55:34.793Z,3.03
2023-01-04T21:58:03.378Z,3.92
2023-01-04T22:00:30.448Z,3.25
2023-01-04T22:02:57.490Z,2.97
2023-01-04T22:05:24.616Z,3.33
2023-01-04T22:07:51.614Z,3.38
2023-01-04T22:10:18.826Z,4.63
2023-01-04T22:12:47.974Z,9.52
2023-01-04T22:15:15.050Z,8.70
2023-01-04T22:17:42.075Z,9.77
2023-01-04T22:20:09.696Z,11.10
2023-01-04T22:22:36.699Z,9.05
2023-01-04T22:25:03.769Z,10.85
2023-01-04T22:27:30.747Z,12.25
2023-01-04T22:29:57.862Z,9.20
2023-01-04T22:32:24.834Z,10.02
2023-01-04T22:34:51.818Z,9.95
2023-01-04T22:37:18.855Z,8.15
2023-01-04T22:39:45.826Z,9.50
2023-01-04T22:42:12.933Z,9.32
2023-01-04T22:44:39.979Z,8.93
2023-01-04T22:47:07.064Z,7.97
2023-01-04T22:49:34.314Z,6.97
2023-01-04T22:52:01.305Z,8.25
2023-01-04T22:54:28.523Z,8.32
2023-01-04T22:56:55.584Z,8.73
2023-01-04T22:59:23.277Z,8.40
2023-01-04T23:01:50.380Z,8.95
2023-01-04T23:04:17.705Z,6.93
2023-01-04T23:06:45.273Z,8.10
2023-01-04T23:09:16.084Z,7.22
2023-01-04T23:11:43.383Z,6.40
2023-01-04T23:14:14.208Z,7.95
2023-01-04T23:16:41.581Z,8.45
2023-01-04T23:19:08.652Z,7.72
2023-01-04T23:21:35.902Z,7.75
2023-01-04T23:24:03.490Z,6.57
2023-01-04T23:26:31.528Z,6.65
2023-01-04T23:28:59.619Z,6.22
2023-01-04T23:31:28.657Z,6.03
2023-01-04T23:33:58.379Z,5.78
2023-01-04T23:36:33.817Z,6.50
2023-01-04T23:39:03.720Z,7.30
2023-01-04T23:41:51.085Z,5.53
2023-01-04T23:44:25.285Z,6.05
2023-01-04T23:46:57.545Z,6.10
2023-01-04T23:49:26.642Z,5.90
2023-01-04T23:51:53.807Z,6.35
2023-01-04T23:54:21.413Z,5.32
2023-01-04T23:56:48.462Z,6.47
2023-01-04T23:59:15.459Z,4.50
