createdAt,value
2018-12-12T00:12:53.049Z,46.90
2018-12-12T00:26:00.217Z,47.30
2018-12-12T00:39:07.371Z,47.50
2018-12-12T00:52:14.613Z,47.70
2018-12-12T01:19:19.196Z,48.00
2018-12-12T01:32:41.969Z,48.20
2018-12-12T01:46:04.875Z,48.20
2018-12-12T01:59:27.592Z,48.20
2018-12-12T02:12:50.384Z,48.30
2018-12-12T02:26:13.358Z,48.40
2018-12-12T02:39:36.025Z,48.30
2018-12-12T02:52:58.881Z,48.30
2018-12-12T03:06:21.780Z,48.20
2018-12-12T03:19:44.477Z,48.40
2018-12-12T03:33:07.427Z,48.40
2018-12-12T03:46:30.129Z,48.30
2018-12-12T03:59:52.948Z,48.30
2018-12-12T04:13:16.148Z,48.30
2018-12-12T04:26:38.584Z,48.30
2018-12-12T04:40:01.526Z,48.30
2018-12-12T04:53:24.301Z,48.30
2018-12-12T05:06:47.054Z,48.40
2018-12-12T05:20:09.850Z,48.40
2018-12-12T05:33:32.659Z,48.40
2018-12-12T05:46:55.478Z,48.40
2018-12-12T06:00:18.289Z,48.40
2018-12-12T06:13:41.103Z,48.30
2018-12-12T06:27:03.916Z,48.40
2018-12-12T06:40:26.760Z,48.30
2018-12-12T06:53:49.647Z,49.00
2018-12-12T07:07:12.341Z,48.30
2018-12-12T07:20:35.294Z,46.30
2018-12-12T07:34:00.661Z,48.80
2018-12-12T08:13:28.913Z,46.70
2018-12-12T08:26:36.203Z,47.40
2018-12-12T08:39:43.345Z,47.70
2018-12-12T08:52:50.474Z,47.80
2018-12-12T09:05:57.614Z,47.90
2018-12-12T09:19:04.737Z,48.00
2018-12-12T09:32:28.656Z,48.10
2018-12-12T09:45:51.579Z,48.10
2018-12-12T09:59:14.303Z,48.30
2018-12-12T10:12:37.111Z,48.10
2018-12-12T10:25:59.906Z,48.50
2018-12-12T10:39:22.743Z,48.60
2018-12-12T10:52:45.651Z,48.40
2018-12-12T11:19:10.131Z,48.20
2018-12-12T11:32:17.249Z,48.30
2018-12-12T11:45:24.446Z,47.90
2018-12-12T11:58:31.593Z,50.00
2018-12-12T12:11:38.715Z,51.10
2018-12-12T12:37:48.662Z,52.10
2018-12-12T12:50:55.810Z,51.60
2018-12-12T13:04:02.958Z,50.40
2018-12-12T13:17:10.182Z,51.80
2018-12-12T13:30:17.727Z,52.90
2018-12-12T13:43:25.199Z,53.50
2018-12-12T13:56:48.445Z,53.90
2018-12-12T14:10:11.289Z,52.40
2018-12-12T14:23:33.997Z,52.10
2018-12-12T14:36:56.998Z,51.60
2018-12-12T14:50:19.741Z,51.60
2018-12-12T15:03:42.482Z,51.60
2018-12-12T15:17:05.269Z,51.70
2018-12-12T15:30:28.100Z,51.80
2018-12-12T15:43:50.909Z,51.90
2018-12-12T15:57:13.838Z,51.80
2018-12-12T16:10:36.688Z,51.90
2018-12-12T16:23:59.325Z,51.70
2018-12-12T16:37:22.327Z,51.70
2018-12-12T16:50:44.997Z,51.70
2018-12-12T17:04:07.789Z,51.70
2018-12-12T17:17:30.750Z,51.50
2018-12-12T17:30:53.543Z,51.50
2018-12-12T17:44:16.262Z,51.30
2018-12-12T17:57:39.036Z,51.40
2018-12-12T18:11:01.885Z,39.60
2018-12-12T18:24:24.788Z,35.80
2018-12-12T18:37:47.519Z,36.00
2018-12-12T18:51:10.333Z,41.70
2018-12-12T19:04:33.163Z,41.60
2018-12-12T19:30:57.807Z,43.20
2018-12-12T19:44:05.182Z,44.60
2018-12-12T19:57:12.467Z,46.10
2018-12-12T20:10:19.739Z,46.90
2018-12-12T20:23:27.076Z,47.30
2018-12-12T20:49:52.665Z,47.80
2018-12-12T21:02:59.809Z,48.00
2018-12-12T21:16:06.928Z,48.30
2018-12-12T21:29:14.087Z,48.60
2018-12-12T21:42:21.247Z,48.50
2018-12-12T21:55:28.619Z,48.60
2018-12-12T22:08:52.317Z,48.60
2018-12-12T22:22:15.189Z,48.60
2018-12-12T22:35:37.984Z,48.60
2018-12-12T22:49:00.863Z,48.70
2018-12-12T23:02:23.724Z,48.80
2018-12-12T23:15:46.437Z,48.80
2018-12-12T23:29:09.329Z,49.40
2018-12-12T23:42:32.047Z,48.70
