createdAt,value
2018-05-15T00:00:30.235Z,15.90
2018-05-15T00:02:59.047Z,15.90
2018-05-15T00:05:34.884Z,15.90
2018-05-15T00:08:04.866Z,15.90
2018-05-15T00:10:35.310Z,15.90
2018-05-15T00:13:04.105Z,15.90
2018-05-15T00:15:36.437Z,15.90
2018-05-15T00:18:05.371Z,15.80
2018-05-15T00:20:41.235Z,15.80
2018-05-15T00:23:10.200Z,15.70
2018-05-15T00:25:42.344Z,15.70
2018-05-15T00:28:11.362Z,15.70
2018-05-15T00:30:44.277Z,15.60
2018-05-15T00:33:14.578Z,15.60
2018-05-15T00:35:47.123Z,15.60
2018-05-15T00:38:16.349Z,15.60
2018-05-15T00:40:48.745Z,15.50
2018-05-15T00:43:17.589Z,15.50
2018-05-15T00:45:51.647Z,15.40
2018-05-15T00:48:20.536Z,15.40
2018-05-15T00:50:57.582Z,15.50
2018-05-15T00:53:26.728Z,15.30
2018-05-15T00:55:56.567Z,15.30
2018-05-15T00:58:25.816Z,15.30
2018-05-15T01:00:58.567Z,15.20
2018-05-15T01:03:27.339Z,15.20
2018-05-15T01:06:03.451Z,15.20
2018-05-15T01:08:32.852Z,15.20
2018-05-15T01:11:05.018Z,15.20
2018-05-15T01:13:34.292Z,15.10
2018-05-15T01:16:06.461Z,15.10
2018-05-15T01:18:35.460Z,15.00
2018-05-15T01:21:12.204Z,15.00
2018-05-15T01:23:41.512Z,15.00
2018-05-15T01:26:13.412Z,15.00
2018-05-15T01:28:42.233Z,15.00
2018-05-15T01:31:14.821Z,15.00
2018-05-15T01:33:43.854Z,15.00
2018-05-15T01:36:20.717Z,15.00
2018-05-15T01:38:49.725Z,15.00
2018-05-15T01:41:19.948Z,14.90
2018-05-15T01:43:48.653Z,14.90
2018-05-15T01:46:22.038Z,14.90
2018-05-15T01:48:50.759Z,14.90
2018-05-15T01:51:23.495Z,14.90
2018-05-15T01:53:52.660Z,14.90
2018-05-15T01:56:25.785Z,14.90
2018-05-15T01:58:54.546Z,15.00
2018-05-15T02:01:26.828Z,14.90
2018-05-15T02:03:55.730Z,15.00
2018-05-15T02:06:32.494Z,15.00
2018-05-15T02:09:02.386Z,15.00
2018-05-15T02:11:31.206Z,15.00
2018-05-15T02:14:00.054Z,15.00
2018-05-15T02:16:37.020Z,15.00
2018-05-15T02:19:06.061Z,15.00
2018-05-15T02:21:35.312Z,15.00
2018-05-15T02:24:04.665Z,15.00
2018-05-15T02:26:37.367Z,15.10
2018-05-15T02:29:07.201Z,15.00
2018-05-15T02:31:39.683Z,15.00
2018-05-15T02:34:08.717Z,15.00
2018-05-15T02:36:45.577Z,15.00
2018-05-15T02:39:14.665Z,15.00
2018-05-15T02:41:44.262Z,15.00
2018-05-15T02:44:12.979Z,15.10
2018-05-15T02:46:49.217Z,15.00
2018-05-15T02:49:17.982Z,15.00
2018-05-15T02:51:50.186Z,15.00
2018-05-15T02:54:19.540Z,14.90
2018-05-15T02:56:51.842Z,14.90
2018-05-15T02:59:20.618Z,14.90
2018-05-15T03:01:57.322Z,14.90
2018-05-15T03:04:26.094Z,14.90
2018-05-15T03:06:56.765Z,14.90
2018-05-15T03:09:26.714Z,14.90
2018-05-15T03:12:02.674Z,14.80
2018-05-15T03:14:31.761Z,14.70
2018-05-15T03:17:02.126Z,14.70
2018-05-15T03:19:31.018Z,14.70
2018-05-15T03:22:05.348Z,14.70
2018-05-15T03:24:34.332Z,14.70
2018-05-15T03:27:10.693Z,14.70
2018-05-15T03:29:39.449Z,14.60
2018-05-15T03:32:12.236Z,14.60
2018-05-15T03:34:41.479Z,14.60
2018-05-15T03:37:15.094Z,14.70
2018-05-15T03:39:43.923Z,14.70
2018-05-15T03:42:16.115Z,14.70
2018-05-15T03:44:44.979Z,14.70
2018-05-15T03:47:18.294Z,14.70
2018-05-15T03:49:47.060Z,14.70
2018-05-15T03:52:23.045Z,14.70
2018-05-15T03:54:52.037Z,14.80
2018-05-15T03:57:22.227Z,14.80
2018-05-15T03:59:51.025Z,14.70
2018-05-15T04:06:46.662Z,14.80
2018-05-15T04:09:15.705Z,14.70
2018-05-15T04:11:45.335Z,14.70
2018-05-15T04:14:14.136Z,14.70
2018-05-15T04:16:43.231Z,14.80
2018-05-15T04:19:12.018Z,14.80
2018-05-15T04:21:40.764Z,14.80
2018-05-15T04:24:10.545Z,14.80
2018-05-15T04:26:39.467Z,14.80
2018-05-15T04:29:09.044Z,14.80
2018-05-15T04:31:38.333Z,14.80
2018-05-15T04:34:07.019Z,14.80
2018-05-15T04:36:39.860Z,14.70
2018-05-15T04:39:08.951Z,14.80
2018-05-15T04:41:41.704Z,14.70
2018-05-15T04:44:10.468Z,14.80
2018-05-15T04:46:48.041Z,14.80
2018-05-15T04:49:16.902Z,14.70
2018-05-15T04:51:46.408Z,14.60
2018-05-15T04:54:15.474Z,14.60
2018-05-15T04:56:52.617Z,14.60
2018-05-15T04:59:21.777Z,14.60
2018-05-15T05:01:51.552Z,14.70
2018-05-15T05:04:20.325Z,14.70
2018-05-15T05:06:56.740Z,14.70
2018-05-15T05:09:25.902Z,14.70
2018-05-15T05:11:56.701Z,14.70
2018-05-15T05:14:25.714Z,14.70
2018-05-15T05:17:01.882Z,14.70
2018-05-15T05:19:30.678Z,14.60
2018-05-15T05:22:01.506Z,14.70
2018-05-15T05:24:30.256Z,14.50
2018-05-15T05:27:03.837Z,14.50
2018-05-15T05:29:32.582Z,14.60
2018-05-15T05:32:09.326Z,14.70
2018-05-15T05:34:38.046Z,14.70
2018-05-15T05:37:10.582Z,14.80
2018-05-15T05:39:39.878Z,14.80
2018-05-15T05:42:15.964Z,14.80
2018-05-15T05:44:44.941Z,14.90
2018-05-15T05:47:15.299Z,14.90
2018-05-15T05:49:44.137Z,15.00
2018-05-15T05:52:21.151Z,15.00
2018-05-15T05:54:50.199Z,15.10
2018-05-15T05:57:18.981Z,15.10
2018-05-15T05:59:47.953Z,15.00
2018-05-15T06:02:25.130Z,15.10
2018-05-15T06:04:54.689Z,15.20
2018-05-15T06:07:24.648Z,15.20
2018-05-15T06:09:53.466Z,15.20
2018-05-15T06:12:29.651Z,15.20
2018-05-15T06:14:58.560Z,15.20
2018-05-15T06:17:28.247Z,15.30
2018-05-15T06:19:57.043Z,15.40
2018-05-15T06:22:33.730Z,15.40
2018-05-15T06:25:02.836Z,15.40
2018-05-15T06:27:32.264Z,15.40
2018-05-15T06:30:01.415Z,15.50
2018-05-15T06:32:37.674Z,15.60
2018-05-15T06:35:06.506Z,15.70
2018-05-15T06:37:37.290Z,15.80
2018-05-15T06:40:06.334Z,15.80
2018-05-15T06:42:44.172Z,15.80
2018-05-15T06:45:12.971Z,15.70
2018-05-15T06:47:41.945Z,15.70
2018-05-15T06:50:11.588Z,15.70
2018-05-15T06:52:47.844Z,15.70
2018-05-15T06:55:16.707Z,15.70
2018-05-15T06:57:49.113Z,15.80
2018-05-15T07:00:18.179Z,15.80
2018-05-15T07:02:50.416Z,15.80
2018-05-15T07:05:19.996Z,15.80
2018-05-15T07:07:52.145Z,15.80
2018-05-15T07:10:21.231Z,15.80
2018-05-15T07:12:53.529Z,15.80
2018-05-15T07:15:22.526Z,15.80
2018-05-15T07:17:59.148Z,15.80
2018-05-15T07:20:27.980Z,15.80
2018-05-15T07:22:58.292Z,15.90
2018-05-15T07:25:28.417Z,15.90
2018-05-15T07:28:05.071Z,15.90
2018-05-15T07:30:34.117Z,16.00
2018-05-15T07:33:03.351Z,16.10
2018-05-15T07:35:33.311Z,16.20
2018-05-15T07:38:06.490Z,16.20
2018-05-15T07:40:35.254Z,16.30
2018-05-15T07:43:11.688Z,16.40
2018-05-15T07:45:40.772Z,16.40
2018-05-15T07:48:13.405Z,16.50
2018-05-15T07:50:42.988Z,16.60
2018-05-15T07:53:15.234Z,16.70
2018-05-15T07:55:44.474Z,16.70
2018-05-15T07:58:20.714Z,16.80
2018-05-15T08:00:49.827Z,16.90
2018-05-15T08:03:19.992Z,17.00
2018-05-15T08:05:49.104Z,17.10
2018-05-15T08:08:22.668Z,17.10
2018-05-15T08:10:51.636Z,17.20
2018-05-15T08:13:28.043Z,17.30
2018-05-15T08:15:57.882Z,17.40
2018-05-15T08:18:26.782Z,17.40
2018-05-15T08:20:55.645Z,17.50
2018-05-15T08:23:32.494Z,17.60
2018-05-15T08:26:01.441Z,17.60
2018-05-15T08:28:31.061Z,17.80
2018-05-15T08:31:00.824Z,17.80
2018-05-15T08:33:33.726Z,17.90
2018-05-15T08:36:03.028Z,18.00
2018-05-15T08:38:35.694Z,18.00
2018-05-15T08:41:04.804Z,18.10
2018-05-15T08:43:36.021Z,18.30
2018-05-15T08:46:05.146Z,18.40
2018-05-15T08:48:41.148Z,18.50
2018-05-15T08:51:09.999Z,18.70
2018-05-15T08:53:42.669Z,18.90
2018-05-15T08:56:11.949Z,19.10
2018-05-15T08:58:48.401Z,19.30
2018-05-15T09:01:17.999Z,19.70
2018-05-15T09:03:49.215Z,19.90
2018-05-15T09:06:18.207Z,19.90
2018-05-15T09:08:49.441Z,20.00
2018-05-15T09:11:18.548Z,20.30
2018-05-15T09:13:54.821Z,20.50
2018-05-15T09:16:24.679Z,21.10
2018-05-15T09:18:55.564Z,21.10
2018-05-15T09:21:24.432Z,21.40
2018-05-15T09:23:57.529Z,21.80
2018-05-15T09:26:26.453Z,22.10
2018-05-15T09:29:03.092Z,22.40
2018-05-15T09:31:31.896Z,22.70
2018-05-15T09:34:02.235Z,23.00
2018-05-15T09:36:31.925Z,23.60
2018-05-15T09:39:05.100Z,23.50
2018-05-15T09:41:34.019Z,23.70
2018-05-15T09:44:07.295Z,23.90
2018-05-15T09:46:36.988Z,23.90
2018-05-15T09:49:09.797Z,24.20
2018-05-15T09:51:39.782Z,24.60
2018-05-15T09:54:16.148Z,24.60
2018-05-15T09:56:45.049Z,24.80
2018-05-15T09:59:14.871Z,25.00
2018-05-15T10:01:43.754Z,25.10
2018-05-15T10:04:20.007Z,25.30
2018-05-15T10:06:49.241Z,25.40
2018-05-15T10:09:21.353Z,25.50
2018-05-15T10:11:50.178Z,25.50
2018-05-15T10:14:26.501Z,25.60
2018-05-15T10:16:55.437Z,25.80
2018-05-15T10:19:24.413Z,26.10
2018-05-15T10:21:53.257Z,26.20
2018-05-15T10:24:26.471Z,26.30
2018-05-15T10:26:55.372Z,26.20
2018-05-15T10:29:31.589Z,26.30
2018-05-15T10:32:01.714Z,26.30
2018-05-15T10:34:30.577Z,26.40
2018-05-15T10:43:48.404Z,26.50
2018-05-15T10:46:17.525Z,27.00
2018-05-15T10:48:46.484Z,27.10
2018-05-15T10:51:15.466Z,27.10
2018-05-15T10:53:45.065Z,27.10
2018-05-15T10:56:13.894Z,27.10
2018-05-15T10:58:42.840Z,27.10
2018-05-15T11:01:12.275Z,27.10
2018-05-15T11:03:44.993Z,27.40
2018-05-15T11:06:14.600Z,27.60
2018-05-15T11:08:47.032Z,27.60
2018-05-15T11:11:16.034Z,27.60
2018-05-15T11:13:49.721Z,27.80
2018-05-15T11:16:18.617Z,27.80
2018-05-15T11:18:51.947Z,27.90
2018-05-15T11:21:31.744Z,28.10
2018-05-15T11:24:10.434Z,28.10
2018-05-15T11:26:39.634Z,28.10
2018-05-15T11:29:08.478Z,28.20
2018-05-15T11:31:37.418Z,28.20
2018-05-15T11:34:06.634Z,28.20
2018-05-15T11:36:37.548Z,28.10
2018-05-15T11:39:07.113Z,28.10
2018-05-15T11:41:36.390Z,28.30
2018-05-15T11:44:05.567Z,28.30
2018-05-15T11:46:35.920Z,28.30
2018-05-15T11:49:07.566Z,28.40
2018-05-15T11:51:40.558Z,28.40
2018-05-15T11:54:09.392Z,28.30
2018-05-15T11:56:38.576Z,27.60
2018-05-15T11:59:12.026Z,26.70
2018-05-15T12:01:41.184Z,26.70
2018-05-15T12:04:13.671Z,26.30
2018-05-15T12:06:42.512Z,26.40
2018-05-15T12:11:46.938Z,26.30
2018-05-15T12:14:19.814Z,26.40
2018-05-15T12:16:49.230Z,26.50
2018-05-15T12:19:19.979Z,27.00
2018-05-15T12:21:49.846Z,27.20
2018-05-15T12:24:26.102Z,27.20
2018-05-15T12:26:55.590Z,27.40
2018-05-15T12:29:25.786Z,27.60
2018-05-15T12:31:55.456Z,27.80
2018-05-15T12:34:27.453Z,27.90
2018-05-15T12:36:56.422Z,28.10
2018-05-15T12:39:29.955Z,28.30
2018-05-15T12:41:59.787Z,27.90
2018-05-15T12:44:33.329Z,27.90
2018-05-15T12:47:02.524Z,27.80
2018-05-15T12:49:35.095Z,27.80
2018-05-15T12:52:03.948Z,27.80
2018-05-15T12:54:36.594Z,28.00
2018-05-15T12:57:05.470Z,28.20
2018-05-15T12:59:38.427Z,28.20
2018-05-15T13:02:07.236Z,28.30
2018-05-15T13:04:43.893Z,28.30
2018-05-15T13:07:13.076Z,28.20
2018-05-15T13:09:44.071Z,27.90
2018-05-15T13:12:13.658Z,27.10
2018-05-15T13:14:47.752Z,27.10
2018-05-15T13:17:16.613Z,26.90
2018-05-15T13:19:49.920Z,26.80
2018-05-15T13:22:19.016Z,26.80
2018-05-15T13:24:51.684Z,26.90
2018-05-15T13:27:20.491Z,26.20
2018-05-15T13:29:54.492Z,26.00
2018-05-15T13:32:24.855Z,26.40
2018-05-15T13:34:57.447Z,26.40
2018-05-15T13:37:27.385Z,26.80
2018-05-15T13:39:59.893Z,26.80
2018-05-15T13:42:28.715Z,26.90
2018-05-15T13:45:06.395Z,26.60
2018-05-15T13:47:35.258Z,26.60
2018-05-15T13:50:04.940Z,26.30
2018-05-15T13:52:33.800Z,26.00
2018-05-15T13:55:07.098Z,25.40
2018-05-15T13:57:37.009Z,25.30
2018-05-15T14:00:09.636Z,25.50
2018-05-15T14:02:38.471Z,25.50
2018-05-15T14:05:15.643Z,26.00
2018-05-15T14:07:45.300Z,26.30
2018-05-15T14:10:15.086Z,26.30
2018-05-15T14:12:45.112Z,26.50
2018-05-15T14:15:17.796Z,26.50
2018-05-15T14:17:46.708Z,26.60
2018-05-15T14:20:19.236Z,26.60
2018-05-15T14:22:48.862Z,26.50
2018-05-15T14:25:26.020Z,26.50
2018-05-15T14:27:55.105Z,26.40
2018-05-15T14:30:24.020Z,26.50
2018-05-15T14:32:53.333Z,26.60
2018-05-15T14:35:29.559Z,26.90
2018-05-15T14:38:02.114Z,27.20
2018-05-15T14:40:37.188Z,27.20
2018-05-15T14:43:30.150Z,27.50
2018-05-15T14:45:59.342Z,27.50
2018-05-15T14:48:32.100Z,27.40
2018-05-15T14:51:10.996Z,26.90
2018-05-15T14:53:40.133Z,26.60
2018-05-15T14:56:09.707Z,26.20
2018-05-15T14:58:38.589Z,26.20
2018-05-15T15:01:09.780Z,26.10
2018-05-15T15:03:50.202Z,26.00
2018-05-15T15:06:20.344Z,25.70
2018-05-15T15:08:50.031Z,25.50
2018-05-15T15:11:19.634Z,25.30
2018-05-15T15:13:48.865Z,25.30
2018-05-15T15:16:18.454Z,25.10
2018-05-15T15:18:47.333Z,25.00
2018-05-15T15:21:16.507Z,24.90
2018-05-15T15:23:52.664Z,24.80
2018-05-15T15:26:21.573Z,24.70
2018-05-15T15:28:53.540Z,24.70
2018-05-15T15:31:22.377Z,24.70
2018-05-15T15:33:54.180Z,24.70
2018-05-15T15:36:23.077Z,24.60
2018-05-15T15:38:58.937Z,24.40
2018-05-15T15:41:27.887Z,24.30
2018-05-15T15:44:00.707Z,24.20
2018-05-15T15:46:29.877Z,24.30
2018-05-15T15:49:02.549Z,24.30
2018-05-15T15:51:31.389Z,24.40
2018-05-15T15:54:05.281Z,24.50
2018-05-15T15:56:34.105Z,24.50
2018-05-15T15:59:10.722Z,24.60
2018-05-15T16:01:39.608Z,24.60
2018-05-15T16:04:10.264Z,24.60
2018-05-15T16:06:41.484Z,24.50
2018-05-15T16:09:13.724Z,24.50
2018-05-15T16:11:42.547Z,24.50
2018-05-15T16:14:19.435Z,24.50
2018-05-15T16:16:48.389Z,24.50
2018-05-15T16:19:17.475Z,24.50
2018-05-15T16:21:46.547Z,24.50
2018-05-15T16:24:20.242Z,24.50
2018-05-15T16:26:50.032Z,24.40
2018-05-15T16:29:22.994Z,24.40
2018-05-15T16:31:52.602Z,24.40
2018-05-15T16:34:24.711Z,24.40
2018-05-15T16:39:24.261Z,24.30
2018-05-15T16:41:53.167Z,24.20
2018-05-15T16:44:30.426Z,24.00
2018-05-15T16:46:59.650Z,23.90
2018-05-15T16:49:30.078Z,23.80
2018-05-15T16:51:58.988Z,23.70
2018-05-15T16:54:36.019Z,23.60
2018-05-15T16:57:05.129Z,23.60
2018-05-15T16:59:37.185Z,23.60
2018-05-15T17:02:06.390Z,23.60
2018-05-15T17:04:38.797Z,23.50
2018-05-15T17:07:07.898Z,23.50
2018-05-15T17:09:40.777Z,23.40
2018-05-15T17:12:09.651Z,23.40
2018-05-15T17:14:46.110Z,23.30
2018-05-15T17:17:15.434Z,23.20
2018-05-15T17:19:45.671Z,23.20
2018-05-15T17:22:15.304Z,23.00
2018-05-15T17:24:47.824Z,22.90
2018-05-15T17:27:17.381Z,22.90
2018-05-15T17:29:51.272Z,22.90
2018-05-15T17:32:20.708Z,22.80
2018-05-15T17:34:53.264Z,22.80
2018-05-15T17:37:23.090Z,22.70
2018-05-15T17:39:55.474Z,22.70
2018-05-15T17:42:25.191Z,22.70
2018-05-15T17:44:58.096Z,22.60
2018-05-15T17:47:27.058Z,22.60
2018-05-15T17:50:01.652Z,22.60
2018-05-15T17:52:31.381Z,22.50
2018-05-15T17:55:04.490Z,22.50
2018-05-15T17:57:33.637Z,22.50
2018-05-15T18:00:07.096Z,22.40
2018-05-15T18:02:36.013Z,22.30
2018-05-15T18:05:08.119Z,22.40
2018-05-15T18:07:36.978Z,22.40
2018-05-15T18:10:13.896Z,22.40
2018-05-15T18:12:43.319Z,22.30
2018-05-15T18:15:13.558Z,22.30
2018-05-15T18:17:42.365Z,22.20
2018-05-15T18:20:21.478Z,22.20
2018-05-15T18:22:50.610Z,22.20
2018-05-15T18:25:20.215Z,22.10
2018-05-15T18:27:50.280Z,22.00
2018-05-15T18:30:23.250Z,22.00
2018-05-15T18:32:52.440Z,22.00
2018-05-15T18:35:25.376Z,21.90
2018-05-15T18:37:55.148Z,21.80
2018-05-15T18:40:27.177Z,21.80
2018-05-15T18:42:56.452Z,21.80
2018-05-15T18:45:32.760Z,21.70
2018-05-15T18:48:01.803Z,21.70
2018-05-15T18:50:32.512Z,21.60
2018-05-15T18:53:01.547Z,21.50
2018-05-15T18:55:34.058Z,21.50
2018-05-15T18:58:03.072Z,21.40
2018-05-15T19:00:37.092Z,21.30
2018-05-15T19:03:06.698Z,21.30
2018-05-15T19:05:40.159Z,21.20
2018-05-15T19:08:09.583Z,21.20
2018-05-15T19:10:39.307Z,21.10
2018-05-15T19:13:08.625Z,21.00
2018-05-15T19:15:44.959Z,20.90
2018-05-15T19:18:14.163Z,20.90
2018-05-15T19:20:50.165Z,20.80
2018-05-15T19:23:19.142Z,20.70
2018-05-15T19:25:49.231Z,20.60
2018-05-15T19:28:18.214Z,20.60
2018-05-15T19:30:51.186Z,20.50
2018-05-15T19:33:24.743Z,20.40
2018-05-15T19:35:54.414Z,20.30
2018-05-15T19:38:23.447Z,20.30
2018-05-15T19:41:18.094Z,20.10
2018-05-15T19:43:55.050Z,20.00
2018-05-15T19:46:24.023Z,20.00
2018-05-15T19:48:58.973Z,20.00
2018-05-15T19:51:28.221Z,19.90
2018-05-15T19:54:03.261Z,19.80
2018-05-15T19:56:32.787Z,19.90
2018-05-15T19:59:03.235Z,19.70
2018-05-15T20:01:32.247Z,19.70
2018-05-15T20:04:05.037Z,19.70
2018-05-15T20:06:34.177Z,19.70
2018-05-15T20:09:07.557Z,19.60
2018-05-15T20:11:36.564Z,19.60
2018-05-15T20:14:13.350Z,19.50
2018-05-15T20:16:42.218Z,19.50
2018-05-15T20:19:15.638Z,19.40
2018-05-15T20:21:44.591Z,19.40
2018-05-15T20:24:15.412Z,19.30
2018-05-15T20:26:44.622Z,19.30
2018-05-15T20:29:21.460Z,19.10
2018-05-15T20:31:50.362Z,19.10
2018-05-15T20:34:19.464Z,19.10
2018-05-15T20:36:48.386Z,19.10
2018-05-15T20:39:21.845Z,18.90
2018-05-15T20:41:50.707Z,18.90
2018-05-15T20:44:23.047Z,18.90
2018-05-15T20:46:52.853Z,18.90
2018-05-15T20:49:24.866Z,18.80
2018-05-15T20:51:54.120Z,18.90
2018-05-15T20:54:26.478Z,18.80
2018-05-15T20:56:55.545Z,18.70
2018-05-15T20:59:28.969Z,18.70
2018-05-15T21:01:57.938Z,18.60
2018-05-15T21:04:34.363Z,18.60
2018-05-15T21:07:04.341Z,18.50
2018-05-15T21:09:35.313Z,18.50
2018-05-15T21:12:21.659Z,18.40
2018-05-15T21:14:50.947Z,18.40
2018-05-15T21:17:20.637Z,18.30
2018-05-15T21:19:50.317Z,18.30
2018-05-15T21:22:19.894Z,18.30
2018-05-15T21:24:48.902Z,18.30
2018-05-15T21:27:18.769Z,18.20
2018-05-15T21:29:48.130Z,18.20
2018-05-15T21:32:17.839Z,18.10
2018-05-15T21:34:47.618Z,18.10
2018-05-15T21:37:17.033Z,18.10
2018-05-15T21:39:48.956Z,18.10
2018-05-15T21:42:17.834Z,18.10
2018-05-15T21:44:50.539Z,18.00
2018-05-15T21:47:20.579Z,18.00
2018-05-15T21:49:56.494Z,17.90
2018-05-15T21:52:25.617Z,17.90
2018-05-15T21:54:55.038Z,17.90
2018-05-15T21:57:23.883Z,17.90
2018-05-15T22:00:00.824Z,17.90
2018-05-15T22:02:30.609Z,17.90
2018-05-15T22:05:07.709Z,17.80
2018-05-15T22:07:38.776Z,17.80
2018-05-15T22:10:07.929Z,17.80
2018-05-15T22:12:47.778Z,17.80
2018-05-15T22:15:27.827Z,17.70
2018-05-15T22:18:16.064Z,17.70
2018-05-15T22:20:56.383Z,17.60
2018-05-15T22:23:23.917Z,17.60
2018-05-15T22:25:53.175Z,17.60
2018-05-15T22:28:22.386Z,17.50
2018-05-15T22:30:52.057Z,17.50
2018-05-15T22:33:21.450Z,17.50
2018-05-15T22:35:50.366Z,17.50
2018-05-15T22:38:20.040Z,17.40
2018-05-15T22:40:49.158Z,17.40
2018-05-15T22:43:21.560Z,17.40
2018-05-15T22:45:50.337Z,17.40
2018-05-15T22:48:23.170Z,17.30
2018-05-15T22:50:52.236Z,17.30
2018-05-15T22:53:24.856Z,17.30
2018-05-15T22:55:53.677Z,17.30
2018-05-15T22:58:26.107Z,17.30
2018-05-15T23:00:55.961Z,17.20
2018-05-15T23:03:28.918Z,17.20
2018-05-15T23:05:58.458Z,17.20
2018-05-15T23:08:31.073Z,17.20
2018-05-15T23:10:59.909Z,17.20
2018-05-15T23:13:33.038Z,17.20
2018-05-15T23:16:02.010Z,17.20
2018-05-15T23:18:35.516Z,17.20
2018-05-15T23:21:05.110Z,17.10
2018-05-15T23:23:37.027Z,17.10
2018-05-15T23:26:06.461Z,17.10
2018-05-15T23:28:38.557Z,17.10
2018-05-15T23:31:08.400Z,17.10
2018-05-15T23:33:41.839Z,17.10
2018-05-15T23:36:10.616Z,17.20
2018-05-15T23:38:43.103Z,17.10
2018-05-15T23:41:12.132Z,17.10
2018-05-15T23:43:48.387Z,17.10
2018-05-15T23:46:17.698Z,17.10
2018-05-15T23:48:47.663Z,17.10
2018-05-15T23:51:16.752Z,17.10
2018-05-15T23:53:50.335Z,17.10
2018-05-15T23:56:19.648Z,17.10
2018-05-15T23:58:52.664Z,17.10
