createdAt,value
2018-11-13T00:01:11.720Z,9.8
2018-11-13T00:11:15.260Z,9.7
2018-11-13T00:21:18.805Z,9.7
2018-11-13T00:31:22.269Z,9.7
2018-11-13T00:41:25.672Z,9.7
2018-11-13T00:51:29.082Z,9.7
2018-11-13T01:01:32.527Z,9.7
2018-11-13T01:11:35.993Z,9.6
2018-11-13T01:21:39.445Z,9.6
2018-11-13T01:31:42.906Z,9.5
2018-11-13T01:41:46.434Z,9.5
2018-11-13T01:51:50.459Z,9.3
2018-11-13T02:01:54.013Z,9.3
2018-11-13T02:11:57.484Z,9.4
2018-11-13T02:22:00.902Z,9.4
2018-11-13T02:32:04.353Z,9.3
2018-11-13T02:42:07.795Z,9.5
2018-11-13T02:52:11.251Z,9.4
2018-11-13T03:02:14.713Z,9.3
2018-11-13T03:12:18.196Z,9.3
2018-11-13T03:22:21.667Z,9.4
2018-11-13T03:32:25.139Z,9.4
2018-11-13T03:42:28.591Z,9.2
2018-11-13T03:52:32.014Z,9.2
2018-11-13T04:02:35.471Z,9.3
2018-11-13T04:12:39.938Z,9.2
2018-11-13T04:22:43.420Z,9.2
2018-11-13T04:32:46.888Z,9.1
2018-11-13T04:42:50.361Z,9.3
2018-11-13T04:52:53.830Z,9.3
2018-11-13T05:02:57.357Z,9.3
2018-11-13T05:13:01.270Z,9.3
2018-11-13T05:23:04.788Z,9.2
2018-11-13T05:33:08.485Z,9.3
2018-11-13T05:43:11.915Z,9.3
2018-11-13T05:53:15.364Z,9.4
2018-11-13T06:03:18.825Z,9.4
2018-11-13T06:13:22.306Z,9.4
2018-11-13T06:23:25.769Z,9.4
2018-11-13T06:33:29.283Z,9.5
2018-11-13T06:43:32.735Z,9.5
2018-11-13T06:53:36.197Z,9.7
2018-11-13T07:03:39.668Z,9.7
2018-11-13T07:13:43.131Z,9.9
2018-11-13T07:23:46.608Z,10
2018-11-13T07:33:50.033Z,10.1
2018-11-13T07:43:53.458Z,10.2
2018-11-13T07:53:56.915Z,10.2
2018-11-13T08:04:00.770Z,10.4
2018-11-13T08:14:04.224Z,10.5
2018-11-13T08:24:07.692Z,10.6
2018-11-13T08:34:11.145Z,10.7
2018-11-13T08:44:14.657Z,10.8
2018-11-13T08:54:18.678Z,10.9
2018-11-13T09:04:22.099Z,11
2018-11-13T09:14:25.594Z,11.1
2018-11-13T09:24:29.030Z,11.1
2018-11-13T09:34:32.477Z,11.2
2018-11-13T09:44:36.006Z,11.2
2018-11-13T09:54:39.783Z,11.3
2018-11-13T10:04:43.949Z,11.5
2018-11-13T10:14:51.793Z,11.5
2018-11-13T10:24:55.204Z,11.5
2018-11-13T10:34:58.655Z,11.6
2018-11-13T10:45:02.118Z,11.6
2018-11-13T10:55:05.585Z,11.7
2018-11-13T11:05:09.198Z,11.5
2018-11-13T11:15:12.674Z,11.6
2018-11-13T11:25:16.199Z,11.7
2018-11-13T11:35:20.126Z,11.7
2018-11-13T11:45:23.597Z,11.8
2018-11-13T11:55:27.046Z,11.7
2018-11-13T12:05:30.518Z,11.9
2018-11-13T12:15:33.974Z,12
2018-11-13T12:25:37.434Z,12
2018-11-13T12:35:41.232Z,11.9
2018-11-13T12:45:44.685Z,12
2018-11-13T12:55:48.299Z,12.1
2018-11-13T13:05:52.493Z,12.1
2018-11-13T13:15:55.913Z,12.1
2018-11-13T13:25:59.513Z,12.1
2018-11-13T13:36:03.618Z,12
2018-11-13T13:46:07.046Z,11.9
2018-11-13T13:56:10.518Z,12
2018-11-13T14:06:13.989Z,12
2018-11-13T14:16:17.531Z,12.1
2018-11-13T14:26:20.997Z,12.2
2018-11-13T14:36:24.442Z,12.3
2018-11-13T14:46:27.905Z,12.2
2018-11-13T14:56:31.672Z,12.2
2018-11-13T15:06:35.078Z,12.2
2018-11-13T15:16:38.521Z,12.2
2018-11-13T15:26:42.000Z,12.2
2018-11-13T15:36:45.651Z,12.1
2018-11-13T15:46:49.803Z,12
2018-11-13T15:56:53.260Z,12.1
2018-11-13T16:06:56.711Z,12.1
2018-11-13T16:17:00.131Z,12
2018-11-13T16:27:03.611Z,11.9
2018-11-13T16:37:07.121Z,11.8
2018-11-13T16:47:11.279Z,11.4
2018-11-13T16:57:14.715Z,11.4
2018-11-13T17:07:18.282Z,11.2
2018-11-13T17:17:22.948Z,11.4
2018-11-13T17:27:26.594Z,11.1
2018-11-13T17:37:30.385Z,10.9
2018-11-13T17:47:33.861Z,10.9
2018-11-13T17:57:37.282Z,10.8
2018-11-13T18:07:40.795Z,10.7
2018-11-13T18:17:44.793Z,10.7
2018-11-13T18:27:48.260Z,10.5
2018-11-13T18:37:52.168Z,10.4
2018-11-13T18:47:55.993Z,10.4
2018-11-13T18:57:59.447Z,10.1
2018-11-13T19:08:02.893Z,10.2
2018-11-13T19:18:06.331Z,10
2018-11-13T19:28:10.343Z,9.9
2018-11-13T19:38:13.797Z,9.8
2018-11-13T19:48:17.246Z,9.6
2018-11-13T19:58:20.734Z,9.6
2018-11-13T20:08:24.201Z,9.6
2018-11-13T20:18:27.639Z,9.6
2018-11-13T20:28:31.109Z,9.7
2018-11-13T20:38:34.576Z,9.8
2018-11-13T20:48:38.036Z,9.8
2018-11-13T20:58:41.489Z,9.7
2018-11-13T21:08:45.027Z,9.7
2018-11-13T21:18:48.799Z,9.8
2018-11-13T21:28:52.677Z,9.8
2018-11-13T21:38:56.107Z,9.8
2018-11-13T21:48:59.547Z,9.9
2018-11-13T21:59:03.003Z,9.9
2018-11-13T22:09:06.432Z,10
2018-11-13T22:19:09.859Z,10
2018-11-13T22:29:13.483Z,10.2
2018-11-13T22:39:17.465Z,10.2
2018-11-13T22:49:20.937Z,10.1
2018-11-13T22:59:24.550Z,10.1
2018-11-13T23:09:28.366Z,10.2
2018-11-13T23:19:31.823Z,10.2
2018-11-13T23:29:35.289Z,10.2
2018-11-13T23:39:38.746Z,10.2
2018-11-13T23:49:42.223Z,10.2
2018-11-13T23:59:45.652Z,10.2
