createdAt,value
2019-01-09T00:00:50.209Z,94.20
2019-01-09T00:03:30.219Z,94.90
2019-01-09T00:06:10.156Z,94.60
2019-01-09T00:08:50.192Z,94.70
2019-01-09T00:11:30.367Z,94.60
2019-01-09T00:14:10.507Z,94.40
2019-01-09T00:16:50.695Z,94.10
2019-01-09T00:19:31.137Z,93.60
2019-01-09T00:22:11.026Z,93.30
2019-01-09T00:24:50.831Z,93.00
2019-01-09T00:27:30.734Z,92.90
2019-01-09T00:30:11.080Z,93.30
2019-01-09T00:32:50.480Z,93.50
2019-01-09T00:35:37.157Z,93.60
2019-01-09T00:38:12.790Z,94.40
2019-01-09T00:40:52.971Z,95.50
2019-01-09T00:46:16.474Z,95.60
2019-01-09T00:48:56.697Z,95.90
2019-01-09T00:51:36.801Z,96.00
2019-01-09T00:54:17.062Z,96.20
2019-01-09T00:56:57.523Z,96.40
2019-01-09T00:59:37.582Z,96.30
2019-01-09T01:02:17.914Z,96.70
2019-01-09T01:04:58.315Z,96.80
2019-01-09T01:07:38.722Z,97.60
2019-01-09T01:10:18.895Z,97.40
2019-01-09T01:12:59.038Z,97.00
2019-01-09T01:15:39.410Z,97.20
2019-01-09T01:18:19.818Z,96.90
2019-01-09T01:21:00.216Z,97.00
2019-01-09T01:23:39.681Z,96.80
2019-01-09T01:26:19.953Z,96.90
2019-01-09T01:29:00.053Z,97.00
2019-01-09T01:31:40.190Z,97.50
2019-01-09T01:34:20.262Z,97.50
2019-01-09T01:36:59.809Z,97.30
2019-01-09T01:39:39.953Z,97.70
2019-01-09T01:42:20.081Z,97.50
2019-01-09T01:44:59.560Z,97.60
2019-01-09T01:47:39.652Z,97.00
2019-01-09T01:50:19.894Z,96.50
2019-01-09T01:53:00.086Z,96.10
2019-01-09T01:55:39.630Z,96.00
2019-01-09T01:58:20.041Z,95.80
2019-01-09T02:01:00.234Z,95.80
2019-01-09T02:03:40.582Z,95.80
2019-01-09T02:06:20.849Z,95.90
2019-01-09T02:09:00.838Z,95.50
2019-01-09T02:11:41.008Z,95.60
2019-01-09T02:14:21.187Z,95.70
2019-01-09T02:17:01.260Z,95.90
2019-01-09T02:19:41.441Z,95.70
2019-01-09T02:22:21.825Z,96.00
2019-01-09T02:25:02.121Z,96.10
2019-01-09T02:27:42.394Z,96.20
2019-01-09T02:30:22.639Z,96.30
2019-01-09T02:33:02.924Z,96.30
2019-01-09T02:35:43.007Z,96.20
2019-01-09T02:38:23.376Z,96.20
2019-01-09T02:41:03.379Z,96.10
2019-01-09T02:43:43.687Z,95.60
2019-01-09T02:46:23.682Z,95.40
2019-01-09T02:49:03.934Z,95.60
2019-01-09T02:51:44.127Z,95.50
2019-01-09T02:54:24.251Z,95.50
2019-01-09T02:57:04.457Z,95.50
2019-01-09T02:59:44.852Z,95.30
2019-01-09T03:02:24.946Z,95.30
2019-01-09T03:05:06.059Z,95.30
2019-01-09T03:07:46.314Z,95.30
2019-01-09T03:10:26.837Z,95.30
2019-01-09T03:13:07.043Z,95.30
2019-01-09T03:15:47.357Z,95.20
2019-01-09T03:18:27.580Z,95.20
2019-01-09T03:21:07.962Z,95.10
2019-01-09T03:23:48.261Z,95.10
2019-01-09T03:26:28.673Z,94.70
2019-01-09T03:29:08.739Z,94.50
2019-01-09T03:31:49.092Z,94.60
2019-01-09T03:34:29.293Z,94.80
2019-01-09T03:37:09.707Z,94.70
2019-01-09T03:39:49.852Z,94.40
2019-01-09T03:42:30.102Z,94.50
2019-01-09T03:45:10.263Z,94.90
2019-01-09T03:47:50.318Z,95.00
2019-01-09T03:50:30.673Z,95.20
2019-01-09T03:53:10.891Z,95.30
2019-01-09T03:55:51.044Z,94.40
2019-01-09T03:58:31.018Z,94.00
2019-01-09T04:01:11.148Z,93.30
2019-01-09T04:03:51.232Z,92.70
2019-01-09T04:06:31.425Z,92.00
2019-01-09T04:09:11.305Z,91.60
2019-01-09T04:11:51.299Z,92.00
2019-01-09T04:14:31.559Z,92.30
2019-01-09T04:17:11.945Z,92.20
2019-01-09T04:19:52.313Z,92.70
2019-01-09T04:22:32.539Z,92.80
2019-01-09T04:25:16.477Z,92.70
2019-01-09T04:27:56.242Z,93.10
2019-01-09T04:30:36.258Z,93.40
2019-01-09T04:33:16.511Z,93.60
2019-01-09T04:35:56.665Z,93.90
2019-01-09T04:38:36.729Z,94.10
2019-01-09T04:41:16.719Z,94.20
2019-01-09T04:43:57.030Z,94.20
2019-01-09T04:46:37.498Z,94.30
2019-01-09T04:49:17.486Z,94.00
2019-01-09T04:51:57.629Z,94.10
2019-01-09T04:54:37.807Z,94.10
2019-01-09T04:57:17.878Z,93.60
2019-01-09T04:59:57.987Z,93.70
2019-01-09T05:02:38.144Z,93.60
2019-01-09T05:05:18.313Z,93.80
2019-01-09T05:07:58.474Z,93.40
2019-01-09T05:10:38.716Z,93.10
2019-01-09T05:13:18.774Z,92.60
2019-01-09T05:15:58.917Z,92.60
2019-01-09T05:18:39.074Z,92.50
2019-01-09T05:21:19.447Z,92.60
2019-01-09T05:23:59.632Z,93.00
2019-01-09T05:26:39.906Z,93.20
2019-01-09T05:29:19.903Z,94.00
2019-01-09T05:31:59.338Z,94.70
2019-01-09T05:34:39.618Z,94.70
2019-01-09T05:37:19.891Z,95.10
2019-01-09T05:40:00.202Z,95.40
2019-01-09T05:42:40.130Z,95.50
2019-01-09T05:45:20.502Z,95.60
2019-01-09T05:48:00.815Z,95.30
2019-01-09T05:50:41.177Z,95.50
2019-01-09T05:53:21.223Z,95.20
2019-01-09T05:56:01.247Z,94.90
2019-01-09T05:58:41.385Z,94.60
2019-01-09T06:01:21.522Z,94.60
2019-01-09T06:04:01.488Z,94.40
2019-01-09T06:06:41.419Z,94.30
2019-01-09T06:09:21.698Z,94.80
2019-01-09T06:12:02.069Z,95.10
2019-01-09T06:14:42.233Z,95.00
2019-01-09T06:17:21.754Z,95.20
2019-01-09T06:20:01.742Z,95.00
2019-01-09T06:22:41.926Z,95.00
2019-01-09T06:25:22.208Z,95.00
2019-01-09T06:28:02.213Z,94.80
2019-01-09T06:30:42.367Z,94.70
2019-01-09T06:33:22.643Z,94.90
2019-01-09T06:36:03.974Z,95.00
2019-01-09T06:38:44.277Z,95.60
2019-01-09T06:41:24.712Z,95.40
2019-01-09T06:44:04.183Z,95.10
2019-01-09T06:46:44.425Z,95.20
2019-01-09T06:49:24.769Z,95.40
2019-01-09T06:52:04.250Z,95.10
2019-01-09T06:54:44.483Z,95.10
2019-01-09T06:57:24.518Z,95.10
2019-01-09T07:00:04.747Z,95.20
2019-01-09T07:02:44.860Z,94.60
2019-01-09T07:05:25.009Z,94.40
2019-01-09T07:08:05.416Z,94.30
2019-01-09T07:10:45.669Z,94.00
2019-01-09T07:13:25.807Z,94.00
2019-01-09T07:16:05.866Z,94.00
2019-01-09T07:18:46.122Z,93.90
2019-01-09T07:21:26.378Z,94.00
2019-01-09T07:24:06.547Z,93.80
2019-01-09T07:26:46.609Z,94.10
2019-01-09T07:29:26.750Z,94.20
2019-01-09T07:32:06.662Z,94.30
2019-01-09T07:34:46.760Z,94.50
2019-01-09T07:37:26.898Z,94.50
2019-01-09T07:40:07.127Z,94.50
2019-01-09T07:42:47.198Z,94.30
2019-01-09T07:45:27.003Z,94.30
2019-01-09T07:48:07.201Z,94.20
2019-01-09T07:50:47.300Z,94.30
2019-01-09T07:53:27.169Z,94.40
2019-01-09T07:56:07.511Z,94.40
2019-01-09T07:58:46.962Z,94.10
2019-01-09T08:01:27.042Z,94.20
2019-01-09T08:04:06.950Z,94.00
2019-01-09T08:06:47.204Z,94.00
2019-01-09T08:09:27.173Z,93.60
2019-01-09T08:12:07.552Z,93.80
2019-01-09T08:14:47.822Z,93.70
2019-01-09T08:17:28.170Z,93.80
2019-01-09T08:20:08.230Z,94.10
2019-01-09T08:22:48.446Z,93.80
2019-01-09T08:25:28.554Z,93.70
2019-01-09T08:28:08.825Z,94.00
2019-01-09T08:30:49.062Z,93.90
2019-01-09T08:33:29.290Z,93.70
2019-01-09T08:36:09.359Z,93.20
2019-01-09T08:38:49.679Z,93.60
2019-01-09T08:41:30.002Z,93.40
2019-01-09T08:44:10.090Z,93.20
2019-01-09T08:46:50.238Z,92.90
2019-01-09T08:49:30.421Z,93.10
2019-01-09T08:52:10.478Z,92.90
2019-01-09T08:54:50.537Z,92.90
2019-01-09T08:57:30.540Z,93.00
2019-01-09T09:00:10.811Z,92.70
2019-01-09T09:02:51.040Z,92.30
2019-01-09T09:05:31.546Z,92.40
2019-01-09T09:08:12.571Z,92.60
2019-01-09T09:10:52.175Z,92.70
2019-01-09T09:13:32.409Z,92.70
2019-01-09T09:16:12.624Z,93.00
2019-01-09T09:18:52.930Z,92.80
2019-01-09T09:21:32.937Z,92.90
2019-01-09T09:24:12.873Z,93.20
2019-01-09T09:26:52.974Z,92.40
2019-01-09T09:29:33.033Z,92.50
2019-01-09T09:32:13.396Z,92.50
2019-01-09T09:34:53.584Z,91.90
2019-01-09T09:37:33.762Z,92.10
2019-01-09T09:40:14.054Z,92.30
2019-01-09T09:42:54.530Z,92.40
2019-01-09T09:45:34.617Z,91.80
2019-01-09T09:48:14.803Z,92.40
2019-01-09T09:50:54.859Z,92.20
2019-01-09T09:53:35.151Z,92.50
2019-01-09T09:56:15.315Z,92.80
2019-01-09T09:58:55.297Z,92.70
2019-01-09T10:01:35.530Z,92.70
2019-01-09T10:04:15.646Z,92.40
2019-01-09T10:06:55.922Z,92.40
2019-01-09T10:09:35.834Z,92.30
2019-01-09T10:12:15.991Z,92.30
2019-01-09T10:14:56.237Z,92.20
2019-01-09T10:17:36.334Z,92.00
2019-01-09T10:20:16.610Z,92.10
2019-01-09T10:22:56.695Z,91.50
2019-01-09T10:25:36.843Z,91.80
2019-01-09T10:28:16.823Z,91.80
2019-01-09T10:30:56.901Z,92.10
2019-01-09T10:33:37.167Z,92.50
2019-01-09T10:36:17.523Z,92.40
2019-01-09T10:38:57.379Z,92.20
2019-01-09T10:41:37.634Z,92.30
2019-01-09T10:44:18.880Z,92.20
2019-01-09T10:46:59.246Z,92.40
2019-01-09T10:49:39.538Z,92.10
2019-01-09T10:52:19.805Z,92.30
2019-01-09T10:54:59.902Z,92.40
2019-01-09T10:57:40.101Z,92.10
2019-01-09T11:00:20.467Z,92.20
2019-01-09T11:03:00.546Z,92.20
2019-01-09T11:05:40.604Z,91.90
2019-01-09T11:08:20.663Z,91.50
2019-01-09T11:11:00.886Z,90.80
2019-01-09T11:13:41.198Z,90.80
2019-01-09T11:16:21.291Z,90.40
2019-01-09T11:19:01.400Z,89.40
2019-01-09T11:21:41.684Z,90.10
2019-01-09T11:24:21.732Z,90.30
2019-01-09T11:27:01.229Z,90.70
2019-01-09T11:29:41.407Z,90.50
2019-01-09T11:32:21.776Z,90.30
2019-01-09T11:35:02.026Z,90.50
2019-01-09T11:37:41.950Z,90.30
2019-01-09T11:40:22.167Z,90.20
2019-01-09T11:43:03.727Z,90.60
2019-01-09T11:45:43.620Z,90.60
2019-01-09T11:48:23.171Z,91.00
2019-01-09T11:51:03.501Z,90.70
2019-01-09T11:53:43.906Z,91.20
2019-01-09T11:56:23.982Z,90.90
2019-01-09T11:59:04.053Z,90.40
2019-01-09T12:01:44.190Z,90.70
2019-01-09T12:04:24.136Z,90.70
2019-01-09T12:07:04.233Z,90.60
2019-01-09T12:09:44.360Z,90.60
2019-01-09T12:12:24.353Z,90.40
2019-01-09T12:15:04.211Z,90.40
2019-01-09T12:17:44.279Z,90.30
2019-01-09T12:20:24.062Z,89.70
2019-01-09T12:23:04.099Z,89.40
2019-01-09T12:25:44.210Z,89.40
2019-01-09T12:28:24.293Z,89.50
2019-01-09T12:31:04.575Z,89.50
2019-01-09T12:33:44.739Z,88.20
2019-01-09T12:36:24.870Z,88.20
2019-01-09T12:39:13.049Z,87.80
2019-01-09T12:41:47.129Z,87.80
2019-01-09T12:44:27.275Z,87.50
2019-01-09T12:47:10.526Z,85.90
2019-01-09T12:49:50.761Z,87.10
2019-01-09T12:52:31.130Z,86.90
2019-01-09T12:55:11.404Z,86.30
2019-01-09T12:57:51.593Z,87.00
2019-01-09T13:00:32.001Z,87.60
2019-01-09T13:03:12.159Z,87.50
2019-01-09T13:05:52.508Z,87.30
2019-01-09T13:08:32.658Z,87.50
2019-01-09T13:11:12.971Z,87.10
2019-01-09T13:13:53.278Z,86.30
2019-01-09T13:16:33.501Z,85.30
2019-01-09T13:19:13.486Z,84.10
2019-01-09T13:21:53.446Z,83.00
2019-01-09T13:24:33.593Z,83.50
2019-01-09T13:27:13.751Z,82.80
2019-01-09T13:29:53.928Z,83.40
2019-01-09T13:32:34.054Z,82.80
2019-01-09T13:35:14.139Z,83.10
2019-01-09T13:37:54.197Z,81.50
2019-01-09T13:40:34.443Z,79.30
2019-01-09T13:43:14.049Z,81.40
2019-01-09T13:45:54.120Z,77.60
2019-01-09T13:48:34.121Z,81.40
2019-01-09T13:51:14.220Z,76.60
2019-01-09T13:53:54.338Z,80.40
2019-01-09T13:56:34.387Z,78.50
2019-01-09T13:59:14.384Z,73.70
2019-01-09T14:01:54.710Z,74.00
2019-01-09T14:04:34.897Z,74.00
2019-01-09T14:07:15.005Z,75.70
2019-01-09T14:09:55.184Z,75.60
2019-01-09T14:12:35.366Z,75.20
2019-01-09T14:15:15.632Z,75.10
2019-01-09T14:17:55.901Z,78.80
2019-01-09T14:20:36.217Z,74.30
2019-01-09T14:23:16.214Z,77.00
2019-01-09T14:25:56.500Z,79.60
2019-01-09T14:28:36.753Z,75.20
2019-01-09T14:31:16.796Z,73.60
2019-01-09T14:33:57.171Z,72.50
2019-01-09T14:36:37.316Z,76.10
2019-01-09T14:39:17.597Z,72.10
2019-01-09T14:41:57.759Z,74.50
2019-01-09T14:44:38.074Z,72.90
2019-01-09T14:47:18.427Z,76.10
2019-01-09T14:49:58.665Z,75.70
2019-01-09T14:52:38.783Z,74.60
2019-01-09T14:55:19.183Z,77.10
2019-01-09T14:57:59.443Z,78.00
2019-01-09T15:00:39.723Z,76.20
2019-01-09T15:03:20.000Z,78.50
2019-01-09T15:06:00.411Z,80.00
2019-01-09T15:08:40.385Z,79.70
2019-01-09T15:11:20.711Z,79.10
2019-01-09T15:14:00.948Z,77.80
2019-01-09T15:16:41.272Z,78.50
2019-01-09T15:19:21.409Z,79.40
2019-01-09T15:22:01.685Z,79.60
2019-01-09T15:24:41.813Z,81.10
2019-01-09T15:27:22.030Z,79.20
2019-01-09T15:30:02.326Z,81.00
2019-01-09T15:32:43.077Z,79.90
2019-01-09T15:35:22.706Z,78.50
2019-01-09T15:38:02.791Z,80.10
2019-01-09T15:40:42.913Z,79.00
2019-01-09T15:43:23.313Z,79.90
2019-01-09T15:48:46.467Z,79.50
2019-01-09T15:51:26.468Z,81.30
2019-01-09T15:54:06.427Z,80.70
2019-01-09T15:56:46.659Z,80.70
2019-01-09T16:02:12.023Z,82.50
2019-01-09T16:04:52.412Z,82.40
2019-01-09T16:07:32.759Z,81.30
2019-01-09T16:10:14.736Z,81.80
2019-01-09T16:12:54.661Z,82.30
2019-01-09T16:15:34.983Z,81.20
2019-01-09T16:18:15.018Z,82.10
2019-01-09T16:20:55.401Z,82.10
2019-01-09T16:23:35.309Z,82.10
2019-01-09T16:26:15.387Z,82.00
2019-01-09T16:28:55.344Z,81.60
2019-01-09T16:31:35.496Z,80.80
2019-01-09T16:34:15.678Z,82.40
2019-01-09T16:36:55.836Z,81.00
2019-01-09T16:39:35.935Z,81.60
2019-01-09T16:42:16.246Z,82.00
2019-01-09T16:44:56.713Z,82.00
2019-01-09T16:47:36.634Z,81.30
2019-01-09T16:50:16.507Z,83.10
2019-01-09T16:52:56.635Z,82.30
2019-01-09T16:55:36.926Z,83.40
2019-01-09T16:58:17.239Z,82.30
2019-01-09T17:00:57.442Z,83.00
2019-01-09T17:03:37.556Z,81.40
2019-01-09T17:06:17.958Z,80.70
2019-01-09T17:08:57.649Z,81.70
2019-01-09T17:11:37.850Z,82.30
2019-01-09T17:14:18.083Z,81.80
2019-01-09T17:16:58.365Z,83.20
2019-01-09T17:19:38.689Z,82.50
2019-01-09T17:22:18.962Z,82.60
2019-01-09T17:24:59.063Z,82.00
2019-01-09T17:27:39.401Z,82.40
2019-01-09T17:30:19.667Z,82.30
2019-01-09T17:32:59.841Z,82.90
2019-01-09T17:35:39.954Z,82.30
2019-01-09T17:38:20.306Z,81.30
2019-01-09T17:41:00.594Z,82.90
2019-01-09T17:43:40.840Z,81.50
2019-01-09T17:46:20.800Z,81.80
2019-01-09T17:49:00.945Z,83.20
2019-01-09T17:51:41.284Z,83.20
2019-01-09T17:54:21.506Z,83.30
2019-01-09T17:57:01.641Z,83.00
2019-01-09T17:59:41.955Z,82.00
2019-01-09T18:02:22.272Z,82.90
2019-01-09T18:05:02.337Z,82.70
2019-01-09T18:10:24.750Z,82.90
2019-01-09T18:13:04.823Z,82.80
2019-01-09T18:15:45.197Z,83.10
2019-01-09T18:18:25.295Z,83.10
2019-01-09T18:21:05.474Z,82.90
2019-01-09T18:23:45.566Z,83.50
2019-01-09T18:26:25.785Z,84.00
2019-01-09T18:29:06.043Z,84.00
2019-01-09T18:31:49.480Z,83.50
2019-01-09T18:34:29.794Z,83.90
2019-01-09T18:37:10.215Z,83.50
2019-01-09T18:39:50.319Z,84.40
2019-01-09T18:42:31.727Z,84.80
2019-01-09T18:45:11.924Z,84.40
2019-01-09T18:47:55.260Z,83.90
2019-01-09T18:50:35.317Z,84.40
2019-01-09T18:53:15.386Z,84.20
2019-01-09T18:55:55.462Z,84.30
2019-01-09T18:58:35.557Z,85.00
2019-01-09T19:01:15.725Z,85.20
2019-01-09T19:03:55.984Z,85.30
2019-01-09T19:06:36.227Z,84.80
2019-01-09T19:09:16.478Z,85.10
2019-01-09T19:11:56.935Z,84.70
2019-01-09T19:14:37.112Z,85.50
2019-01-09T19:17:17.205Z,85.90
2019-01-09T19:19:57.552Z,85.30
2019-01-09T19:22:37.624Z,86.30
2019-01-09T19:25:17.999Z,85.20
2019-01-09T19:27:58.294Z,85.40
2019-01-09T19:30:38.521Z,85.30
2019-01-09T19:33:18.437Z,85.10
2019-01-09T19:35:58.396Z,85.60
2019-01-09T19:38:38.691Z,85.40
2019-01-09T19:41:18.766Z,86.20
2019-01-09T19:43:59.225Z,85.40
2019-01-09T19:46:39.346Z,85.10
2019-01-09T19:49:19.520Z,85.60
2019-01-09T19:51:59.678Z,86.30
2019-01-09T19:54:39.768Z,86.10
2019-01-09T19:57:19.949Z,85.80
2019-01-09T20:00:00.204Z,86.60
2019-01-09T20:02:40.579Z,84.90
2019-01-09T20:05:20.780Z,85.70
2019-01-09T20:08:01.325Z,86.00
2019-01-09T20:10:41.439Z,86.00
2019-01-09T20:16:05.016Z,86.50
2019-01-09T20:18:45.155Z,86.70
2019-01-09T20:21:25.631Z,86.60
2019-01-09T20:24:05.985Z,85.80
2019-01-09T20:26:46.322Z,86.10
2019-01-09T20:29:26.662Z,86.40
2019-01-09T20:32:06.987Z,86.70
2019-01-09T20:34:47.190Z,86.30
2019-01-09T20:37:27.545Z,86.70
2019-01-09T20:42:54.183Z,86.80
2019-01-09T20:45:34.500Z,86.10
2019-01-09T20:48:14.784Z,86.50
2019-01-09T20:50:55.017Z,86.70
2019-01-09T20:53:35.206Z,86.50
2019-01-09T20:56:15.358Z,86.40
2019-01-09T20:58:55.500Z,87.20
2019-01-09T21:01:35.692Z,86.90
2019-01-09T21:04:15.916Z,86.80
2019-01-09T21:06:55.879Z,86.50
2019-01-09T21:09:36.166Z,87.10
2019-01-09T21:12:16.638Z,87.10
2019-01-09T21:14:56.863Z,87.00
2019-01-09T21:17:37.357Z,87.70
2019-01-09T21:20:17.438Z,87.20
2019-01-09T21:22:57.602Z,88.10
2019-01-09T21:25:37.898Z,87.30
2019-01-09T21:28:18.120Z,87.60
2019-01-09T21:30:58.397Z,88.00
2019-01-09T21:33:38.455Z,88.00
2019-01-09T21:36:18.748Z,88.20
2019-01-09T21:38:58.998Z,88.00
2019-01-09T21:41:39.134Z,88.10
2019-01-09T21:44:19.395Z,87.80
2019-01-09T21:46:59.814Z,87.90
2019-01-09T21:49:39.862Z,88.00
2019-01-09T21:52:20.115Z,88.10
2019-01-09T21:54:59.965Z,88.50
2019-01-09T21:57:40.286Z,88.20
2019-01-09T22:00:20.288Z,88.20
2019-01-09T22:03:00.534Z,88.20
2019-01-09T22:05:40.702Z,88.50
2019-01-09T22:08:21.086Z,88.50
2019-01-09T22:11:01.405Z,88.80
2019-01-09T22:13:41.639Z,89.00
2019-01-09T22:16:21.646Z,89.00
2019-01-09T22:19:01.931Z,89.00
2019-01-09T22:21:41.967Z,89.00
2019-01-09T22:24:22.112Z,88.90
2019-01-09T22:27:02.246Z,88.60
2019-01-09T22:29:42.340Z,89.30
2019-01-09T22:32:22.490Z,89.40
2019-01-09T22:35:02.675Z,89.40
2019-01-09T22:37:42.885Z,89.50
2019-01-09T22:40:23.134Z,89.40
2019-01-09T22:43:03.418Z,90.10
2019-01-09T22:45:42.977Z,89.50
2019-01-09T22:48:23.092Z,89.40
2019-01-09T22:51:03.023Z,89.00
2019-01-09T22:53:43.252Z,89.20
2019-01-09T22:56:23.256Z,89.20
2019-01-09T23:01:46.647Z,89.70
2019-01-09T23:04:26.777Z,89.50
2019-01-09T23:07:07.170Z,89.90
2019-01-09T23:09:47.090Z,89.50
2019-01-09T23:12:27.235Z,90.00
2019-01-09T23:15:07.994Z,89.80
2019-01-09T23:17:47.851Z,89.70
2019-01-09T23:20:28.009Z,89.50
2019-01-09T23:23:08.134Z,89.70
2019-01-09T23:25:48.342Z,89.70
2019-01-09T23:28:28.473Z,89.40
2019-01-09T23:31:08.923Z,90.00
2019-01-09T23:33:49.206Z,90.00
2019-01-09T23:36:29.460Z,90.00
2019-01-09T23:39:09.558Z,90.10
2019-01-09T23:41:49.682Z,90.00
2019-01-09T23:44:30.028Z,90.10
2019-01-09T23:47:10.354Z,90.00
2019-01-09T23:49:50.474Z,90.00
2019-01-09T23:52:30.594Z,90.10
2019-01-09T23:55:10.746Z,89.80
2019-01-09T23:57:50.951Z,90.00
