createdAt,value
2023-03-25T00:00:10.813Z,0.87
2023-03-25T00:02:37.901Z,0.80
2023-03-25T00:05:05.966Z,0.93
2023-03-25T00:07:33.343Z,0.70
2023-03-25T00:10:00.410Z,0.90
2023-03-25T00:12:27.750Z,1.00
2023-03-25T00:14:55.390Z,0.90
2023-03-25T00:17:23.058Z,0.60
2023-03-25T00:19:53.098Z,0.60
2023-03-25T00:22:20.672Z,1.10
2023-03-25T00:24:47.452Z,0.80
2023-03-25T00:27:17.512Z,1.03
2023-03-25T00:29:45.542Z,0.90
2023-03-25T00:32:14.048Z,0.90
2023-03-25T00:34:47.382Z,1.10
2023-03-25T00:37:21.990Z,1.03
2023-03-25T00:39:49.100Z,0.73
2023-03-25T00:42:25.825Z,1.20
2023-03-25T00:44:53.136Z,0.93
2023-03-25T00:47:22.273Z,0.60
2023-03-25T00:49:49.929Z,0.90
2023-03-25T00:52:18.189Z,1.00
2023-03-25T00:54:45.876Z,1.00
2023-03-25T00:57:13.288Z,0.70
2023-03-25T00:59:40.818Z,1.10
2023-03-25T01:02:09.190Z,0.80
2023-03-25T01:04:41.341Z,0.90
2023-03-25T01:07:09.532Z,0.90
2023-03-25T01:09:37.516Z,0.90
2023-03-25T01:12:04.703Z,0.80
2023-03-25T01:14:31.780Z,1.00
2023-03-25T01:16:59.571Z,1.03
2023-03-25T01:19:27.395Z,1.17
2023-03-25T01:21:54.578Z,0.80
2023-03-25T01:24:21.204Z,1.00
2023-03-25T01:26:48.429Z,0.90
2023-03-25T01:29:17.443Z,0.90
2023-03-25T01:31:44.853Z,0.80
2023-03-25T01:34:12.372Z,1.33
2023-03-25T01:36:46.493Z,1.20
2023-03-25T01:39:18.620Z,0.70
2023-03-25T01:41:50.084Z,0.97
2023-03-25T01:44:20.888Z,0.80
2023-03-25T01:46:49.110Z,1.53
2023-03-25T01:49:23.445Z,0.70
2023-03-25T01:51:59.849Z,1.60
2023-03-25T01:54:27.224Z,1.37
2023-03-25T01:56:54.805Z,1.40
2023-03-25T01:59:25.254Z,1.13
2023-03-25T02:01:53.461Z,1.00
2023-03-25T02:04:34.704Z,1.23
2023-03-25T02:07:01.878Z,1.37
2023-03-25T02:09:28.924Z,1.17
2023-03-25T02:11:55.733Z,1.23
2023-03-25T02:14:25.743Z,1.40
2023-03-25T02:17:22.740Z,1.03
2023-03-25T02:20:28.170Z,1.20
2023-03-25T02:23:22.668Z,1.57
2023-03-25T02:26:29.718Z,1.30
2023-03-25T02:29:05.311Z,1.67
2023-03-25T02:31:54.853Z,1.60
2023-03-25T02:34:41.828Z,1.63
2023-03-25T02:37:29.903Z,1.47
2023-03-25T02:40:08.554Z,1.53
2023-03-25T02:42:45.713Z,1.23
2023-03-25T02:45:18.653Z,1.67
2023-03-25T02:47:50.504Z,1.27
2023-03-25T02:50:25.223Z,1.53
2023-03-25T02:52:57.190Z,1.53
2023-03-25T02:55:25.474Z,2.07
2023-03-25T02:57:54.676Z,1.60
2023-03-25T03:00:27.358Z,1.20
2023-03-25T03:03:02.489Z,1.53
2023-03-25T03:05:41.992Z,1.33
2023-03-25T03:08:09.353Z,1.47
2023-03-25T03:10:52.535Z,1.50
2023-03-25T03:13:43.369Z,1.37
2023-03-25T03:16:32.060Z,1.63
2023-03-25T03:19:46.330Z,1.30
2023-03-25T03:22:38.521Z,1.80
2023-03-25T03:25:30.947Z,1.50
2023-03-25T03:28:07.614Z,1.37
2023-03-25T03:30:50.254Z,1.60
2023-03-25T03:33:33.700Z,2.03
2023-03-25T03:36:23.372Z,1.57
2023-03-25T03:38:58.574Z,1.87
2023-03-25T03:41:28.385Z,1.70
2023-03-25T03:44:00.356Z,1.57
2023-03-25T03:46:48.734Z,1.27
2023-03-25T03:49:23.091Z,1.40
2023-03-25T03:52:08.167Z,1.27
2023-03-25T03:54:47.657Z,1.70
2023-03-25T03:57:24.896Z,1.43
2023-03-25T04:00:08.095Z,1.23
2023-03-25T04:02:47.591Z,1.73
2023-03-25T04:05:16.870Z,1.30
2023-03-25T04:08:11.956Z,1.37
2023-03-25T04:10:53.038Z,1.73
2023-03-25T04:13:21.761Z,1.30
2023-03-25T04:15:49.199Z,1.40
2023-03-25T04:18:17.662Z,1.50
2023-03-25T04:20:49.701Z,1.10
2023-03-25T04:23:16.808Z,1.90
2023-03-25T04:25:47.642Z,1.73
2023-03-25T04:28:17.599Z,2.20
2023-03-25T04:30:48.660Z,1.40
2023-03-25T04:33:15.330Z,1.20
2023-03-25T04:35:42.479Z,1.40
2023-03-25T04:38:09.617Z,1.70
2023-03-25T04:40:40.440Z,1.50
2023-03-25T04:43:07.524Z,1.60
2023-03-25T04:45:36.298Z,1.20
2023-03-25T04:48:05.958Z,1.33
2023-03-25T04:50:34.081Z,1.40
2023-03-25T04:53:01.167Z,1.70
2023-03-25T04:55:29.803Z,1.47
2023-03-25T04:57:56.893Z,2.10
2023-03-25T05:00:24.818Z,1.80
2023-03-25T05:02:54.158Z,1.50
2023-03-25T05:05:25.339Z,1.80
2023-03-25T05:07:54.417Z,2.17
2023-03-25T05:10:24.406Z,1.60
2023-03-25T05:12:57.644Z,1.53
2023-03-25T05:15:24.726Z,1.30
2023-03-25T05:17:51.768Z,1.50
2023-03-25T05:20:18.993Z,1.53
2023-03-25T05:22:46.004Z,2.57
2023-03-25T05:25:13.028Z,1.30
2023-03-25T05:27:40.397Z,1.23
2023-03-25T05:30:08.092Z,1.07
2023-03-25T05:32:34.775Z,1.90
2023-03-25T05:35:02.259Z,1.40
2023-03-25T05:37:29.587Z,1.53
2023-03-25T05:39:56.699Z,1.27
2023-03-25T05:42:23.742Z,1.37
2023-03-25T05:44:51.559Z,1.30
2023-03-25T05:47:23.511Z,1.80
2023-03-25T05:49:52.260Z,1.50
2023-03-25T05:52:19.845Z,2.03
2023-03-25T05:54:50.554Z,1.73
2023-03-25T05:57:17.601Z,1.73
2023-03-25T05:59:45.485Z,1.40
2023-03-25T06:02:14.807Z,1.53
2023-03-25T06:04:42.622Z,2.00
2023-03-25T06:07:19.913Z,2.03
2023-03-25T06:09:47.542Z,1.67
2023-03-25T06:12:16.781Z,1.50
2023-03-25T06:14:45.861Z,2.07
2023-03-25T06:17:22.392Z,2.03
2023-03-25T06:19:50.114Z,2.00
2023-03-25T06:22:17.163Z,2.10
2023-03-25T06:24:44.254Z,1.90
2023-03-25T06:27:17.440Z,1.70
2023-03-25T06:29:45.539Z,1.97
2023-03-25T06:32:14.597Z,1.73
2023-03-25T06:34:44.489Z,1.50
2023-03-25T06:37:11.798Z,1.57
2023-03-25T06:39:39.354Z,1.53
2023-03-25T06:42:17.552Z,1.60
2023-03-25T06:44:54.789Z,1.97
2023-03-25T06:47:42.180Z,1.80
2023-03-25T06:50:09.759Z,1.70
2023-03-25T06:52:37.131Z,2.17
2023-03-25T06:55:04.683Z,1.77
2023-03-25T06:57:31.732Z,2.20
2023-03-25T06:59:58.856Z,2.57
2023-03-25T07:02:26.123Z,1.93
2023-03-25T07:04:53.263Z,1.90
2023-03-25T07:07:20.468Z,2.00
2023-03-25T07:09:51.455Z,2.07
2023-03-25T07:12:18.077Z,1.87
2023-03-25T07:14:46.450Z,1.70
2023-03-25T07:17:13.795Z,2.00
2023-03-25T07:19:40.854Z,2.33
2023-03-25T07:22:07.890Z,2.60
2023-03-25T07:24:34.911Z,2.17
2023-03-25T07:27:02.003Z,1.70
2023-03-25T07:29:30.690Z,1.97
2023-03-25T07:31:57.803Z,1.60
2023-03-25T07:34:25.425Z,1.60
2023-03-25T07:36:52.467Z,1.57
2023-03-25T07:39:19.077Z,1.97
2023-03-25T07:41:47.239Z,1.50
2023-03-25T07:44:31.394Z,2.00
2023-03-25T07:46:58.439Z,0.97
2023-03-25T07:49:25.484Z,1.50
2023-03-25T07:51:52.512Z,1.40
2023-03-25T07:54:22.203Z,1.33
2023-03-25T07:56:49.280Z,1.20
2023-03-25T07:59:16.408Z,1.27
2023-03-25T08:01:43.563Z,1.67
2023-03-25T08:04:11.040Z,1.57
2023-03-25T08:06:38.330Z,1.30
2023-03-25T08:09:05.418Z,1.07
2023-03-25T08:11:33.903Z,1.60
2023-03-25T08:14:01.470Z,1.33
2023-03-25T08:16:28.898Z,1.30
2023-03-25T08:18:55.535Z,1.40
2023-03-25T08:21:25.091Z,1.33
2023-03-25T08:23:58.171Z,1.70
2023-03-25T08:26:26.858Z,1.20
2023-03-25T08:28:57.956Z,1.70
2023-03-25T08:31:26.468Z,1.37
2023-03-25T08:33:53.578Z,3.27
2023-03-25T08:36:23.280Z,1.30
2023-03-25T08:38:50.563Z,1.60
2023-03-25T08:41:18.093Z,1.43
2023-03-25T08:43:45.214Z,1.10
2023-03-25T08:46:12.597Z,1.50
2023-03-25T08:48:39.735Z,1.33
2023-03-25T08:51:06.797Z,1.17
2023-03-25T08:53:33.836Z,1.07
2023-03-25T08:56:00.933Z,1.00
2023-03-25T08:58:27.975Z,2.13
2023-03-25T09:00:56.255Z,1.67
2023-03-25T09:03:24.104Z,1.40
2023-03-25T09:05:51.606Z,1.80
2023-03-25T09:08:18.832Z,2.63
2023-03-25T09:10:45.887Z,1.70
2023-03-25T09:13:12.973Z,3.93
2023-03-25T09:15:40.042Z,2.07
2023-03-25T09:18:07.156Z,2.00
2023-03-25T09:20:34.290Z,1.40
2023-03-25T09:23:01.331Z,2.53
2023-03-25T09:25:28.415Z,2.07
2023-03-25T09:27:55.449Z,2.50
2023-03-25T09:30:22.536Z,2.30
2023-03-25T09:32:49.627Z,1.83
2023-03-25T09:35:16.752Z,1.70
2023-03-25T09:37:44.419Z,1.50
2023-03-25T09:40:16.340Z,1.47
2023-03-25T09:43:08.121Z,1.73
2023-03-25T09:45:44.059Z,1.37
2023-03-25T09:48:27.623Z,1.90
2023-03-25T09:50:54.794Z,1.60
2023-03-25T09:53:44.971Z,1.27
2023-03-25T09:56:16.388Z,1.77
2023-03-25T09:58:46.704Z,2.07
2023-03-25T10:01:28.433Z,1.87
2023-03-25T10:04:08.966Z,2.40
2023-03-25T10:07:04.694Z,1.80
2023-03-25T10:09:35.753Z,1.60
2023-03-25T10:12:26.441Z,1.60
2023-03-25T10:15:08.409Z,1.40
2023-03-25T10:18:02.436Z,1.90
2023-03-25T10:20:34.684Z,2.20
2023-03-25T10:23:19.299Z,3.33
2023-03-25T10:25:49.885Z,1.50
2023-03-25T10:28:27.796Z,1.80
2023-03-25T10:30:55.550Z,1.70
2023-03-25T10:33:31.432Z,1.70
2023-03-25T10:36:00.371Z,1.70
2023-03-25T10:38:30.057Z,1.30
2023-03-25T10:41:18.471Z,2.10
2023-03-25T10:43:45.532Z,1.80
2023-03-25T10:46:46.640Z,2.10
2023-03-25T10:49:22.559Z,1.30
2023-03-25T10:51:56.566Z,1.77
2023-03-25T10:54:28.587Z,1.40
2023-03-25T10:57:02.358Z,2.23
2023-03-25T10:59:43.304Z,1.93
2023-03-25T11:02:20.580Z,1.60
2023-03-25T11:04:49.803Z,2.43
2023-03-25T11:07:20.880Z,1.90
2023-03-25T11:09:48.085Z,2.13
2023-03-25T11:12:19.171Z,1.77
2023-03-25T11:14:56.527Z,2.10
2023-03-25T11:17:26.989Z,1.83
2023-03-25T11:19:57.234Z,2.00
2023-03-25T11:22:29.351Z,1.47
2023-03-25T11:25:27.324Z,1.77
2023-03-25T11:28:01.687Z,1.50
2023-03-25T11:30:28.804Z,2.20
2023-03-25T11:33:14.733Z,1.87
2023-03-25T11:35:44.383Z,2.47
2023-03-25T11:38:16.740Z,2.20
2023-03-25T11:40:54.843Z,1.97
2023-03-25T11:43:24.699Z,1.80
2023-03-25T11:45:52.167Z,1.60
2023-03-25T11:48:24.756Z,2.20
2023-03-25T11:50:57.755Z,1.70
2023-03-25T11:53:27.472Z,2.40
2023-03-25T11:56:11.902Z,2.20
2023-03-25T11:58:40.569Z,2.90
2023-03-25T12:01:45.437Z,3.27
2023-03-25T12:04:24.795Z,2.67
2023-03-25T12:07:10.717Z,1.93
2023-03-25T12:09:37.619Z,2.33
2023-03-25T12:12:44.287Z,2.37
2023-03-25T12:15:43.082Z,2.03
2023-03-25T12:18:29.946Z,2.33
2023-03-25T12:21:27.287Z,1.80
2023-03-25T12:23:54.449Z,1.80
2023-03-25T12:26:47.777Z,2.07
2023-03-25T12:29:40.273Z,1.67
2023-03-25T12:32:07.418Z,2.20
2023-03-25T12:35:04.038Z,2.27
2023-03-25T12:37:47.339Z,1.93
2023-03-25T12:40:29.676Z,1.70
2023-03-25T12:43:09.810Z,2.10
2023-03-25T12:45:40.316Z,2.30
2023-03-25T12:48:16.242Z,1.90
2023-03-25T12:51:05.415Z,3.23
2023-03-25T12:54:19.799Z,3.10
2023-03-25T12:57:11.170Z,2.30
2023-03-25T13:00:10.121Z,2.07
2023-03-25T13:03:02.908Z,1.97
2023-03-25T13:05:35.370Z,2.13
2023-03-25T13:08:16.644Z,2.20
2023-03-25T13:10:45.917Z,1.83
2023-03-25T13:13:24.226Z,1.80
2023-03-25T13:16:07.034Z,1.90
2023-03-25T13:18:45.992Z,2.20
2023-03-25T13:21:21.503Z,1.67
2023-03-25T13:23:55.287Z,1.40
2023-03-25T13:26:26.087Z,1.30
2023-03-25T13:29:26.171Z,1.70
2023-03-25T13:31:55.526Z,1.37
2023-03-25T13:34:35.688Z,6.07
2023-03-25T13:37:19.363Z,2.10
2023-03-25T13:40:15.929Z,1.90
2023-03-25T13:43:05.004Z,1.50
2023-03-25T13:45:51.991Z,1.80
2023-03-25T13:48:34.925Z,1.70
2023-03-25T13:51:04.029Z,1.60
2023-03-25T13:53:37.504Z,2.47
2023-03-25T13:56:07.087Z,1.80
2023-03-25T13:58:46.704Z,2.23
2023-03-25T14:01:34.243Z,1.50
2023-03-25T14:04:01.808Z,1.43
2023-03-25T14:06:56.204Z,1.37
2023-03-25T14:09:39.813Z,1.40
2023-03-25T14:12:31.518Z,1.50
2023-03-25T14:15:09.131Z,1.60
2023-03-25T14:17:36.564Z,1.67
2023-03-25T14:20:08.194Z,1.33
2023-03-25T14:22:41.297Z,1.50
2023-03-25T14:25:40.611Z,2.03
2023-03-25T14:28:12.223Z,1.60
2023-03-25T14:30:39.985Z,1.90
2023-03-25T14:33:10.540Z,1.57
2023-03-25T14:35:37.625Z,1.47
2023-03-25T14:38:43.007Z,1.17
2023-03-25T14:41:10.071Z,1.53
2023-03-25T14:43:47.687Z,2.40
2023-03-25T14:46:19.341Z,1.80
2023-03-25T14:49:11.999Z,1.83
2023-03-25T14:51:41.052Z,1.40
2023-03-25T14:54:17.302Z,1.87
2023-03-25T14:56:53.284Z,1.53
2023-03-25T14:59:25.143Z,1.20
2023-03-25T15:01:52.905Z,1.27
2023-03-25T15:04:30.695Z,1.20
2023-03-25T15:06:58.948Z,1.20
2023-03-25T15:09:27.280Z,1.67
2023-03-25T15:12:05.599Z,1.20
2023-03-25T15:14:38.817Z,2.37
2023-03-25T15:17:10.419Z,1.67
2023-03-25T15:20:12.761Z,1.83
2023-03-25T15:22:39.968Z,1.00
2023-03-25T15:25:19.515Z,1.20
2023-03-25T15:28:28.070Z,1.17
2023-03-25T15:31:23.669Z,1.20
2023-03-25T15:34:12.366Z,1.27
2023-03-25T15:37:10.584Z,1.33
2023-03-25T15:40:15.267Z,1.20
2023-03-25T15:43:10.914Z,1.13
2023-03-25T15:46:11.887Z,0.97
2023-03-25T15:49:10.972Z,1.77
2023-03-25T15:51:47.094Z,1.10
2023-03-25T15:54:28.039Z,0.90
2023-03-25T15:56:59.309Z,0.77
2023-03-25T15:59:46.620Z,1.30
2023-03-25T16:02:30.616Z,0.87
2023-03-25T16:04:57.760Z,1.20
2023-03-25T16:07:31.096Z,1.20
2023-03-25T16:10:12.895Z,0.83
2023-03-25T16:12:43.960Z,1.27
2023-03-25T16:15:17.806Z,0.70
2023-03-25T16:17:46.574Z,0.70
2023-03-25T16:20:21.298Z,0.50
2023-03-25T16:22:53.848Z,1.00
2023-03-25T16:25:30.082Z,0.90
2023-03-25T16:27:57.949Z,0.77
2023-03-25T16:30:33.806Z,0.90
2023-03-25T16:33:12.356Z,0.90
2023-03-25T16:35:48.343Z,0.80
2023-03-25T16:38:25.386Z,1.77
2023-03-25T16:40:59.010Z,0.90
2023-03-25T16:43:29.721Z,0.80
2023-03-25T16:46:02.445Z,1.00
2023-03-25T16:48:41.956Z,0.77
2023-03-25T16:51:14.647Z,1.50
2023-03-25T16:53:42.076Z,1.87
2023-03-25T16:56:09.235Z,1.10
2023-03-25T16:58:47.801Z,2.77
2023-03-25T17:01:16.198Z,1.53
2023-03-25T17:03:46.406Z,1.33
2023-03-25T17:06:19.590Z,1.27
2023-03-25T17:08:52.371Z,1.43
2023-03-25T17:11:20.820Z,0.87
2023-03-25T17:13:51.783Z,1.10
2023-03-25T17:16:20.313Z,1.30
2023-03-25T17:18:51.076Z,1.90
2023-03-25T17:21:26.408Z,1.73
2023-03-25T17:23:55.327Z,2.20
2023-03-25T17:26:25.699Z,1.90
2023-03-25T17:28:58.170Z,2.30
2023-03-25T17:31:38.536Z,1.97
2023-03-25T17:34:18.744Z,1.90
2023-03-25T17:36:47.813Z,2.10
2023-03-25T17:39:26.416Z,3.03
2023-03-25T17:42:01.297Z,2.37
2023-03-25T17:44:37.285Z,1.87
2023-03-25T17:47:08.581Z,1.90
2023-03-25T17:49:35.723Z,1.80
2023-03-25T17:52:02.968Z,2.30
2023-03-25T17:54:30.568Z,1.87
2023-03-25T17:56:57.635Z,1.93
2023-03-25T17:59:28.006Z,2.30
2023-03-25T18:01:55.309Z,2.23
2023-03-25T18:04:23.279Z,2.80
2023-03-25T18:06:51.399Z,2.50
2023-03-25T18:09:23.488Z,2.53
2023-03-25T18:11:53.336Z,2.63
2023-03-25T18:14:21.155Z,1.87
2023-03-25T18:16:48.300Z,1.33
2023-03-25T18:19:18.386Z,1.93
2023-03-25T18:21:45.794Z,1.53
2023-03-25T18:24:15.053Z,0.87
2023-03-25T18:26:43.851Z,1.23
2023-03-25T18:29:23.996Z,1.23
2023-03-25T18:31:51.386Z,1.70
2023-03-25T18:34:18.903Z,0.80
2023-03-25T18:36:46.027Z,0.93
2023-03-25T18:39:15.805Z,4.50
2023-03-25T18:41:42.767Z,1.13
2023-03-25T18:44:10.348Z,0.93
2023-03-25T18:46:37.567Z,1.40
2023-03-25T18:49:06.740Z,2.33
2023-03-25T18:51:33.793Z,1.87
2023-03-25T18:54:00.809Z,1.80
2023-03-25T18:56:27.881Z,1.30
2023-03-25T18:58:54.907Z,2.53
2023-03-25T19:01:22.074Z,3.10
2023-03-25T19:03:50.551Z,2.23
2023-03-25T19:06:18.579Z,2.23
2023-03-25T19:08:46.912Z,1.50
2023-03-25T19:11:20.837Z,2.10
2023-03-25T19:13:48.499Z,3.20
2023-03-25T19:16:15.662Z,3.13
2023-03-25T19:18:42.835Z,2.30
2023-03-25T19:21:14.802Z,1.40
2023-03-25T19:23:42.836Z,1.90
2023-03-25T19:26:09.943Z,4.13
2023-03-25T19:28:37.024Z,2.33
2023-03-25T19:31:03.910Z,2.20
2023-03-25T19:33:31.772Z,1.37
2023-03-25T19:36:01.503Z,1.63
2023-03-25T19:38:29.462Z,1.00
2023-03-25T19:41:07.218Z,2.00
2023-03-25T19:43:34.817Z,1.30
2023-03-25T19:46:01.987Z,1.20
2023-03-25T19:48:29.882Z,1.20
2023-03-25T19:50:58.452Z,1.30
2023-03-25T19:53:26.424Z,1.10
2023-03-25T19:55:53.957Z,1.13
2023-03-25T19:58:22.837Z,1.00
2023-03-25T20:00:50.324Z,1.20
2023-03-25T20:03:22.092Z,1.20
2023-03-25T20:05:49.765Z,1.20
2023-03-25T20:08:16.874Z,1.03
2023-03-25T20:10:44.015Z,1.37
2023-03-25T20:13:10.692Z,1.33
2023-03-25T20:15:38.004Z,1.37
2023-03-25T20:18:06.616Z,1.10
2023-03-25T20:20:33.872Z,0.97
2023-03-25T20:23:00.613Z,1.10
2023-03-25T20:25:27.750Z,1.50
2023-03-25T20:27:55.534Z,1.47
2023-03-25T20:30:22.756Z,1.63
2023-03-25T20:32:50.054Z,1.77
2023-03-25T20:35:18.361Z,1.87
2023-03-25T20:37:46.916Z,1.90
2023-03-25T20:40:17.459Z,1.93
2023-03-25T20:42:45.770Z,1.43
2023-03-25T20:45:14.703Z,1.40
2023-03-25T20:47:42.010Z,1.53
2023-03-25T20:50:10.514Z,1.07
2023-03-25T20:52:37.880Z,1.93
2023-03-25T20:55:05.826Z,1.73
2023-03-25T20:57:32.974Z,1.83
2023-03-25T20:59:59.744Z,2.03
2023-03-25T21:02:27.067Z,1.30
2023-03-25T21:04:56.756Z,1.30
2023-03-25T21:07:24.385Z,1.00
2023-03-25T21:09:51.452Z,1.43
2023-03-25T21:12:18.519Z,1.30
2023-03-25T21:14:46.133Z,1.47
2023-03-25T21:17:13.192Z,1.97
2023-03-25T21:19:40.248Z,2.37
2023-03-25T21:22:07.499Z,1.80
2023-03-25T21:24:35.733Z,1.80
2023-03-25T21:27:03.472Z,1.60
2023-03-25T21:29:30.621Z,1.43
2023-03-25T21:31:58.016Z,1.10
2023-03-25T21:34:25.163Z,1.07
2023-03-25T21:36:52.272Z,1.23
2023-03-25T21:39:19.382Z,1.20
2023-03-25T21:41:46.409Z,1.77
2023-03-25T21:44:15.820Z,1.40
2023-03-25T21:46:43.393Z,1.30
2023-03-25T21:49:11.624Z,1.30
2023-03-25T21:51:42.322Z,1.70
2023-03-25T21:54:09.900Z,1.57
2023-03-25T21:56:39.922Z,1.70
2023-03-25T21:59:06.764Z,1.53
2023-03-25T22:01:35.734Z,1.50
2023-03-25T22:04:03.649Z,1.67
2023-03-25T22:06:33.412Z,2.00
2023-03-25T22:09:05.109Z,1.47
2023-03-25T22:11:33.766Z,1.80
2023-03-25T22:14:01.443Z,2.53
2023-03-25T22:16:28.601Z,2.13
2023-03-25T22:18:55.917Z,3.43
2023-03-25T22:21:25.771Z,2.70
2023-03-25T22:23:57.460Z,2.90
2023-03-25T22:26:25.557Z,2.77
2023-03-25T22:28:55.002Z,3.50
2023-03-25T22:31:25.970Z,2.93
2023-03-25T22:33:54.980Z,4.43
2023-03-25T22:36:22.235Z,3.87
2023-03-25T22:38:52.307Z,3.83
2023-03-25T22:41:19.263Z,4.00
2023-03-25T22:43:46.682Z,3.77
2023-03-25T22:46:14.653Z,4.27
2023-03-25T22:48:42.165Z,4.33
2023-03-25T22:51:11.799Z,4.23
2023-03-25T22:53:38.896Z,4.90
2023-03-25T22:56:06.422Z,4.37
2023-03-25T22:58:33.599Z,4.67
2023-03-25T23:01:02.354Z,5.53
2023-03-25T23:03:31.082Z,5.13
2023-03-25T23:06:08.449Z,5.73
2023-03-25T23:08:38.315Z,5.17
2023-03-25T23:11:15.638Z,6.20
2023-03-25T23:13:45.738Z,6.57
2023-03-25T23:16:17.789Z,8.03
2023-03-25T23:18:45.363Z,7.20
2023-03-25T23:21:17.918Z,6.77
2023-03-25T23:23:53.081Z,7.53
2023-03-25T23:26:26.455Z,6.47
2023-03-25T23:28:56.362Z,7.53
2023-03-25T23:31:29.164Z,7.60
2023-03-25T23:33:58.353Z,7.53
2023-03-25T23:36:26.495Z,7.33
2023-03-25T23:38:53.585Z,6.73
2023-03-25T23:41:25.743Z,7.00
2023-03-25T23:43:54.136Z,7.90
2023-03-25T23:46:23.195Z,7.47
2023-03-25T23:48:54.544Z,7.87
2023-03-25T23:51:24.247Z,7.20
2023-03-25T23:53:52.118Z,6.10
2023-03-25T23:56:20.973Z,5.90
2023-03-25T23:58:48.008Z,6.13
