createdAt,value
2019-01-20T00:01:13.682Z,100808.98
2019-01-20T00:03:43.312Z,100810.38
2019-01-20T00:06:13.026Z,100810.22
2019-01-20T00:08:42.605Z,100816.56
2019-01-20T00:11:16.502Z,100810.94
2019-01-20T00:13:43.486Z,100806.38
2019-01-20T00:16:15.403Z,100812.56
2019-01-20T00:18:45.047Z,100806.80
2019-01-20T00:21:14.639Z,100806.00
2019-01-20T00:23:44.233Z,100808.78
2019-01-20T00:26:13.716Z,100813.29
2019-01-20T00:28:43.228Z,100810.73
2019-01-20T00:31:12.753Z,100816.23
2019-01-20T00:33:42.313Z,100814.97
2019-01-20T00:36:11.879Z,100813.23
2019-01-20T00:38:41.462Z,100814.30
2019-01-20T00:41:10.964Z,100813.11
2019-01-20T00:43:40.508Z,100811.64
2019-01-20T00:46:10.117Z,100815.24
2019-01-20T00:48:39.628Z,100810.61
2019-01-20T00:51:09.454Z,100803.30
2019-01-20T00:53:38.948Z,100807.94
2019-01-20T00:56:08.561Z,100806.03
2019-01-20T00:58:38.083Z,100811.63
2019-01-20T01:01:07.817Z,100813.88
2019-01-20T01:03:37.360Z,100810.55
2019-01-20T01:06:06.893Z,100812.34
2019-01-20T01:08:36.489Z,100807.28
2019-01-20T01:11:06.119Z,100805.28
2019-01-20T01:13:35.695Z,100808.83
2019-01-20T01:16:05.423Z,100801.76
2019-01-20T01:18:35.027Z,100813.12
2019-01-20T01:21:04.576Z,100807.81
2019-01-20T01:23:34.152Z,100806.55
2019-01-20T01:26:06.707Z,100805.80
2019-01-20T01:28:36.273Z,100804.75
2019-01-20T01:31:05.931Z,100810.83
2019-01-20T01:33:35.567Z,100813.12
2019-01-20T01:36:05.048Z,100817.69
2019-01-20T01:38:34.649Z,100818.33
2019-01-20T01:41:05.720Z,100815.12
2019-01-20T01:43:35.223Z,100814.34
2019-01-20T01:46:09.430Z,100815.36
2019-01-20T01:48:38.943Z,100815.33
2019-01-20T01:51:08.521Z,100812.55
2019-01-20T01:53:38.048Z,100812.17
2019-01-20T01:56:07.658Z,100818.80
2019-01-20T01:58:37.159Z,100816.31
2019-01-20T02:01:06.830Z,100821.53
2019-01-20T02:03:36.460Z,100824.05
2019-01-20T02:06:07.049Z,100818.01
2019-01-20T02:08:36.558Z,100813.86
2019-01-20T02:11:06.249Z,100819.81
2019-01-20T02:13:35.789Z,100813.63
2019-01-20T02:16:05.435Z,100819.81
2019-01-20T02:18:34.938Z,100824.34
2019-01-20T02:21:04.506Z,100824.31
2019-01-20T02:23:34.143Z,100825.42
2019-01-20T02:26:05.990Z,100826.23
2019-01-20T02:28:36.432Z,100830.42
2019-01-20T02:31:06.109Z,100826.07
2019-01-20T02:33:35.593Z,100822.81
2019-01-20T02:36:05.251Z,100823.92
2019-01-20T02:38:34.798Z,100821.16
2019-01-20T02:41:04.419Z,100819.14
2019-01-20T02:43:33.995Z,100831.28
2019-01-20T02:46:03.571Z,100830.11
2019-01-20T02:48:33.086Z,100827.63
2019-01-20T02:51:02.662Z,100835.19
2019-01-20T02:53:32.221Z,100832.00
2019-01-20T02:56:01.813Z,100827.73
2019-01-20T02:58:33.312Z,100835.44
2019-01-20T03:01:02.870Z,100834.63
2019-01-20T03:03:32.420Z,100830.89
2019-01-20T03:06:01.892Z,100837.80
2019-01-20T03:08:31.552Z,100829.84
2019-01-20T03:11:01.024Z,100831.76
2019-01-20T03:13:30.545Z,100831.03
2019-01-20T03:16:00.138Z,100830.98
2019-01-20T03:18:29.895Z,100830.06
2019-01-20T03:20:59.411Z,100829.62
2019-01-20T03:23:28.916Z,100827.42
2019-01-20T03:25:58.455Z,100824.69
2019-01-20T03:28:28.028Z,100826.69
2019-01-20T03:30:57.555Z,100823.77
2019-01-20T03:33:27.105Z,100826.27
2019-01-20T03:35:56.728Z,100834.39
2019-01-20T03:38:26.352Z,100818.33
2019-01-20T03:40:55.928Z,100819.27
2019-01-20T03:43:25.470Z,100821.00
2019-01-20T03:45:58.282Z,100820.50
2019-01-20T03:48:27.789Z,100823.28
2019-01-20T03:50:57.301Z,100816.41
2019-01-20T03:53:26.862Z,100814.75
2019-01-20T03:56:04.904Z,100814.50
2019-01-20T03:58:35.112Z,100810.55
2019-01-20T04:01:04.878Z,100809.73
2019-01-20T04:03:34.359Z,100810.09
2019-01-20T04:06:03.927Z,100809.73
2019-01-20T04:08:33.456Z,100815.00
2019-01-20T04:11:05.044Z,100810.42
2019-01-20T04:13:34.643Z,100813.91
2019-01-20T04:16:04.382Z,100813.05
2019-01-20T04:18:33.948Z,100810.57
2019-01-20T04:21:05.688Z,100813.52
2019-01-20T04:23:35.194Z,100812.30
2019-01-20T04:26:04.886Z,100807.38
2019-01-20T04:28:34.362Z,100806.19
2019-01-20T04:31:04.011Z,100807.98
2019-01-20T04:33:33.526Z,100811.45
2019-01-20T04:36:03.047Z,100811.73
2019-01-20T04:38:41.469Z,100805.80
2019-01-20T04:41:11.001Z,100811.31
2019-01-20T04:43:40.567Z,100815.03
2019-01-20T04:46:10.172Z,100814.97
2019-01-20T04:48:39.702Z,100815.83
2019-01-20T04:51:09.341Z,100821.81
2019-01-20T04:53:39.414Z,100823.23
2019-01-20T04:56:09.014Z,100814.13
2019-01-20T04:58:38.516Z,100815.58
2019-01-20T05:01:07.996Z,100819.53
2019-01-20T05:03:37.575Z,100817.19
2019-01-20T05:06:07.104Z,100817.73
2019-01-20T05:08:42.401Z,100816.13
2019-01-20T05:11:12.009Z,100817.00
2019-01-20T05:13:41.542Z,100817.38
2019-01-20T05:16:11.042Z,100817.43
2019-01-20T05:18:40.657Z,100818.70
2019-01-20T05:21:10.176Z,100822.40
2019-01-20T05:23:39.764Z,100821.48
2019-01-20T05:26:09.272Z,100828.11
2019-01-20T05:28:38.762Z,100827.66
2019-01-20T05:31:08.275Z,100826.64
2019-01-20T05:33:37.797Z,100829.09
2019-01-20T05:36:07.343Z,100825.47
2019-01-20T05:38:36.855Z,100824.99
2019-01-20T05:41:06.351Z,100826.02
2019-01-20T05:43:41.187Z,100831.37
2019-01-20T05:46:10.780Z,100833.22
2019-01-20T05:48:40.392Z,100825.22
2019-01-20T05:51:09.914Z,100831.61
2019-01-20T05:53:39.408Z,100830.91
2019-01-20T05:56:10.941Z,100827.05
2019-01-20T05:58:40.439Z,100824.80
2019-01-20T06:01:09.975Z,100836.16
2019-01-20T06:03:39.478Z,100829.83
2019-01-20T06:06:09.087Z,100844.31
2019-01-20T06:08:38.649Z,100841.14
2019-01-20T06:11:10.177Z,100846.78
2019-01-20T06:13:39.697Z,100848.05
2019-01-20T06:16:09.193Z,100854.23
2019-01-20T06:18:38.742Z,100857.89
2019-01-20T06:21:08.297Z,100869.56
2019-01-20T06:23:37.783Z,100874.49
2019-01-20T06:26:07.287Z,100867.97
2019-01-20T06:28:39.919Z,100873.66
2019-01-20T06:31:09.448Z,100868.88
2019-01-20T06:33:38.913Z,100883.00
2019-01-20T06:36:08.476Z,100879.23
2019-01-20T06:38:38.023Z,100881.27
2019-01-20T06:41:07.608Z,100886.94
2019-01-20T06:43:38.148Z,100886.48
2019-01-20T06:46:07.759Z,100895.23
2019-01-20T06:48:37.280Z,100896.00
2019-01-20T06:51:06.832Z,100897.53
2019-01-20T06:53:36.349Z,100897.79
2019-01-20T06:56:06.169Z,100896.52
2019-01-20T06:58:35.694Z,100905.11
2019-01-20T07:01:05.427Z,100908.42
2019-01-20T07:03:34.994Z,100909.44
2019-01-20T07:06:06.228Z,100909.17
2019-01-20T07:08:35.815Z,100919.06
2019-01-20T07:11:05.456Z,100919.80
2019-01-20T07:13:35.038Z,100914.25
2019-01-20T07:16:04.619Z,100919.66
2019-01-20T07:18:34.107Z,100929.77
2019-01-20T07:21:03.668Z,100927.89
2019-01-20T07:23:33.413Z,100930.66
2019-01-20T07:26:02.960Z,100936.75
2019-01-20T07:28:34.429Z,100941.04
2019-01-20T07:31:04.075Z,100939.05
2019-01-20T07:33:33.567Z,100940.55
2019-01-20T07:36:03.136Z,100946.84
2019-01-20T07:38:32.661Z,100950.02
2019-01-20T07:41:03.978Z,100949.99
2019-01-20T07:43:33.503Z,100956.46
2019-01-20T07:46:10.007Z,100955.05
2019-01-20T07:48:39.494Z,100964.31
2019-01-20T07:51:09.191Z,100966.07
2019-01-20T07:53:38.715Z,100966.72
2019-01-20T07:56:08.259Z,100963.80
2019-01-20T07:58:37.823Z,100970.88
2019-01-20T08:01:07.357Z,100971.91
2019-01-20T08:03:36.866Z,100972.53
2019-01-20T08:06:06.607Z,100980.77
2019-01-20T08:08:36.120Z,100981.80
2019-01-20T08:11:08.537Z,100984.44
2019-01-20T08:13:38.056Z,100986.20
2019-01-20T08:16:07.749Z,100985.56
2019-01-20T08:18:37.308Z,100985.56
2019-01-20T08:21:12.920Z,100987.08
2019-01-20T08:23:42.452Z,100992.49
2019-01-20T08:26:12.041Z,100989.51
2019-01-20T08:28:48.457Z,100993.75
2019-01-20T08:31:18.035Z,100996.74
2019-01-20T08:33:47.576Z,100997.97
2019-01-20T08:36:17.076Z,101008.11
2019-01-20T08:38:46.678Z,101021.39
2019-01-20T08:41:16.185Z,101011.00
2019-01-20T08:43:45.729Z,101018.70
2019-01-20T08:46:21.785Z,101018.88
2019-01-20T08:48:52.339Z,101019.20
2019-01-20T08:51:21.871Z,101023.12
2019-01-20T08:53:51.523Z,101031.45
2019-01-20T08:56:21.123Z,101025.41
2019-01-20T08:58:50.623Z,101027.99
2019-01-20T09:01:20.160Z,101027.48
2019-01-20T09:03:50.611Z,101028.45
2019-01-20T09:06:20.251Z,101023.66
2019-01-20T09:08:50.663Z,101031.95
2019-01-20T09:11:20.246Z,101036.55
2019-01-20T09:13:50.248Z,101042.59
2019-01-20T09:16:19.933Z,101043.19
2019-01-20T09:18:49.589Z,101039.92
2019-01-20T09:21:19.174Z,101049.02
2019-01-20T09:23:48.766Z,101057.81
2019-01-20T09:26:18.291Z,101051.80
2019-01-20T09:28:47.969Z,101054.34
2019-01-20T09:31:17.635Z,101056.82
2019-01-20T09:33:47.147Z,101057.53
2019-01-20T09:36:16.677Z,101056.97
2019-01-20T09:38:46.222Z,101062.17
2019-01-20T09:41:15.814Z,101064.91
2019-01-20T09:43:47.310Z,101066.27
2019-01-20T09:46:16.741Z,101060.78
2019-01-20T09:48:46.239Z,101064.73
2019-01-20T09:51:15.808Z,101061.84
2019-01-20T09:53:45.412Z,101061.70
2019-01-20T09:56:14.976Z,101065.61
2019-01-20T09:58:44.727Z,101068.50
2019-01-20T10:01:14.256Z,101066.95
2019-01-20T10:03:45.398Z,101079.39
2019-01-20T10:06:14.883Z,101080.77
2019-01-20T10:08:44.420Z,101084.01
2019-01-20T10:11:13.983Z,101089.76
2019-01-20T10:13:43.734Z,101082.61
2019-01-20T10:16:13.314Z,101089.49
2019-01-20T10:18:42.823Z,101083.91
2019-01-20T10:21:12.329Z,101084.14
2019-01-20T10:23:41.990Z,101088.45
2019-01-20T10:26:11.518Z,101084.30
2019-01-20T10:28:41.088Z,101086.18
2019-01-20T10:31:10.620Z,101087.66
2019-01-20T10:33:40.145Z,101090.61
2019-01-20T10:36:09.675Z,101089.97
2019-01-20T10:38:39.192Z,101090.16
2019-01-20T10:41:08.778Z,101091.00
2019-01-20T10:43:38.402Z,101090.98
2019-01-20T10:46:07.890Z,101098.09
2019-01-20T10:48:37.491Z,101099.59
2019-01-20T10:51:07.127Z,101100.44
2019-01-20T10:53:36.743Z,101101.45
2019-01-20T10:56:06.465Z,101105.48
2019-01-20T10:58:35.942Z,101101.37
2019-01-20T11:01:05.599Z,101103.27
2019-01-20T11:03:35.152Z,101095.06
2019-01-20T11:06:04.806Z,101094.60
2019-01-20T11:08:34.296Z,101098.61
2019-01-20T11:11:04.380Z,101089.11
2019-01-20T11:13:33.903Z,101093.55
2019-01-20T11:16:03.454Z,101097.16
2019-01-20T11:18:32.964Z,101093.50
2019-01-20T11:21:02.522Z,101092.23
2019-01-20T11:23:32.121Z,101097.81
2019-01-20T11:26:01.602Z,101093.02
2019-01-20T11:28:31.107Z,101097.17
2019-01-20T11:31:00.691Z,101093.58
2019-01-20T11:33:30.250Z,101098.95
2019-01-20T11:35:59.798Z,101093.33
2019-01-20T11:38:29.457Z,101096.88
2019-01-20T11:40:59.023Z,101091.34
2019-01-20T11:43:28.505Z,101091.48
2019-01-20T11:45:58.003Z,101098.88
2019-01-20T11:48:27.583Z,101092.93
2019-01-20T11:50:57.253Z,101094.94
2019-01-20T11:53:27.044Z,101097.65
2019-01-20T11:55:56.781Z,101095.06
2019-01-20T11:58:26.344Z,101097.28
2019-01-20T12:00:55.936Z,101096.12
2019-01-20T12:03:25.468Z,101102.78
2019-01-20T12:05:54.953Z,101086.78
2019-01-20T12:08:30.519Z,101092.50
2019-01-20T12:10:55.738Z,101088.09
2019-01-20T12:13:26.480Z,101091.72
2019-01-20T12:15:56.066Z,101092.01
2019-01-20T12:18:26.606Z,101096.12
2019-01-20T12:20:56.185Z,101092.48
2019-01-20T12:23:25.941Z,101089.17
2019-01-20T12:25:55.507Z,101086.08
2019-01-20T12:28:25.054Z,101084.98
2019-01-20T12:30:54.602Z,101087.38
2019-01-20T12:33:24.200Z,101080.78
2019-01-20T12:35:53.857Z,101076.42
2019-01-20T12:38:23.538Z,101076.58
2019-01-20T12:40:53.133Z,101076.33
2019-01-20T12:43:22.725Z,101072.98
2019-01-20T12:45:52.307Z,101076.66
2019-01-20T12:48:22.889Z,101076.66
2019-01-20T12:50:52.388Z,101075.38
2019-01-20T12:53:22.033Z,101078.59
2019-01-20T12:55:51.626Z,101078.77
2019-01-20T12:58:23.429Z,101081.60
2019-01-20T13:00:54.418Z,101080.08
2019-01-20T13:03:24.128Z,101077.55
2019-01-20T13:05:58.224Z,101081.20
2019-01-20T13:08:27.849Z,101080.98
2019-01-20T13:10:57.320Z,101081.82
2019-01-20T13:13:26.867Z,101082.28
2019-01-20T13:15:56.348Z,101079.83
2019-01-20T13:18:25.915Z,101081.09
2019-01-20T13:20:55.493Z,101080.77
2019-01-20T13:23:25.082Z,101074.92
2019-01-20T13:25:54.628Z,101077.50
2019-01-20T13:28:24.197Z,101080.95
2019-01-20T13:30:53.692Z,101083.77
2019-01-20T13:33:23.225Z,101075.09
2019-01-20T13:35:55.283Z,101074.80
2019-01-20T13:38:24.790Z,101078.22
2019-01-20T13:40:59.226Z,101082.61
2019-01-20T13:43:28.857Z,101083.02
2019-01-20T13:45:58.444Z,101077.95
2019-01-20T13:48:27.960Z,101077.64
2019-01-20T13:50:57.476Z,101081.05
2019-01-20T13:53:27.105Z,101080.66
2019-01-20T13:56:01.140Z,101089.33
2019-01-20T13:58:28.048Z,101086.63
2019-01-20T14:00:57.652Z,101088.55
2019-01-20T14:03:27.145Z,101084.25
2019-01-20T14:05:56.728Z,101083.12
2019-01-20T14:08:26.195Z,101086.91
2019-01-20T14:10:55.700Z,101086.91
2019-01-20T14:13:25.235Z,101086.44
2019-01-20T14:15:56.825Z,101090.14
2019-01-20T14:18:29.384Z,101093.55
2019-01-20T14:20:58.895Z,101092.65
2019-01-20T14:23:28.438Z,101092.77
2019-01-20T14:25:58.030Z,101090.25
2019-01-20T14:28:27.532Z,101085.88
2019-01-20T14:30:57.961Z,101092.33
2019-01-20T14:33:30.678Z,101095.39
2019-01-20T14:36:00.224Z,101091.37
2019-01-20T14:38:29.737Z,101090.92
2019-01-20T14:40:59.217Z,101082.94
2019-01-20T14:43:28.800Z,101086.84
2019-01-20T14:45:58.292Z,101092.75
2019-01-20T14:48:27.804Z,101091.41
2019-01-20T14:50:57.301Z,101088.70
2019-01-20T14:53:26.827Z,101094.48
2019-01-20T14:55:56.375Z,101097.66
2019-01-20T14:58:26.274Z,101101.84
2019-01-20T15:00:55.948Z,101099.77
2019-01-20T15:03:25.594Z,101103.05
2019-01-20T15:05:55.172Z,101105.13
2019-01-20T15:08:24.684Z,101103.34
2019-01-20T15:10:54.256Z,101113.30
2019-01-20T15:13:23.835Z,101108.22
2019-01-20T15:15:53.445Z,101120.99
2019-01-20T15:18:22.931Z,101120.98
2019-01-20T15:20:52.519Z,101125.92
2019-01-20T15:23:22.151Z,101126.29
2019-01-20T15:25:55.099Z,101135.78
2019-01-20T15:28:25.657Z,101137.03
2019-01-20T15:30:55.159Z,101135.17
2019-01-20T15:33:24.875Z,101141.47
2019-01-20T15:35:54.442Z,101146.14
2019-01-20T15:38:24.001Z,101135.34
2019-01-20T15:40:53.507Z,101140.38
2019-01-20T15:43:23.041Z,101143.87
2019-01-20T15:45:52.599Z,101135.47
2019-01-20T15:48:22.165Z,101140.29
2019-01-20T15:50:51.744Z,101148.98
2019-01-20T15:53:21.377Z,101150.78
2019-01-20T15:55:51.886Z,101154.81
2019-01-20T15:58:21.374Z,101158.46
2019-01-20T16:00:51.107Z,101158.23
2019-01-20T16:03:20.699Z,101158.31
2019-01-20T16:05:50.228Z,101158.18
2019-01-20T16:08:20.617Z,101159.39
2019-01-20T16:10:50.144Z,101162.53
2019-01-20T16:13:19.719Z,101173.92
2019-01-20T16:15:49.204Z,101173.22
2019-01-20T16:18:18.802Z,101187.17
2019-01-20T16:20:48.361Z,101186.23
2019-01-20T16:23:17.847Z,101190.41
2019-01-20T16:25:47.440Z,101196.62
2019-01-20T16:28:19.048Z,101193.16
2019-01-20T16:30:48.734Z,101197.59
2019-01-20T16:33:18.378Z,101195.24
2019-01-20T16:35:48.108Z,101199.28
2019-01-20T16:38:17.600Z,101204.98
2019-01-20T16:40:53.112Z,101211.85
2019-01-20T16:43:22.754Z,101210.27
2019-01-20T16:45:52.314Z,101207.86
2019-01-20T16:48:21.864Z,101219.05
2019-01-20T16:50:51.508Z,101222.23
2019-01-20T16:53:21.075Z,101229.22
2019-01-20T16:55:50.672Z,101223.72
2019-01-20T16:58:20.248Z,101224.52
2019-01-20T17:00:49.914Z,101224.75
2019-01-20T17:03:19.481Z,101229.85
2019-01-20T17:05:49.079Z,101231.23
2019-01-20T17:08:19.817Z,101235.29
2019-01-20T17:10:49.406Z,101234.51
2019-01-20T17:13:18.906Z,101237.78
2019-01-20T17:15:48.404Z,101238.19
2019-01-20T17:18:18.001Z,101239.16
2019-01-20T17:23:11.498Z,101244.91
2019-01-20T17:25:41.195Z,101242.12
2019-01-20T17:28:10.819Z,101243.94
2019-01-20T17:30:41.113Z,101241.64
2019-01-20T17:33:11.837Z,101238.57
2019-01-20T17:35:41.424Z,101249.86
2019-01-20T17:38:11.198Z,101252.41
2019-01-20T17:40:40.742Z,101254.64
2019-01-20T17:43:10.347Z,101254.54
2019-01-20T17:45:48.494Z,101254.73
2019-01-20T17:48:16.553Z,101256.27
2019-01-20T17:50:47.191Z,101264.42
2019-01-20T17:53:17.776Z,101267.70
2019-01-20T17:55:47.376Z,101272.50
2019-01-20T17:58:18.468Z,101270.24
2019-01-20T18:00:49.771Z,101277.94
2019-01-20T18:03:19.578Z,101277.54
2019-01-20T18:05:51.201Z,101284.93
2019-01-20T18:08:20.728Z,101280.63
2019-01-20T18:10:52.346Z,101288.38
2019-01-20T18:13:22.009Z,101288.10
2019-01-20T18:15:54.791Z,101288.05
2019-01-20T18:18:22.878Z,101289.87
2019-01-20T18:20:52.564Z,101295.38
2019-01-20T18:23:22.160Z,101294.23
2019-01-20T18:25:51.692Z,101296.66
2019-01-20T18:28:21.275Z,101304.13
2019-01-20T18:30:50.792Z,101309.09
2019-01-20T18:33:20.393Z,101302.07
2019-01-20T18:35:50.068Z,101308.69
2019-01-20T18:38:19.653Z,101311.88
2019-01-20T18:40:49.324Z,101314.63
2019-01-20T18:43:18.935Z,101307.59
2019-01-20T18:45:48.555Z,101310.66
2019-01-20T18:48:18.066Z,101319.33
2019-01-20T18:50:47.742Z,101316.45
2019-01-20T18:53:18.201Z,101319.59
2019-01-20T18:55:47.797Z,101311.61
2019-01-20T18:58:17.331Z,101317.34
2019-01-20T19:00:47.854Z,101322.05
2019-01-20T19:03:17.381Z,101322.81
2019-01-20T19:05:47.080Z,101323.45
2019-01-20T19:08:16.645Z,101325.61
2019-01-20T19:10:46.284Z,101338.69
2019-01-20T19:13:15.832Z,101343.00
2019-01-20T19:15:46.332Z,101344.63
2019-01-20T19:18:19.085Z,101345.39
2019-01-20T19:20:47.276Z,101347.41
2019-01-20T19:23:17.075Z,101348.45
2019-01-20T19:25:46.660Z,101354.39
2019-01-20T19:28:17.086Z,101357.08
2019-01-20T19:30:47.619Z,101360.62
2019-01-20T19:33:17.214Z,101355.77
2019-01-20T19:35:46.847Z,101362.03
2019-01-20T19:38:16.461Z,101369.60
2019-01-20T19:40:46.056Z,101368.72
2019-01-20T19:43:15.547Z,101377.73
2019-01-20T19:45:45.246Z,101381.27
2019-01-20T19:48:20.072Z,101380.13
2019-01-20T19:50:46.057Z,101390.23
2019-01-20T19:53:15.612Z,101395.53
2019-01-20T19:55:45.278Z,101389.37
2019-01-20T19:58:14.884Z,101394.14
2019-01-20T20:00:44.374Z,101392.19
2019-01-20T20:03:14.182Z,101393.72
2019-01-20T20:05:43.772Z,101399.80
2019-01-20T20:08:13.487Z,101397.02
2019-01-20T20:10:43.037Z,101400.56
2019-01-20T20:13:12.693Z,101401.25
2019-01-20T20:15:42.268Z,101407.01
2019-01-20T20:18:11.800Z,101406.17
2019-01-20T20:20:41.361Z,101411.97
2019-01-20T20:23:10.897Z,101415.77
2019-01-20T20:25:40.563Z,101412.56
2019-01-20T20:28:10.327Z,101420.23
2019-01-20T20:30:39.852Z,101421.05
2019-01-20T20:33:09.572Z,101420.56
2019-01-20T20:35:39.166Z,101422.20
2019-01-20T20:38:08.863Z,101424.41
2019-01-20T20:40:38.445Z,101431.06
2019-01-20T20:43:08.150Z,101429.52
2019-01-20T20:45:37.672Z,101435.59
2019-01-20T20:48:07.323Z,101432.39
2019-01-20T20:50:37.086Z,101435.66
2019-01-20T20:53:08.626Z,101441.76
2019-01-20T20:55:39.968Z,101444.00
2019-01-20T20:58:09.469Z,101446.48
2019-01-20T21:00:40.500Z,101451.25
2019-01-20T21:03:12.511Z,101451.09
2019-01-20T21:05:42.206Z,101448.98
2019-01-20T21:10:39.678Z,101450.00
2019-01-20T21:13:09.551Z,101459.34
2019-01-20T21:15:39.615Z,101458.34
2019-01-20T21:18:09.968Z,101460.87
2019-01-20T21:20:42.235Z,101465.67
2019-01-20T21:23:12.595Z,101455.33
2019-01-20T21:25:44.282Z,101466.28
2019-01-20T21:28:14.977Z,101468.28
2019-01-20T21:30:46.746Z,101465.69
2019-01-20T21:33:23.594Z,101471.27
2019-01-20T21:35:53.248Z,101470.22
2019-01-20T21:38:22.981Z,101471.66
2019-01-20T21:40:52.631Z,101469.03
2019-01-20T21:43:22.211Z,101475.09
2019-01-20T21:45:52.293Z,101475.19
2019-01-20T21:48:21.996Z,101476.56
2019-01-20T21:50:53.283Z,101488.05
2019-01-20T21:53:22.917Z,101495.14
2019-01-20T21:55:54.607Z,101503.09
2019-01-20T21:58:27.386Z,101500.31
2019-01-20T22:00:56.968Z,101510.24
2019-01-20T22:03:26.527Z,101516.70
2019-01-20T22:05:56.145Z,101515.75
2019-01-20T22:08:26.782Z,101522.73
2019-01-20T22:10:56.432Z,101522.34
2019-01-20T22:13:27.038Z,101529.94
2019-01-20T22:15:56.640Z,101534.73
2019-01-20T22:18:26.632Z,101536.38
2019-01-20T22:20:56.240Z,101540.44
2019-01-20T22:23:26.838Z,101542.28
2019-01-20T22:25:56.943Z,101539.46
2019-01-20T22:28:27.882Z,101543.73
2019-01-20T22:30:57.479Z,101543.16
2019-01-20T22:33:26.990Z,101544.11
2019-01-20T22:36:00.127Z,101542.88
2019-01-20T22:38:29.726Z,101543.73
2019-01-20T22:40:59.402Z,101546.77
2019-01-20T22:43:29.068Z,101544.72
2019-01-20T22:45:58.715Z,101546.02
2019-01-20T22:48:28.312Z,101543.89
2019-01-20T22:50:57.874Z,101546.89
2019-01-20T22:53:27.359Z,101550.89
2019-01-20T22:55:57.028Z,101558.80
2019-01-20T22:58:26.554Z,101557.59
2019-01-20T23:00:57.673Z,101558.55
2019-01-20T23:03:27.349Z,101559.52
2019-01-20T23:05:56.921Z,101561.45
2019-01-20T23:08:26.635Z,101564.97
2019-01-20T23:10:56.287Z,101568.48
2019-01-20T23:13:25.845Z,101570.82
2019-01-20T23:15:55.396Z,101570.38
2019-01-20T23:18:25.158Z,101572.78
2019-01-20T23:20:58.847Z,101574.88
2019-01-20T23:23:28.429Z,101573.09
2019-01-20T23:25:57.988Z,101576.81
2019-01-20T23:28:27.539Z,101575.81
2019-01-20T23:30:57.088Z,101572.81
2019-01-20T23:33:26.659Z,101572.50
2019-01-20T23:35:56.381Z,101568.06
2019-01-20T23:38:25.985Z,101568.55
2019-01-20T23:40:55.489Z,101572.22
2019-01-20T23:43:25.008Z,101573.09
2019-01-20T23:45:54.515Z,101571.63
2019-01-20T23:48:24.108Z,101573.72
2019-01-20T23:50:53.767Z,101566.72
2019-01-20T23:53:23.290Z,101569.11
2019-01-20T23:55:52.872Z,101567.53
2019-01-20T23:58:22.481Z,101573.31
