createdAt,value
2022-11-12T00:00:41.311Z,100.00
2022-11-12T00:06:01.861Z,100.00
2022-11-12T00:11:57.966Z,100.00
2022-11-12T00:17:20.242Z,100.00
2022-11-12T00:22:50.093Z,100.00
2022-11-12T00:28:24.737Z,100.00
2022-11-12T00:33:50.144Z,100.00
2022-11-12T00:39:11.287Z,100.00
2022-11-12T00:44:37.171Z,100.00
2022-11-12T00:50:22.078Z,100.00
2022-11-12T00:55:55.219Z,100.00
2022-11-12T01:01:18.481Z,100.00
2022-11-12T01:06:48.579Z,100.00
2022-11-12T01:12:09.466Z,100.00
2022-11-12T01:17:35.431Z,100.00
2022-11-12T01:22:57.512Z,100.00
2022-11-12T01:28:17.595Z,100.00
2022-11-12T01:33:41.858Z,100.00
2022-11-12T01:39:03.664Z,100.00
2022-11-12T01:44:34.792Z,100.00
2022-11-12T01:50:06.166Z,100.00
2022-11-12T01:55:33.015Z,100.00
2022-11-12T02:00:53.775Z,100.00
2022-11-12T02:06:42.726Z,100.00
2022-11-12T02:12:09.679Z,100.00
2022-11-12T02:23:25.013Z,100.00
2022-11-12T02:28:54.661Z,100.00
2022-11-12T02:34:21.575Z,100.00
2022-11-12T02:45:24.710Z,100.00
2022-11-12T02:50:44.817Z,100.00
2022-11-12T02:56:05.377Z,100.00
2022-11-12T03:01:25.513Z,100.00
2022-11-12T03:06:45.424Z,100.00
2022-11-12T03:12:06.021Z,100.00
2022-11-12T03:17:26.255Z,100.00
2022-11-12T03:23:01.516Z,100.00
2022-11-12T03:28:22.096Z,100.00
2022-11-12T03:33:42.212Z,100.00
2022-11-12T03:39:02.204Z,100.00
2022-11-12T03:44:22.127Z,100.00
2022-11-12T03:49:41.980Z,100.00
2022-11-12T03:55:01.928Z,100.00
2022-11-12T04:00:23.572Z,100.00
2022-11-12T04:05:43.910Z,100.00
2022-11-12T04:11:12.973Z,100.00
2022-11-12T04:16:32.898Z,100.00
2022-11-12T04:22:09.266Z,100.00
2022-11-12T04:27:32.381Z,100.00
2022-11-12T04:32:54.162Z,100.00
2022-11-12T04:38:14.082Z,100.00
2022-11-12T04:43:34.061Z,100.00
2022-11-12T04:48:54.082Z,100.00
2022-11-12T04:54:14.534Z,100.00
2022-11-12T04:59:34.522Z,100.00
2022-11-12T05:04:54.474Z,100.00
2022-11-12T05:10:14.864Z,100.00
2022-11-12T05:15:34.920Z,100.00
2022-11-12T05:20:55.104Z,100.00
2022-11-12T05:26:15.069Z,100.00
2022-11-12T05:31:35.201Z,100.00
2022-11-12T05:36:55.817Z,100.00
2022-11-12T05:42:15.988Z,100.00
2022-11-12T05:47:35.902Z,100.00
2022-11-12T05:52:55.970Z,100.00
2022-11-12T05:58:15.922Z,100.00
2022-11-12T06:03:35.894Z,100.00
2022-11-12T06:08:55.943Z,100.00
2022-11-12T06:14:16.046Z,100.00
2022-11-12T06:19:36.197Z,100.00
2022-11-12T06:24:56.478Z,100.00
2022-11-12T06:30:17.513Z,100.00
2022-11-12T06:35:42.614Z,100.00
2022-11-12T06:41:04.109Z,100.00
2022-11-12T06:46:24.394Z,100.00
2022-11-12T06:51:44.390Z,100.00
2022-11-12T06:57:04.300Z,100.00
2022-11-12T07:02:24.149Z,100.00
2022-11-12T07:07:44.173Z,100.00
2022-11-12T07:13:04.431Z,100.00
2022-11-12T07:18:24.733Z,100.00
2022-11-12T07:23:46.534Z,100.00
2022-11-12T07:29:06.571Z,100.00
2022-11-12T07:34:26.485Z,100.00
2022-11-12T07:39:46.830Z,100.00
2022-11-12T07:45:07.202Z,100.00
2022-11-12T07:50:27.430Z,100.00
2022-11-12T07:55:56.114Z,100.00
2022-11-12T08:01:29.940Z,100.00
2022-11-12T08:06:50.655Z,100.00
2022-11-12T08:12:10.697Z,100.00
2022-11-12T08:17:30.852Z,100.00
2022-11-12T08:22:51.189Z,100.00
2022-11-12T08:28:11.339Z,100.00
2022-11-12T08:33:31.472Z,100.00
2022-11-12T08:38:53.079Z,100.00
2022-11-12T08:44:13.291Z,100.00
2022-11-12T08:49:33.409Z,100.00
2022-11-12T08:54:53.498Z,100.00
2022-11-12T09:00:14.294Z,100.00
2022-11-12T09:05:35.668Z,100.00
2022-11-12T09:10:57.978Z,100.00
2022-11-12T09:16:19.648Z,100.00
2022-11-12T09:21:39.859Z,100.00
2022-11-12T09:27:00.172Z,100.00
2022-11-12T09:32:20.584Z,100.00
2022-11-12T09:37:41.036Z,100.00
2022-11-12T09:43:16.745Z,100.00
2022-11-12T09:48:42.387Z,100.00
2022-11-12T09:54:26.414Z,100.00
2022-11-12T09:59:46.940Z,100.00
2022-11-12T10:05:22.597Z,100.00
2022-11-12T10:11:05.630Z,100.00
2022-11-12T10:16:44.843Z,100.00
2022-11-12T10:22:28.831Z,100.00
2022-11-12T10:27:49.636Z,100.00
2022-11-12T10:33:14.486Z,100.00
2022-11-12T10:38:35.876Z,100.00
2022-11-12T10:44:13.142Z,100.00
2022-11-12T10:49:33.316Z,100.00
2022-11-12T10:55:17.189Z,100.00
2022-11-12T11:01:05.103Z,100.00
2022-11-12T11:06:27.423Z,100.00
2022-11-12T11:11:52.768Z,100.00
2022-11-12T11:17:18.301Z,100.00
2022-11-12T11:22:42.550Z,100.00
2022-11-12T11:28:18.454Z,100.00
2022-11-12T11:33:50.658Z,100.00
2022-11-12T11:39:29.892Z,100.00
2022-11-12T11:45:15.929Z,100.00
2022-11-12T11:50:46.476Z,100.00
2022-11-12T11:56:19.433Z,100.00
2022-11-12T12:01:42.670Z,100.00
2022-11-12T12:07:27.053Z,100.00
2022-11-12T12:12:49.970Z,100.00
2022-11-12T12:18:16.488Z,100.00
2022-11-12T12:24:00.357Z,100.00
2022-11-12T12:29:44.801Z,100.00
2022-11-12T12:35:30.167Z,100.00
2022-11-12T12:40:59.603Z,100.00
2022-11-12T12:46:22.740Z,100.00
2022-11-12T12:51:43.363Z,100.00
2022-11-12T12:57:04.669Z,100.00
2022-11-12T13:02:25.415Z,99.79
2022-11-12T13:07:48.609Z,100.00
2022-11-12T13:13:18.021Z,100.00
2022-11-12T13:18:37.781Z,98.54
2022-11-12T13:24:02.317Z,99.31
2022-11-12T13:29:28.848Z,96.75
2022-11-12T13:34:49.078Z,96.67
2022-11-12T13:40:14.514Z,98.08
2022-11-12T13:45:42.359Z,97.76
2022-11-12T13:51:06.494Z,99.13
2022-11-12T13:56:31.403Z,100.00
2022-11-12T14:01:51.832Z,100.00
2022-11-12T14:07:27.193Z,100.00
2022-11-12T14:13:13.884Z,100.00
2022-11-12T14:18:42.920Z,100.00
2022-11-12T14:24:04.269Z,99.59
2022-11-12T14:29:26.005Z,100.00
2022-11-12T14:34:48.866Z,100.00
2022-11-12T14:40:17.130Z,100.00
2022-11-12T14:45:48.910Z,100.00
2022-11-12T14:51:11.660Z,100.00
2022-11-12T14:56:35.945Z,100.00
2022-11-12T15:08:12.097Z,100.00
2022-11-12T15:13:40.029Z,100.00
2022-11-12T15:19:00.076Z,100.00
2022-11-12T15:24:24.923Z,100.00
2022-11-12T15:29:44.989Z,100.00
2022-11-12T15:35:05.670Z,100.00
2022-11-12T15:40:26.075Z,100.00
2022-11-12T15:45:49.267Z,100.00
2022-11-12T15:51:11.303Z,100.00
2022-11-12T15:56:31.246Z,100.00
2022-11-12T16:01:51.522Z,100.00
2022-11-12T16:07:11.836Z,100.00
2022-11-12T16:12:32.287Z,100.00
2022-11-12T16:17:53.708Z,100.00
2022-11-12T16:23:14.014Z,100.00
2022-11-12T16:28:35.056Z,100.00
2022-11-12T16:33:55.250Z,100.00
2022-11-12T16:39:15.258Z,100.00
2022-11-12T16:44:35.546Z,100.00
2022-11-12T16:49:55.625Z,100.00
2022-11-12T16:55:16.355Z,100.00
2022-11-12T17:00:36.569Z,100.00
2022-11-12T17:05:56.698Z,100.00
2022-11-12T17:11:17.243Z,100.00
2022-11-12T17:16:37.361Z,100.00
2022-11-12T17:21:57.620Z,100.00
2022-11-12T17:27:18.141Z,100.00
2022-11-12T17:32:38.500Z,100.00
2022-11-12T17:37:58.607Z,100.00
2022-11-12T17:43:19.108Z,100.00
2022-11-12T17:48:39.417Z,100.00
2022-11-12T17:53:59.525Z,100.00
2022-11-12T17:59:19.775Z,100.00
2022-11-12T18:04:40.007Z,100.00
2022-11-12T18:10:00.484Z,100.00
2022-11-12T18:15:20.659Z,100.00
2022-11-12T18:20:40.800Z,100.00
2022-11-12T18:26:01.140Z,100.00
2022-11-12T18:31:22.339Z,100.00
2022-11-12T18:36:42.625Z,100.00
2022-11-12T18:42:02.898Z,100.00
2022-11-12T18:47:23.412Z,100.00
2022-11-12T18:52:43.364Z,100.00
2022-11-12T18:58:03.409Z,100.00
2022-11-12T19:03:25.194Z,100.00
2022-11-12T19:08:45.801Z,100.00
2022-11-12T19:14:10.594Z,100.00
2022-11-12T19:19:31.907Z,100.00
2022-11-12T19:24:52.105Z,100.00
2022-11-12T19:30:12.921Z,100.00
2022-11-12T19:35:32.998Z,100.00
2022-11-12T19:40:53.721Z,100.00
2022-11-12T19:46:13.825Z,100.00
2022-11-12T19:51:34.109Z,100.00
2022-11-12T19:56:54.290Z,100.00
2022-11-12T20:02:14.574Z,100.00
2022-11-12T20:07:35.237Z,100.00
2022-11-12T20:12:55.167Z,100.00
2022-11-12T20:18:16.406Z,100.00
2022-11-12T20:23:36.981Z,100.00
2022-11-12T20:28:57.500Z,100.00
2022-11-12T20:34:17.337Z,100.00
2022-11-12T20:39:37.636Z,100.00
2022-11-12T20:44:57.568Z,100.00
2022-11-12T20:50:17.920Z,100.00
2022-11-12T20:55:39.382Z,100.00
2022-11-12T21:00:59.698Z,100.00
2022-11-12T21:06:22.500Z,100.00
2022-11-12T21:11:42.760Z,100.00
2022-11-12T21:17:02.803Z,100.00
2022-11-12T21:22:23.031Z,100.00
2022-11-12T21:27:43.166Z,100.00
2022-11-12T21:33:03.624Z,100.00
2022-11-12T21:38:24.138Z,100.00
2022-11-12T21:43:45.471Z,100.00
2022-11-12T21:49:06.389Z,100.00
2022-11-12T21:54:26.755Z,100.00
2022-11-12T21:59:46.996Z,100.00
2022-11-12T22:05:07.656Z,100.00
2022-11-12T22:10:27.568Z,100.00
2022-11-12T22:15:47.635Z,100.00
2022-11-12T22:21:13.853Z,100.00
2022-11-12T22:26:33.859Z,100.00
2022-11-12T22:31:53.771Z,100.00
2022-11-12T22:37:13.514Z,100.00
2022-11-12T22:42:33.393Z,100.00
2022-11-12T22:47:53.322Z,100.00
2022-11-12T22:53:14.432Z,100.00
2022-11-12T22:58:42.473Z,100.00
2022-11-12T23:04:05.378Z,100.00
2022-11-12T23:09:25.341Z,100.00
2022-11-12T23:14:45.463Z,100.00
2022-11-12T23:20:06.092Z,100.00
2022-11-12T23:25:26.319Z,100.00
2022-11-12T23:30:49.744Z,100.00
2022-11-12T23:36:10.591Z,100.00
2022-11-12T23:41:30.772Z,100.00
2022-11-12T23:46:51.047Z,100.00
2022-11-12T23:52:11.048Z,100.00
2022-11-12T23:57:31.062Z,100.00
