createdAt,value
2018-02-27T00:00:15.524Z,-4.6
2018-02-27T00:16:45.249Z,-4.6
2018-02-27T00:33:15.538Z,-5.0
2018-02-27T00:49:45.267Z,-5.0
2018-02-27T01:06:15.341Z,-5.0
2018-02-27T01:22:44.977Z,-5.3
2018-02-27T01:39:14.642Z,-5.3
2018-02-27T01:55:44.418Z,-5.3
2018-02-27T02:12:14.704Z,-5.3
2018-02-27T02:28:44.813Z,-5.6
2018-02-27T02:45:14.075Z,-5.6
2018-02-27T03:01:43.779Z,-5.6
2018-02-27T03:18:13.308Z,-5.9
2018-02-27T03:34:43.313Z,-5.9
2018-02-27T03:51:12.505Z,-5.9
2018-02-27T04:07:41.702Z,-6.2
2018-02-27T04:24:10.930Z,-6.2
2018-02-27T04:40:40.456Z,-6.6
2018-02-27T04:57:10.109Z,-6.6
2018-02-27T05:13:38.985Z,-6.6
2018-02-27T05:30:08.316Z,-6.6
2018-02-27T05:46:37.813Z,-6.6
2018-02-27T06:03:06.895Z,-6.6
2018-02-27T06:19:35.930Z,-6.6
2018-02-27T06:36:05.675Z,-6.6
2018-02-27T06:52:34.219Z,-6.6
2018-02-27T07:09:03.481Z,-6.6
2018-02-27T07:25:32.817Z,-6.2
2018-02-27T07:42:02.262Z,-5.9
2018-02-27T07:58:31.888Z,-5.6
2018-02-27T08:15:01.757Z,-5.3
2018-02-27T08:31:31.606Z,-5.0
2018-02-27T08:48:01.855Z,-4.3
2018-02-27T09:01:14.374Z,-4.3
2018-02-27T09:11:08.846Z,-3.7
2018-02-27T09:17:45.091Z,-3.7
2018-02-27T09:34:16.086Z,-3.7
2018-02-27T10:04:00.599Z,-2.4
2018-02-27T10:20:31.452Z,-2.1
2018-02-27T10:37:04.004Z,-2.1
2018-02-27T10:53:35.104Z,-2.1
2018-02-27T11:10:06.341Z,-1.8
2018-02-27T11:26:38.131Z,-2.1
2018-02-27T11:43:10.142Z,-2.4
2018-02-27T11:56:23.413Z,-1.8
2018-02-27T12:39:23.127Z,-0.8
2018-02-27T13:05:49.562Z,-0.5
2018-02-27T13:22:22.252Z,0.2
2018-02-27T13:25:40.757Z,-0.2
2018-02-27T13:38:55.166Z,-0.8
2018-02-27T13:45:31.968Z,-1.4
2018-02-27T13:58:45.096Z,-2.1
2018-02-27T14:11:58.387Z,-1.4
2018-02-27T14:25:12.131Z,-0.8
2018-02-27T14:35:08.368Z,-0.2
2018-02-27T14:45:03.064Z,-0.8
2018-02-27T15:18:07.122Z,-1.4
2018-02-27T15:34:39.226Z,-1.1
2018-02-27T15:51:11.460Z,-1.1
2018-02-27T16:04:25.300Z,-1.8
2018-02-27T16:11:01.877Z,-1.8
2018-02-27T16:14:20.183Z,-2.1
2018-02-27T16:30:51.893Z,-2.4
2018-02-27T16:47:23.246Z,-2.4
2018-02-27T17:03:55.117Z,-2.7
2018-02-27T17:17:07.636Z,-2.7
2018-02-27T17:33:39.481Z,-3.0
2018-02-27T17:50:10.101Z,-3.4
2018-02-27T18:06:41.207Z,-3.0
2018-02-27T18:23:11.770Z,-3.4
2018-02-27T18:39:43.231Z,-3.4
2018-02-27T18:56:16.548Z,-3.4
2018-02-27T19:12:45.764Z,-3.7
2018-02-27T19:29:16.461Z,-3.7
2018-02-27T19:45:46.900Z,-3.7
2018-02-27T20:02:17.251Z,-4.0
2018-02-27T20:18:47.528Z,-4.0
2018-02-27T20:35:17.845Z,-4.0
2018-02-27T20:51:48.194Z,-4.3
2018-02-27T21:08:18.127Z,-4.3
2018-02-27T21:24:48.078Z,-4.6
2018-02-27T21:41:18.224Z,-4.6
2018-02-27T21:57:47.815Z,-5.0
2018-02-27T22:14:18.350Z,-5.0
2018-02-27T22:30:48.437Z,-5.0
2018-02-27T22:47:17.608Z,-5.0
2018-02-27T23:03:47.673Z,-4.6
2018-02-27T23:20:17.510Z,-4.6
2018-02-27T23:36:47.929Z,-5.0
2018-02-27T23:53:18.183Z,-5.3
