createdAt,value
2023-04-22T00:08:23.467Z,1.59
2023-04-22T00:18:37.435Z,1.48
2023-04-22T00:25:37.517Z,1.42
2023-04-22T00:37:59.585Z,0.92
2023-04-22T00:52:49.521Z,0.68
2023-04-22T00:55:34.024Z,1.15
2023-04-22T00:58:16.324Z,0.98
2023-04-22T01:18:45.286Z,1.22
2023-04-22T01:24:33.445Z,0.55
2023-04-22T01:27:18.067Z,0.33
2023-04-22T01:29:56.861Z,1.03
2023-04-22T01:52:31.166Z,0.43
2023-04-22T01:58:39.398Z,0.14
2023-04-22T02:04:12.445Z,0.00
2023-04-22T02:12:30.475Z,0.43
2023-04-22T02:15:21.716Z,-0.01
2023-04-22T02:20:47.877Z,0.29
2023-04-22T02:23:35.148Z,0.27
2023-04-22T02:26:18.678Z,0.65
2023-04-22T02:29:26.021Z,0.56
2023-04-22T02:32:23.166Z,0.57
2023-04-22T02:37:51.700Z,0.40
2023-04-22T02:43:24.204Z,0.34
2023-04-22T02:46:10.829Z,0.04
2023-04-22T02:48:48.075Z,0.15
2023-04-22T02:54:36.698Z,0.07
2023-04-22T02:57:10.934Z,0.06
2023-04-22T02:59:46.864Z,-0.05
2023-04-22T03:05:17.533Z,0.33
2023-04-22T03:11:01.004Z,-0.29
2023-04-22T03:13:54.024Z,-0.07
2023-04-22T03:16:38.699Z,0.32
2023-04-22T03:19:50.918Z,-0.14
2023-04-22T03:22:46.829Z,0.29
2023-04-22T03:25:27.157Z,-0.01
2023-04-22T03:28:17.334Z,-0.17
2023-04-22T03:34:31.286Z,-0.29
2023-04-22T03:37:10.344Z,-0.45
2023-04-22T03:42:45.148Z,-0.03
2023-04-22T03:45:49.373Z,-0.56
2023-04-22T03:51:22.776Z,-0.35
2023-04-22T03:54:02.561Z,-0.79
2023-04-22T03:56:38.950Z,-0.87
2023-04-22T04:02:12.602Z,-0.73
2023-04-22T04:04:53.036Z,-0.32
2023-04-22T04:07:27.085Z,-0.61
2023-04-22T04:10:01.786Z,-0.48
2023-04-22T04:12:31.169Z,-0.45
2023-04-22T04:15:08.801Z,-0.56
2023-04-22T04:18:02.753Z,-0.47
2023-04-22T04:20:38.700Z,-0.14
2023-04-22T04:23:14.797Z,-0.13
2023-04-22T04:28:50.889Z,-0.84
2023-04-22T04:34:44.135Z,-0.77
2023-04-22T04:37:18.597Z,-0.85
2023-04-22T04:40:18.385Z,-0.62
2023-04-22T04:46:01.400Z,-0.79
2023-04-22T04:48:45.357Z,-0.39
2023-04-22T04:51:20.554Z,-0.75
2023-04-22T04:56:36.227Z,-0.91
2023-04-22T04:59:14.810Z,-0.86
2023-04-22T05:02:06.404Z,-0.56
2023-04-22T05:04:44.780Z,-0.54
2023-04-22T05:07:32.960Z,-0.39
2023-04-22T05:10:01.045Z,-0.10
2023-04-22T05:12:28.551Z,0.09
2023-04-22T05:14:56.743Z,0.13
2023-04-22T05:17:32.937Z,0.03
2023-04-22T05:20:06.851Z,0.48
2023-04-22T05:22:39.228Z,0.51
2023-04-22T05:25:12.557Z,0.16
2023-04-22T05:27:46.349Z,0.13
2023-04-22T05:30:17.123Z,0.09
2023-04-22T05:32:53.372Z,0.33
2023-04-22T05:35:30.927Z,0.19
2023-04-22T05:38:08.754Z,0.99
2023-04-22T05:41:22.184Z,1.10
2023-04-22T05:47:07.295Z,0.65
2023-04-22T05:52:30.533Z,1.38
2023-04-22T05:58:08.267Z,1.76
2023-04-22T06:05:21.526Z,1.41
2023-04-22T06:09:01.890Z,2.03
2023-04-22T06:19:00.439Z,2.07
2023-04-22T06:40:25.958Z,4.55
2023-04-22T06:42:52.403Z,4.99
2023-04-22T06:45:19.518Z,5.76
2023-04-22T06:47:45.998Z,5.88
2023-04-22T06:50:12.636Z,6.00
2023-04-22T06:52:39.122Z,5.98
2023-04-22T06:55:06.377Z,5.89
2023-04-22T06:57:32.905Z,5.95
2023-04-22T06:59:59.328Z,5.89
2023-04-22T07:02:25.859Z,6.85
2023-04-22T07:04:52.423Z,8.11
2023-04-22T07:07:18.874Z,9.34
2023-04-22T07:09:45.640Z,10.51
2023-04-22T07:12:12.090Z,11.66
2023-04-22T07:14:40.137Z,12.12
2023-04-22T07:17:06.558Z,12.63
2023-04-22T07:19:34.785Z,13.12
2023-04-22T07:22:03.204Z,13.85
2023-04-22T07:24:30.354Z,14.51
2023-04-22T07:26:57.294Z,14.79
2023-04-22T07:29:23.733Z,14.36
2023-04-22T07:31:50.341Z,14.10
2023-04-22T07:34:18.350Z,14.89
2023-04-22T07:36:44.807Z,14.50
2023-04-22T07:39:11.454Z,14.63
2023-04-22T07:41:37.917Z,14.56
2023-04-22T07:44:04.445Z,14.45
2023-04-22T07:46:30.921Z,14.47
2023-04-22T07:48:57.607Z,14.40
2023-04-22T07:51:25.736Z,14.31
2023-04-22T07:53:52.235Z,14.03
2023-04-22T07:56:18.772Z,13.77
2023-04-22T07:58:45.417Z,13.59
2023-04-22T08:01:11.936Z,13.90
2023-04-22T08:03:38.537Z,13.87
2023-04-22T08:06:05.477Z,13.73
2023-04-22T08:08:31.908Z,13.88
2023-04-22T08:10:58.388Z,14.07
2023-04-22T08:15:13.921Z,14.54
2023-04-22T08:17:40.502Z,14.83
2023-04-22T08:20:08.213Z,14.69
2023-04-22T08:22:35.670Z,14.22
2023-04-22T08:25:02.626Z,14.19
2023-04-22T08:27:29.044Z,14.19
2023-04-22T08:29:55.511Z,14.39
2023-04-22T08:32:23.220Z,15.09
2023-04-22T08:34:51.804Z,16.06
2023-04-22T08:37:18.656Z,16.58
2023-04-22T08:39:45.187Z,17.04
2023-04-22T08:42:12.423Z,16.96
2023-04-22T08:44:39.141Z,16.89
2023-04-22T08:47:05.954Z,16.55
2023-04-22T08:49:32.742Z,16.20
2023-04-22T08:51:59.219Z,15.84
2023-04-22T08:54:25.949Z,15.33
2023-04-22T08:56:52.415Z,15.18
2023-04-22T08:59:19.027Z,15.10
2023-04-22T09:01:45.523Z,15.38
2023-04-22T09:04:12.095Z,15.71
2023-04-22T09:06:38.861Z,15.64
2023-04-22T09:09:05.384Z,15.10
2023-04-22T09:11:32.535Z,14.84
2023-04-22T09:13:59.083Z,14.98
2023-04-22T09:16:25.825Z,15.06
2023-04-22T09:18:52.263Z,15.30
2023-04-22T09:21:18.712Z,15.05
2023-04-22T09:23:49.460Z,15.35
2023-04-22T09:26:18.515Z,15.30
2023-04-22T09:28:58.906Z,15.05
2023-04-22T09:31:25.566Z,14.77
2023-04-22T09:33:56.120Z,14.57
2023-04-22T09:36:24.144Z,14.24
2023-04-22T09:38:55.358Z,14.26
2023-04-22T09:41:32.948Z,14.25
2023-04-22T09:44:00.518Z,13.95
2023-04-22T09:46:27.723Z,14.04
2023-04-22T09:49:00.733Z,14.20
2023-04-22T09:51:28.071Z,14.19
2023-04-22T09:54:01.776Z,14.49
2023-04-22T09:56:50.528Z,14.61
2023-04-22T09:59:24.240Z,14.47
2023-04-22T10:01:55.650Z,14.51
2023-04-22T10:04:23.453Z,14.50
2023-04-22T10:06:49.993Z,14.38
2023-04-22T10:09:18.475Z,14.23
2023-04-22T10:11:45.024Z,14.20
2023-04-22T10:14:14.133Z,14.18
2023-04-22T10:16:41.666Z,14.08
2023-04-22T10:19:09.834Z,14.01
2023-04-22T10:21:36.368Z,13.89
2023-04-22T10:24:03.430Z,13.96
2023-04-22T10:26:41.481Z,13.72
2023-04-22T10:29:09.565Z,13.54
2023-04-22T10:31:38.323Z,13.50
2023-04-22T10:34:12.988Z,13.35
2023-04-22T10:36:58.605Z,13.19
2023-04-22T10:39:25.411Z,12.99
2023-04-22T10:41:53.482Z,13.05
2023-04-22T10:44:21.440Z,12.70
2023-04-22T10:46:50.832Z,12.83
2023-04-22T10:49:26.887Z,12.72
2023-04-22T10:51:58.427Z,12.87
2023-04-22T10:54:36.558Z,12.86
2023-04-22T10:57:09.935Z,12.95
2023-04-22T10:59:57.895Z,12.90
2023-04-22T11:02:24.845Z,12.53
2023-04-22T11:04:54.613Z,12.36
2023-04-22T11:07:22.794Z,12.51
2023-04-22T11:10:07.433Z,12.32
2023-04-22T11:12:39.954Z,12.05
2023-04-22T11:15:06.954Z,11.99
2023-04-22T11:17:33.887Z,12.07
2023-04-22T11:20:00.635Z,12.19
2023-04-22T11:22:27.083Z,12.21
2023-04-22T11:24:55.066Z,12.13
2023-04-22T11:27:26.324Z,12.29
2023-04-22T11:30:18.694Z,12.51
2023-04-22T11:32:49.562Z,12.31
2023-04-22T11:35:31.409Z,12.19
2023-04-22T11:37:59.530Z,12.10
2023-04-22T11:40:34.706Z,11.84
2023-04-22T11:43:05.891Z,12.02
2023-04-22T11:45:33.995Z,11.99
2023-04-22T11:48:01.549Z,11.97
2023-04-22T11:50:30.070Z,11.90
2023-04-22T11:53:01.534Z,11.81
2023-04-22T11:55:36.471Z,11.62
2023-04-22T11:58:07.226Z,11.75
2023-04-22T12:00:35.176Z,11.55
2023-04-22T12:03:15.737Z,11.64
2023-04-22T12:05:44.079Z,11.60
2023-04-22T12:08:17.853Z,11.55
2023-04-22T12:10:46.263Z,11.33
2023-04-22T12:13:26.392Z,11.36
2023-04-22T12:16:01.106Z,11.43
2023-04-22T12:18:38.257Z,11.52
2023-04-22T12:21:04.567Z,11.65
2023-04-22T12:23:31.559Z,11.52
2023-04-22T12:25:57.983Z,11.55
2023-04-22T12:28:24.417Z,11.55
2023-04-22T12:30:50.883Z,11.63
2023-04-22T12:33:17.375Z,11.81
2023-04-22T12:35:47.030Z,11.81
2023-04-22T12:38:13.598Z,11.80
2023-04-22T12:40:40.059Z,11.63
2023-04-22T12:43:06.529Z,11.70
2023-04-22T12:45:33.022Z,11.85
2023-04-22T12:47:59.685Z,11.98
2023-04-22T12:50:26.241Z,12.09
2023-04-22T12:52:52.692Z,12.30
2023-04-22T12:55:20.965Z,12.31
2023-04-22T12:57:48.622Z,12.43
2023-04-22T13:00:15.489Z,12.39
2023-04-22T13:02:42.983Z,12.46
2023-04-22T13:05:10.385Z,12.53
2023-04-22T13:07:37.528Z,12.46
2023-04-22T13:10:05.098Z,12.50
2023-04-22T13:12:32.165Z,12.51
2023-04-22T13:14:58.644Z,12.55
2023-04-22T13:17:26.347Z,12.58
2023-04-22T13:19:52.798Z,12.41
2023-04-22T13:22:19.271Z,12.44
2023-04-22T13:24:45.887Z,12.50
2023-04-22T13:27:12.659Z,12.73
2023-04-22T13:29:39.345Z,12.66
2023-04-22T13:32:06.291Z,12.37
2023-04-22T13:34:32.843Z,12.45
2023-04-22T13:36:59.475Z,12.42
2023-04-22T13:39:26.251Z,12.36
2023-04-22T13:41:53.192Z,12.51
2023-04-22T13:44:19.644Z,12.48
2023-04-22T13:46:46.106Z,12.33
2023-04-22T13:49:12.577Z,12.57
2023-04-22T13:51:39.620Z,12.36
2023-04-22T13:54:06.232Z,12.20
2023-04-22T13:56:32.708Z,12.06
2023-04-22T13:58:59.274Z,12.13
2023-04-22T14:01:25.979Z,12.21
2023-04-22T14:03:53.173Z,12.24
2023-04-22T14:06:19.659Z,12.44
2023-04-22T14:08:46.149Z,12.13
2023-04-22T14:11:12.624Z,12.18
2023-04-22T14:13:39.395Z,12.35
2023-04-22T14:16:11.408Z,12.36
2023-04-22T14:18:38.459Z,12.19
2023-04-22T14:21:06.352Z,12.01
2023-04-22T14:23:33.319Z,11.96
2023-04-22T14:26:00.362Z,11.98
2023-04-22T14:28:26.992Z,11.88
2023-04-22T14:30:53.731Z,12.03
2023-04-22T14:33:20.714Z,11.93
2023-04-22T14:35:47.136Z,11.80
2023-04-22T14:38:13.758Z,11.81
2023-04-22T14:40:40.425Z,11.73
2023-04-22T14:43:07.402Z,11.80
2023-04-22T14:45:34.441Z,11.73
2023-04-22T14:48:01.613Z,11.78
2023-04-22T14:50:28.498Z,11.83
2023-04-22T14:52:55.301Z,11.85
2023-04-22T14:55:24.101Z,11.84
2023-04-22T14:57:53.041Z,11.74
2023-04-22T15:00:19.711Z,11.80
2023-04-22T15:02:46.346Z,11.85
2023-04-22T15:05:13.020Z,12.06
2023-04-22T15:07:39.548Z,12.10
2023-04-22T15:10:06.604Z,12.21
2023-04-22T15:12:33.200Z,12.03
2023-04-22T15:14:59.685Z,12.13
2023-04-22T15:17:27.061Z,12.32
2023-04-22T15:19:57.689Z,12.36
2023-04-22T15:22:25.232Z,12.42
2023-04-22T15:24:51.838Z,12.56
2023-04-22T15:27:18.647Z,12.63
2023-04-22T15:29:46.458Z,12.63
2023-04-22T15:32:13.030Z,12.42
2023-04-22T15:34:39.509Z,12.54
2023-04-22T15:37:05.962Z,12.29
2023-04-22T15:39:32.399Z,12.32
2023-04-22T15:41:59.069Z,12.29
2023-04-22T15:44:25.717Z,12.23
2023-04-22T15:46:52.295Z,12.22
2023-04-22T15:49:19.084Z,12.19
2023-04-22T15:51:45.537Z,12.10
2023-04-22T15:54:12.412Z,12.19
2023-04-22T15:56:38.912Z,12.13
2023-04-22T15:59:05.352Z,11.96
2023-04-22T16:01:31.884Z,11.98
2023-04-22T16:03:58.515Z,11.74
2023-04-22T16:06:25.451Z,11.77
2023-04-22T16:08:51.988Z,11.67
2023-04-22T16:11:18.436Z,11.82
2023-04-22T16:13:44.927Z,11.52
2023-04-22T16:16:11.500Z,11.60
2023-04-22T16:18:37.986Z,11.64
2023-04-22T16:21:04.497Z,11.34
2023-04-22T16:23:31.072Z,11.23
2023-04-22T16:25:58.428Z,11.17
2023-04-22T16:28:24.895Z,11.21
2023-04-22T16:30:51.368Z,11.24
2023-04-22T16:33:17.912Z,11.11
2023-04-22T16:35:45.133Z,11.13
2023-04-22T16:38:12.709Z,11.00
2023-04-22T16:40:40.276Z,11.07
2023-04-22T16:43:08.873Z,10.74
2023-04-22T16:45:36.474Z,10.56
2023-04-22T16:48:04.095Z,10.62
2023-04-22T16:50:32.636Z,10.89
2023-04-22T16:52:59.076Z,10.65
2023-04-22T16:55:25.585Z,10.40
2023-04-22T16:57:52.041Z,10.27
2023-04-22T17:00:18.731Z,10.19
2023-04-22T17:02:45.613Z,9.99
2023-04-22T17:05:12.142Z,9.96
2023-04-22T17:07:38.590Z,10.05
2023-04-22T17:10:05.719Z,10.06
2023-04-22T17:12:32.523Z,10.03
2023-04-22T17:15:00.602Z,9.75
2023-04-22T17:17:27.108Z,9.86
2023-04-22T17:19:53.588Z,9.83
2023-04-22T17:22:20.117Z,9.81
2023-04-22T17:24:46.580Z,9.65
2023-04-22T17:27:15.664Z,9.95
2023-04-22T17:29:42.282Z,9.92
2023-04-22T17:32:08.885Z,9.89
2023-04-22T17:34:35.328Z,9.82
2023-04-22T17:37:01.788Z,9.82
2023-04-22T17:39:28.279Z,9.75
2023-04-22T17:41:54.930Z,9.90
2023-04-22T17:44:21.468Z,9.79
2023-04-22T17:46:48.048Z,9.54
2023-04-22T17:49:14.517Z,9.72
2023-04-22T17:51:41.015Z,9.61
2023-04-22T17:54:08.630Z,9.78
2023-04-22T17:56:35.468Z,9.68
2023-04-22T17:59:01.970Z,9.53
2023-04-22T18:01:34.213Z,9.75
2023-04-22T18:04:00.972Z,9.45
2023-04-22T18:06:28.935Z,9.61
2023-04-22T18:08:55.462Z,9.15
2023-04-22T18:11:22.179Z,9.53
2023-04-22T18:13:49.005Z,9.49
2023-04-22T18:16:16.233Z,9.49
2023-04-22T18:18:42.838Z,9.26
2023-04-22T18:21:09.262Z,9.37
2023-04-22T18:23:35.776Z,9.21
2023-04-22T18:26:09.508Z,9.27
2023-04-22T18:28:36.550Z,9.21
2023-04-22T18:31:03.130Z,9.14
2023-04-22T18:33:29.593Z,9.09
2023-04-22T18:35:56.053Z,9.23
2023-04-22T18:38:22.704Z,9.05
2023-04-22T18:40:49.162Z,8.74
2023-04-22T18:43:15.780Z,8.98
2023-04-22T18:45:42.323Z,9.11
2023-04-22T18:48:11.840Z,8.91
2023-04-22T18:50:38.417Z,8.74
2023-04-22T18:53:04.909Z,9.00
2023-04-22T18:55:31.383Z,8.57
2023-04-22T18:57:57.825Z,8.69
2023-04-22T19:00:24.448Z,8.77
2023-04-22T19:02:51.478Z,8.75
2023-04-22T19:05:18.118Z,8.34
2023-04-22T19:07:45.283Z,8.31
2023-04-22T19:10:11.888Z,8.18
2023-04-22T19:12:38.361Z,8.22
2023-04-22T19:15:05.596Z,8.08
2023-04-22T19:17:32.178Z,8.05
2023-04-22T19:19:58.741Z,8.20
2023-04-22T19:22:25.288Z,7.99
2023-04-22T19:24:52.021Z,8.08
2023-04-22T19:27:18.888Z,8.12
2023-04-22T19:29:51.078Z,7.62
2023-04-22T19:32:17.652Z,7.68
2023-04-22T19:34:44.719Z,7.86
2023-04-22T19:37:11.296Z,7.82
2023-04-22T19:39:37.747Z,7.50
2023-04-22T19:42:04.376Z,7.52
2023-04-22T19:44:31.216Z,7.61
2023-04-22T19:46:58.088Z,7.79
2023-04-22T19:49:24.951Z,7.65
2023-04-22T19:51:51.581Z,7.39
2023-04-22T19:54:18.293Z,7.49
2023-04-22T19:56:45.200Z,7.53
2023-04-22T19:59:11.658Z,7.34
2023-04-22T20:01:38.397Z,7.55
2023-04-22T20:04:05.284Z,7.36
2023-04-22T20:06:32.793Z,7.59
2023-04-22T20:08:59.761Z,7.56
2023-04-22T20:11:26.632Z,7.41
2023-04-22T20:13:53.268Z,7.42
2023-04-22T20:16:20.761Z,7.41
2023-04-22T20:18:48.276Z,7.37
2023-04-22T20:21:14.784Z,7.48
2023-04-22T20:23:41.530Z,7.28
2023-04-22T20:26:08.404Z,7.63
2023-04-22T20:31:56.316Z,7.51
2023-04-22T20:34:22.976Z,7.76
2023-04-22T20:36:53.630Z,7.64
2023-04-22T20:39:20.102Z,7.61
2023-04-22T20:41:46.599Z,7.27
2023-04-22T20:44:14.114Z,7.48
2023-04-22T20:46:40.609Z,7.39
2023-04-22T20:49:07.091Z,7.49
2023-04-22T20:51:33.753Z,7.60
2023-04-22T20:54:00.210Z,7.35
2023-04-22T20:56:27.269Z,7.48
2023-04-22T20:58:53.743Z,7.19
2023-04-22T21:01:20.471Z,7.27
2023-04-22T21:03:51.251Z,7.19
2023-04-22T21:10:06.324Z,7.11
2023-04-22T21:12:33.080Z,7.21
2023-04-22T21:14:59.994Z,6.59
2023-04-22T21:21:14.877Z,6.55
2023-04-22T21:23:42.226Z,6.65
2023-04-22T21:26:09.303Z,6.37
2023-04-22T23:15:42.444Z,6.09
