createdAt,value
2022-10-23T00:01:19.689Z,54.45
2022-10-23T00:03:53.953Z,84.97
2022-10-23T00:06:22.980Z,79.50
2022-10-23T00:08:50.950Z,35.75
2022-10-23T00:11:21.961Z,35.75
2022-10-23T00:13:51.009Z,39.47
2022-10-23T00:18:46.710Z,49.65
2022-10-23T00:21:17.049Z,43.70
2022-10-23T00:23:45.327Z,43.97
2022-10-23T00:26:17.650Z,83.50
2022-10-23T00:28:48.495Z,320.48
2022-10-23T00:31:17.088Z,174.48
2022-10-23T00:33:45.713Z,64.25
2022-10-23T00:36:15.801Z,50.30
2022-10-23T00:38:45.976Z,53.05
2022-10-23T00:44:17.827Z,78.57
2022-10-23T00:46:46.501Z,59.28
2022-10-23T00:49:14.927Z,50.00
2022-10-23T00:51:47.989Z,58.15
2022-10-23T00:54:25.788Z,58.75
2022-10-23T00:56:58.418Z,60.67
2022-10-23T00:59:27.399Z,59.78
2022-10-23T01:01:56.056Z,61.92
2022-10-23T01:07:04.982Z,56.03
2022-10-23T01:09:57.717Z,49.33
2022-10-23T01:12:49.651Z,48.35
2022-10-23T01:15:35.536Z,46.90
2022-10-23T01:18:16.129Z,40.25
2022-10-23T01:20:59.124Z,35.75
2022-10-23T01:23:55.951Z,34.88
2022-10-23T01:26:42.118Z,37.17
2022-10-23T01:29:24.985Z,39.75
2022-10-23T01:32:15.347Z,44.38
2022-10-23T01:34:55.935Z,85.28
2022-10-23T01:37:29.798Z,64.72
2022-10-23T01:40:04.819Z,60.10
2022-10-23T01:42:40.007Z,57.45
2022-10-23T01:45:38.744Z,49.83
2022-10-23T01:48:13.959Z,49.20
2022-10-23T01:50:43.799Z,49.55
2022-10-23T01:53:11.865Z,48.45
2022-10-23T01:58:22.247Z,35.53
2022-10-23T02:02:59.128Z,40.08
2022-10-23T02:05:33.857Z,46.20
2022-10-23T02:08:04.596Z,49.83
2022-10-23T02:10:46.052Z,55.50
2022-10-23T02:13:30.012Z,51.28
2022-10-23T02:16:26.984Z,45.78
2022-10-23T02:19:19.205Z,47.42
2022-10-23T02:21:57.757Z,40.78
2022-10-23T02:24:36.727Z,37.47
2022-10-23T02:27:14.098Z,37.33
2022-10-23T02:29:51.955Z,54.72
2022-10-23T02:32:23.830Z,36.92
2022-10-23T02:34:52.022Z,33.13
2022-10-23T02:39:55.596Z,34.90
2022-10-23T02:42:39.991Z,33.28
2022-10-23T02:45:11.110Z,33.47
2022-10-23T02:48:16.211Z,31.90
2022-10-23T02:51:01.350Z,33.58
2022-10-23T02:53:41.756Z,33.65
2022-10-23T02:56:43.760Z,33.42
2022-10-23T02:59:22.615Z,40.80
2022-10-23T03:02:14.043Z,43.22
2022-10-23T03:04:44.327Z,48.40
2022-10-23T03:07:14.449Z,44.97
2022-10-23T03:09:43.809Z,38.58
2022-10-23T03:12:11.787Z,43.47
2022-10-23T03:14:39.893Z,39.30
2022-10-23T03:17:10.450Z,42.22
2022-10-23T03:19:38.439Z,43.55
2022-10-23T03:22:06.378Z,39.55
2022-10-23T03:24:34.271Z,49.53
2022-10-23T03:27:02.429Z,51.58
2022-10-23T03:29:33.214Z,45.17
2022-10-23T03:32:01.197Z,45.75
2022-10-23T03:34:29.185Z,57.70
2022-10-23T03:36:57.203Z,53.78
2022-10-23T03:39:25.208Z,36.67
2022-10-23T03:41:53.255Z,35.20
2022-10-23T03:44:22.424Z,34.45
2022-10-23T03:46:50.435Z,35.22
2022-10-23T03:49:18.433Z,39.70
2022-10-23T03:51:52.197Z,34.88
2022-10-23T03:54:23.913Z,26.80
2022-10-23T03:56:55.161Z,35.60
2022-10-23T03:59:25.529Z,28.42
2022-10-23T04:01:53.998Z,31.45
2022-10-23T04:04:22.165Z,29.98
2022-10-23T04:06:50.158Z,29.88
2022-10-23T04:09:20.230Z,39.40
2022-10-23T04:11:48.312Z,32.72
2022-10-23T04:14:16.213Z,35.35
2022-10-23T04:16:44.133Z,39.20
2022-10-23T04:19:12.421Z,39.50
2022-10-23T04:21:42.195Z,39.50
2022-10-23T04:24:10.395Z,40.05
2022-10-23T04:26:38.527Z,42.38
2022-10-23T04:29:07.286Z,53.55
2022-10-23T04:31:38.113Z,33.92
2022-10-23T04:36:39.024Z,41.40
2022-10-23T04:39:11.627Z,35.75
2022-10-23T04:41:39.673Z,36.95
2022-10-23T04:44:07.950Z,40.33
2022-10-23T04:46:39.544Z,41.53
2022-10-23T04:49:07.682Z,31.73
2022-10-23T04:52:10.968Z,31.05
2022-10-23T04:54:41.761Z,33.75
2022-10-23T04:57:24.878Z,33.65
2022-10-23T05:00:07.170Z,32.58
2022-10-23T05:02:55.624Z,64.82
2022-10-23T05:05:24.118Z,65.32
2022-10-23T05:07:54.756Z,47.72
2022-10-23T05:10:28.518Z,45.55
2022-10-23T05:13:03.353Z,41.60
2022-10-23T05:15:31.472Z,36.22
2022-10-23T05:18:10.844Z,41.85
2022-10-23T05:20:40.418Z,52.03
2022-10-23T05:23:13.891Z,71.45
2022-10-23T05:25:49.762Z,61.33
2022-10-23T05:28:19.072Z,64.40
2022-10-23T05:30:47.928Z,51.55
2022-10-23T05:33:18.151Z,47.38
2022-10-23T05:35:46.230Z,46.97
2022-10-23T05:38:16.902Z,53.88
2022-10-23T05:40:45.491Z,45.08
2022-10-23T05:43:19.773Z,43.67
2022-10-23T05:45:54.461Z,39.05
2022-10-23T05:48:45.432Z,29.85
2022-10-23T05:51:28.626Z,33.85
2022-10-23T05:54:10.042Z,30.67
2022-10-23T05:56:57.606Z,32.78
2022-10-23T05:59:34.626Z,32.45
2022-10-23T06:02:21.239Z,41.00
2022-10-23T06:04:54.715Z,93.32
2022-10-23T06:07:32.408Z,56.92
2022-10-23T06:10:06.883Z,43.53
2022-10-23T06:12:39.624Z,39.13
2022-10-23T06:15:08.510Z,44.40
2022-10-23T06:17:55.036Z,43.53
2022-10-23T06:20:26.557Z,35.75
2022-10-23T06:23:07.832Z,21.92
2022-10-23T06:25:57.838Z,15.38
2022-10-23T06:28:46.376Z,13.15
2022-10-23T06:31:16.731Z,11.15
2022-10-23T06:33:45.045Z,10.57
2022-10-23T06:36:13.554Z,9.63
2022-10-23T06:38:43.765Z,11.32
2022-10-23T06:41:15.591Z,8.68
2022-10-23T06:43:47.872Z,11.80
2022-10-23T06:46:42.544Z,14.57
2022-10-23T06:49:28.936Z,9.70
2022-10-23T06:51:59.520Z,8.90
2022-10-23T06:54:27.782Z,12.20
2022-10-23T06:59:50.726Z,6.90
2022-10-23T07:02:19.259Z,8.60
2022-10-23T07:04:47.683Z,10.15
2022-10-23T07:07:19.288Z,11.63
2022-10-23T07:09:49.687Z,8.68
2022-10-23T07:12:36.289Z,9.10
2022-10-23T07:15:33.351Z,12.50
2022-10-23T07:18:02.238Z,10.18
2022-10-23T07:20:43.305Z,7.18
2022-10-23T07:25:43.753Z,8.73
2022-10-23T07:28:12.271Z,9.93
2022-10-23T07:30:41.598Z,6.50
2022-10-23T07:33:12.816Z,6.80
2022-10-23T07:36:12.899Z,6.72
2022-10-23T07:38:42.549Z,10.00
2022-10-23T07:41:12.518Z,9.00
2022-10-23T07:43:41.174Z,8.35
2022-10-23T07:46:10.228Z,8.10
2022-10-23T07:48:41.526Z,11.45
2022-10-23T07:51:15.422Z,10.45
2022-10-23T07:53:47.113Z,6.65
2022-10-23T07:56:36.825Z,6.15
2022-10-23T07:59:20.767Z,9.07
2022-10-23T08:01:56.975Z,11.02
2022-10-23T08:04:31.785Z,8.40
2022-10-23T08:07:05.372Z,5.75
2022-10-23T08:09:39.720Z,5.90
2022-10-23T08:12:10.504Z,7.30
2022-10-23T08:14:39.367Z,8.82
2022-10-23T08:17:10.269Z,6.80
2022-10-23T08:19:58.863Z,11.50
2022-10-23T08:22:32.136Z,6.95
2022-10-23T08:25:00.668Z,8.25
2022-10-23T08:27:29.020Z,8.43
2022-10-23T08:32:25.452Z,7.43
2022-10-23T08:35:01.529Z,6.90
2022-10-23T08:37:32.498Z,9.25
2022-10-23T08:40:00.613Z,10.05
2022-10-23T08:43:19.269Z,8.20
2022-10-23T08:46:10.725Z,5.70
2022-10-23T08:49:25.795Z,8.20
2022-10-23T08:52:14.132Z,10.77
2022-10-23T08:54:42.871Z,10.20
2022-10-23T08:57:16.315Z,11.75
2022-10-23T08:59:50.630Z,8.90
2022-10-23T09:02:43.513Z,9.75
2022-10-23T09:05:40.887Z,7.82
2022-10-23T09:08:47.482Z,8.00
2022-10-23T09:11:31.790Z,7.07
2022-10-23T09:14:27.017Z,13.82
2022-10-23T09:17:23.509Z,9.18
2022-10-23T09:20:00.969Z,16.98
2022-10-23T09:22:30.072Z,8.23
2022-10-23T09:24:58.914Z,11.73
2022-10-23T09:27:27.355Z,6.32
2022-10-23T09:29:56.710Z,9.75
2022-10-23T09:32:38.860Z,8.27
2022-10-23T09:35:07.559Z,7.43
2022-10-23T09:37:37.790Z,9.57
2022-10-23T09:40:14.971Z,7.53
2022-10-23T09:42:53.624Z,6.22
2022-10-23T09:45:34.529Z,15.13
2022-10-23T09:48:18.559Z,5.55
2022-10-23T09:50:52.696Z,10.93
2022-10-23T09:55:57.277Z,9.57
2022-10-23T09:58:32.195Z,7.25
2022-10-23T10:01:01.170Z,5.47
2022-10-23T10:03:52.294Z,6.25
2022-10-23T10:06:33.146Z,11.15
2022-10-23T10:09:08.716Z,5.47
2022-10-23T10:11:55.995Z,5.68
2022-10-23T10:14:33.372Z,4.88
2022-10-23T10:17:42.507Z,6.43
2022-10-23T10:20:41.479Z,11.02
2022-10-23T10:26:07.904Z,4.55
2022-10-23T10:29:00.782Z,10.25
2022-10-23T10:31:55.265Z,5.60
2022-10-23T10:34:33.657Z,5.90
2022-10-23T10:37:11.771Z,8.82
2022-10-23T10:40:13.758Z,4.85
2022-10-23T10:42:49.360Z,6.40
2022-10-23T10:45:19.671Z,5.95
2022-10-23T10:47:55.414Z,4.50
2022-10-23T10:50:31.781Z,4.40
2022-10-23T10:53:23.268Z,4.65
2022-10-23T10:55:56.243Z,5.75
2022-10-23T10:58:49.624Z,4.10
2022-10-23T11:01:27.022Z,4.97
2022-10-23T11:04:14.034Z,5.40
2022-10-23T11:06:46.840Z,6.15
2022-10-23T11:09:21.425Z,6.03
2022-10-23T11:11:50.163Z,4.30
2022-10-23T11:14:21.712Z,5.25
2022-10-23T11:16:53.522Z,4.00
2022-10-23T11:19:38.364Z,5.88
2022-10-23T11:22:19.720Z,7.30
2022-10-23T11:25:04.913Z,4.45
2022-10-23T11:28:10.517Z,9.93
2022-10-23T11:31:13.949Z,8.85
2022-10-23T11:34:07.163Z,4.80
2022-10-23T11:36:56.813Z,7.07
2022-10-23T11:39:31.064Z,6.13
2022-10-23T11:42:06.999Z,4.53
2022-10-23T11:44:41.113Z,4.38
2022-10-23T11:47:38.018Z,5.28
2022-10-23T11:50:07.822Z,4.38
2022-10-23T11:52:50.498Z,7.05
2022-10-23T11:55:24.591Z,6.10
2022-10-23T11:58:16.646Z,9.52
2022-10-23T12:00:56.959Z,6.75
2022-10-23T12:03:43.230Z,5.50
2022-10-23T12:06:31.876Z,7.13
2022-10-23T12:09:05.494Z,11.52
2022-10-23T12:11:48.859Z,7.15
2022-10-23T12:14:36.670Z,5.05
2022-10-23T12:17:25.779Z,5.80
2022-10-23T12:20:20.047Z,4.05
2022-10-23T12:23:12.314Z,8.38
2022-10-23T12:25:52.245Z,4.60
2022-10-23T12:28:29.817Z,5.25
2022-10-23T12:31:18.151Z,5.30
2022-10-23T12:34:10.966Z,5.78
2022-10-23T12:39:33.035Z,4.95
2022-10-23T12:42:01.769Z,4.80
2022-10-23T12:44:30.888Z,3.80
2022-10-23T12:47:04.739Z,4.50
2022-10-23T12:49:35.009Z,6.65
2022-10-23T12:52:16.929Z,4.40
2022-10-23T12:54:45.950Z,8.15
2022-10-23T12:57:22.538Z,10.15
2022-10-23T12:59:55.881Z,5.03
2022-10-23T13:02:30.000Z,5.03
2022-10-23T13:05:02.660Z,6.22
2022-10-23T13:07:39.283Z,4.47
2022-10-23T13:10:15.749Z,7.70
2022-10-23T13:13:04.110Z,3.85
2022-10-23T13:15:41.145Z,6.15
2022-10-23T13:18:17.385Z,3.90
2022-10-23T13:20:52.501Z,4.97
2022-10-23T13:23:34.834Z,6.63
2022-10-23T13:26:36.283Z,6.05
2022-10-23T13:29:31.793Z,5.45
2022-10-23T13:32:13.538Z,7.47
2022-10-23T13:35:03.622Z,5.53
2022-10-23T13:37:39.497Z,6.97
2022-10-23T13:40:25.474Z,5.13
2022-10-23T13:42:56.325Z,4.00
2022-10-23T13:45:27.230Z,7.32
2022-10-23T13:47:55.858Z,6.57
2022-10-23T13:50:24.373Z,4.97
2022-10-23T13:52:53.421Z,5.15
2022-10-23T13:55:26.923Z,4.40
2022-10-23T13:57:56.806Z,8.40
2022-10-23T14:00:25.323Z,4.40
2022-10-23T14:05:23.665Z,7.65
2022-10-23T14:07:52.338Z,7.25
2022-10-23T14:10:22.616Z,10.70
2022-10-23T14:12:55.330Z,14.27
2022-10-23T14:15:23.945Z,10.57
2022-10-23T14:17:58.017Z,35.25
2022-10-23T14:20:28.934Z,76.13
2022-10-23T14:22:57.547Z,30.05
2022-10-23T14:25:26.235Z,25.55
2022-10-23T14:30:28.986Z,62.95
2022-10-23T14:32:57.613Z,89.00
2022-10-23T14:35:26.271Z,51.25
2022-10-23T14:40:23.287Z,12.95
2022-10-23T14:42:51.809Z,35.20
2022-10-23T14:45:21.326Z,109.43
2022-10-23T14:47:49.629Z,39.03
2022-10-23T14:50:18.009Z,61.85
2022-10-23T14:52:46.377Z,44.83
2022-10-23T14:57:43.366Z,45.45
2022-10-23T15:00:12.827Z,107.53
2022-10-23T15:02:42.191Z,28.95
2022-10-23T15:05:22.769Z,24.60
2022-10-23T15:07:52.289Z,16.13
2022-10-23T15:10:20.903Z,17.33
2022-10-23T15:12:49.750Z,10.98
2022-10-23T15:15:18.359Z,18.00
2022-10-23T15:17:46.905Z,24.27
2022-10-23T15:20:15.760Z,9.18
2022-10-23T15:22:44.570Z,10.02
2022-10-23T15:25:17.778Z,8.55
2022-10-23T15:27:46.832Z,7.43
2022-10-23T15:32:45.003Z,12.45
2022-10-23T15:35:13.607Z,9.93
2022-10-23T15:37:42.387Z,9.25
2022-10-23T15:40:11.625Z,8.98
2022-10-23T15:42:39.973Z,10.25
2022-10-23T15:47:37.231Z,27.35
2022-10-23T15:50:08.682Z,29.85
2022-10-23T15:52:37.083Z,25.30
2022-10-23T15:55:06.020Z,29.85
2022-10-23T15:57:34.875Z,39.25
2022-10-23T16:00:06.416Z,45.80
2022-10-23T16:02:38.123Z,46.78
2022-10-23T16:05:06.997Z,60.30
2022-10-23T16:07:35.516Z,60.60
2022-10-23T16:12:33.204Z,31.65
2022-10-23T16:17:30.165Z,32.15
2022-10-23T16:19:58.735Z,34.33
2022-10-23T16:22:28.047Z,30.85
2022-10-23T16:24:56.688Z,20.50
2022-10-23T16:27:25.369Z,21.20
2022-10-23T16:29:54.104Z,21.60
2022-10-23T16:32:22.707Z,34.75
2022-10-23T16:37:21.679Z,45.25
2022-10-23T16:40:02.358Z,54.33
2022-10-23T16:42:49.388Z,67.40
2022-10-23T16:45:30.140Z,90.88
2022-10-23T16:47:59.986Z,66.75
2022-10-23T16:52:57.577Z,40.50
2022-10-23T16:57:54.336Z,34.90
2022-10-23T17:00:23.594Z,65.82
2022-10-23T17:02:54.482Z,35.22
2022-10-23T17:05:23.144Z,58.33
2022-10-23T17:13:02.091Z,28.83
2022-10-23T17:17:59.459Z,25.52
2022-10-23T17:22:56.818Z,20.15
2022-10-23T17:27:54.544Z,14.38
2022-10-23T17:32:51.224Z,29.98
2022-10-23T17:35:20.114Z,41.35
2022-10-23T17:40:22.770Z,54.88
2022-10-23T17:42:53.546Z,78.85
2022-10-23T17:45:22.040Z,137.25
2022-10-23T17:47:50.944Z,108.32
2022-10-23T17:50:19.875Z,113.22
2022-10-23T17:52:49.163Z,92.75
2022-10-23T17:55:17.792Z,88.10
2022-10-23T17:57:46.632Z,78.75
2022-10-23T18:00:16.564Z,70.68
2022-10-23T18:02:45.257Z,54.58
2022-10-23T18:05:13.757Z,116.80
2022-10-23T18:07:42.620Z,92.68
2022-10-23T18:10:11.842Z,70.93
2022-10-23T18:12:40.755Z,37.45
2022-10-23T18:15:09.839Z,33.55
2022-10-23T18:17:38.280Z,260.92
2022-10-23T18:20:07.868Z,161.85
2022-10-23T18:22:36.981Z,44.13
2022-10-23T18:25:06.046Z,81.35
2022-10-23T18:27:34.731Z,31.60
2022-10-23T18:30:03.505Z,48.65
2022-10-23T18:32:32.151Z,93.65
2022-10-23T18:35:00.649Z,58.08
2022-10-23T18:40:01.664Z,32.63
2022-10-23T18:42:30.169Z,24.58
2022-10-23T18:44:58.668Z,42.70
2022-10-23T18:47:27.353Z,45.88
2022-10-23T18:52:24.140Z,75.20
2022-10-23T18:54:52.796Z,56.35
2022-10-23T18:57:21.348Z,49.88
2022-10-23T18:59:51.370Z,48.45
2022-10-23T19:02:20.131Z,62.20
2022-10-23T19:04:48.582Z,42.15
2022-10-23T19:07:17.774Z,34.40
2022-10-23T19:09:46.279Z,19.65
2022-10-23T19:14:50.169Z,15.70
2022-10-23T19:17:23.027Z,11.70
2022-10-23T19:20:00.849Z,16.27
2022-10-23T19:22:37.207Z,31.75
2022-10-23T19:25:11.719Z,55.05
2022-10-23T19:27:40.826Z,62.20
2022-10-23T19:32:45.332Z,75.25
2022-10-23T19:35:16.818Z,74.00
2022-10-23T19:37:45.862Z,62.17
2022-10-23T19:40:16.547Z,29.80
2022-10-23T19:42:45.261Z,19.13
2022-10-23T19:47:43.695Z,18.02
2022-10-23T19:50:12.434Z,40.75
2022-10-23T19:52:40.885Z,25.90
2022-10-23T19:57:37.745Z,28.30
2022-10-23T20:00:07.776Z,35.90
2022-10-23T20:02:38.804Z,28.42
2022-10-23T20:05:10.231Z,35.88
2022-10-23T20:07:38.317Z,26.88
2022-10-23T20:10:08.478Z,21.92
2022-10-23T20:12:36.466Z,18.88
2022-10-23T20:15:05.000Z,19.25
2022-10-23T20:17:32.902Z,17.15
2022-10-23T20:20:00.967Z,16.92
2022-10-23T20:22:29.027Z,14.27
2022-10-23T20:24:57.232Z,29.30
2022-10-23T20:27:25.267Z,31.63
2022-10-23T20:29:53.186Z,20.55
2022-10-23T20:32:21.193Z,20.80
2022-10-23T20:34:49.212Z,34.13
2022-10-23T20:37:17.348Z,41.60
2022-10-23T20:39:45.536Z,31.80
2022-10-23T20:42:13.550Z,30.20
2022-10-23T20:44:41.723Z,38.78
2022-10-23T20:47:10.091Z,33.13
2022-10-23T20:49:38.175Z,36.83
2022-10-23T20:52:06.455Z,41.42
2022-10-23T20:54:36.147Z,31.80
2022-10-23T20:57:04.354Z,37.00
2022-10-23T20:59:34.288Z,34.15
2022-10-23T21:02:02.535Z,34.00
2022-10-23T21:04:30.621Z,34.08
2022-10-23T21:07:14.380Z,22.73
2022-10-23T21:09:43.071Z,11.15
2022-10-23T21:12:11.079Z,8.60
2022-10-23T21:14:39.188Z,7.55
2022-10-23T21:17:08.884Z,10.65
2022-10-23T21:19:37.011Z,13.85
2022-10-23T21:22:05.047Z,10.90
2022-10-23T21:24:33.096Z,13.50
2022-10-23T21:27:03.107Z,14.15
2022-10-23T21:29:31.051Z,15.73
2022-10-23T21:32:01.742Z,27.33
2022-10-23T21:34:30.102Z,26.35
2022-10-23T21:37:14.664Z,22.85
2022-10-23T21:39:44.499Z,26.67
2022-10-23T21:42:14.175Z,26.67
2022-10-23T21:44:42.323Z,40.25
2022-10-23T21:47:10.449Z,23.67
2022-10-23T21:49:38.413Z,28.33
2022-10-23T21:52:06.512Z,18.23
2022-10-23T21:54:34.423Z,34.83
2022-10-23T21:57:03.675Z,33.63
2022-10-23T21:59:35.548Z,37.20
2022-10-23T22:02:04.469Z,12.45
2022-10-23T22:04:32.694Z,9.02
2022-10-23T22:07:02.085Z,10.57
2022-10-23T22:09:30.726Z,8.55
2022-10-23T22:12:00.056Z,16.58
2022-10-23T22:14:28.801Z,13.88
2022-10-23T22:16:56.914Z,14.00
2022-10-23T22:19:25.711Z,16.75
2022-10-23T22:21:54.266Z,26.63
2022-10-23T22:24:22.486Z,16.50
2022-10-23T22:26:53.601Z,11.52
2022-10-23T22:29:25.654Z,12.15
2022-10-23T22:31:54.164Z,21.05
2022-10-23T22:34:48.241Z,15.73
2022-10-23T22:37:16.550Z,18.30
2022-10-23T22:39:44.413Z,18.63
2022-10-23T22:42:12.429Z,19.33
2022-10-23T22:44:44.506Z,21.15
2022-10-23T22:47:12.470Z,20.05
2022-10-23T22:49:40.528Z,12.95
2022-10-23T22:52:08.334Z,16.90
2022-10-23T22:54:36.380Z,16.40
2022-10-23T22:57:04.281Z,15.20
2022-10-23T22:59:32.306Z,13.10
2022-10-23T23:02:00.243Z,9.32
2022-10-23T23:04:37.742Z,13.48
2022-10-23T23:07:08.973Z,14.48
2022-10-23T23:09:41.725Z,18.95
2022-10-23T23:12:12.307Z,24.67
2022-10-23T23:14:41.081Z,39.25
2022-10-23T23:17:09.809Z,76.60
2022-10-23T23:19:37.802Z,33.53
2022-10-23T23:22:06.096Z,20.33
2022-10-23T23:24:34.490Z,17.13
2022-10-23T23:27:02.350Z,14.38
2022-10-23T23:29:30.353Z,11.75
2022-10-23T23:31:58.546Z,16.65
2022-10-23T23:34:26.731Z,25.05
2022-10-23T23:36:54.635Z,21.42
2022-10-23T23:39:22.618Z,18.00
2022-10-23T23:41:50.699Z,13.93
2022-10-23T23:44:18.557Z,14.38
2022-10-23T23:46:46.506Z,11.57
2022-10-23T23:49:14.362Z,13.45
2022-10-23T23:51:42.328Z,13.63
2022-10-23T23:54:10.388Z,24.13
2022-10-23T23:56:38.237Z,20.65
2022-10-23T23:59:06.304Z,21.15
