createdAt,value
2023-01-18T00:00:40.453Z,21.78
2023-01-18T00:03:13.099Z,22.00
2023-01-18T00:05:42.122Z,22.01
2023-01-18T00:08:09.423Z,22.02
2023-01-18T00:10:36.252Z,22.03
2023-01-18T00:13:03.790Z,21.83
2023-01-18T00:15:33.591Z,22.00
2023-01-18T00:18:00.510Z,21.93
2023-01-18T00:20:29.080Z,22.05
2023-01-18T00:22:56.707Z,22.05
2023-01-18T00:25:24.611Z,21.93
2023-01-18T00:27:55.150Z,21.77
2023-01-18T00:30:24.972Z,22.09
2023-01-18T00:32:57.953Z,21.86
2023-01-18T00:35:25.625Z,22.09
2023-01-18T00:37:54.078Z,22.07
2023-01-18T00:40:22.215Z,21.77
2023-01-18T00:43:07.327Z,21.88
2023-01-18T00:45:34.144Z,21.76
2023-01-18T00:48:02.573Z,21.97
2023-01-18T00:50:29.388Z,22.12
2023-01-18T00:52:58.633Z,21.97
2023-01-18T00:55:26.288Z,21.88
2023-01-18T00:57:52.817Z,22.11
2023-01-18T01:00:19.493Z,21.92
2023-01-18T01:02:46.031Z,21.93
2023-01-18T01:05:40.063Z,22.12
2023-01-18T01:08:07.251Z,22.09
2023-01-18T01:10:36.629Z,22.05
2023-01-18T01:13:21.995Z,22.11
2023-01-18T01:16:07.132Z,22.11
2023-01-18T01:18:52.162Z,21.82
2023-01-18T01:21:37.334Z,22.02
2023-01-18T01:24:23.120Z,22.10
2023-01-18T01:26:49.654Z,22.10
2023-01-18T01:29:16.813Z,21.92
2023-01-18T01:31:43.509Z,22.05
2023-01-18T01:34:10.236Z,22.00
2023-01-18T01:36:36.909Z,22.10
2023-01-18T01:39:03.864Z,22.10
2023-01-18T01:41:32.745Z,22.09
2023-01-18T01:44:04.478Z,22.09
2023-01-18T01:46:46.398Z,22.10
2023-01-18T01:49:20.998Z,22.09
2023-01-18T01:51:52.560Z,22.09
2023-01-18T01:54:27.516Z,22.03
2023-01-18T01:57:06.029Z,22.09
2023-01-18T01:59:40.855Z,22.09
2023-01-18T02:02:07.606Z,22.01
2023-01-18T02:04:35.318Z,22.09
2023-01-18T02:07:02.134Z,21.99
2023-01-18T02:09:28.770Z,22.00
2023-01-18T02:11:55.580Z,22.08
2023-01-18T02:14:27.022Z,22.08
2023-01-18T02:16:53.594Z,22.09
2023-01-18T02:19:23.076Z,22.03
2023-01-18T02:22:01.953Z,21.95
2023-01-18T02:24:59.196Z,22.06
2023-01-18T02:27:31.835Z,21.85
2023-01-18T02:30:14.564Z,22.05
2023-01-18T02:32:52.972Z,22.06
2023-01-18T02:35:36.758Z,21.91
2023-01-18T02:38:10.012Z,22.04
2023-01-18T02:40:59.833Z,22.03
2023-01-18T02:43:46.467Z,22.03
2023-01-18T02:46:30.753Z,22.00
2023-01-18T02:48:58.911Z,22.01
2023-01-18T02:51:25.500Z,21.96
2023-01-18T02:53:52.327Z,21.89
2023-01-18T02:56:50.245Z,22.01
2023-01-18T02:59:26.923Z,21.95
2023-01-18T03:02:02.691Z,21.97
2023-01-18T03:04:34.354Z,22.01
2023-01-18T03:07:11.332Z,22.01
2023-01-18T03:09:40.163Z,21.95
2023-01-18T03:12:21.644Z,22.00
2023-01-18T03:15:08.434Z,21.99
2023-01-18T03:17:42.193Z,21.90
2023-01-18T03:20:15.554Z,21.99
2023-01-18T03:23:10.089Z,21.96
2023-01-18T03:25:41.250Z,21.99
2023-01-18T03:28:31.541Z,21.79
2023-01-18T03:31:20.211Z,21.99
2023-01-18T03:33:55.741Z,21.98
2023-01-18T03:36:33.586Z,21.97
2023-01-18T03:39:05.249Z,21.96
2023-01-18T03:41:39.744Z,21.86
2023-01-18T03:44:14.167Z,21.97
2023-01-18T03:46:43.676Z,21.81
2023-01-18T03:49:11.341Z,21.73
2023-01-18T03:52:01.723Z,21.93
2023-01-18T03:54:53.444Z,21.97
2023-01-18T03:57:28.787Z,21.85
2023-01-18T03:59:56.568Z,21.88
2023-01-18T04:02:24.119Z,21.87
2023-01-18T04:04:55.227Z,21.91
2023-01-18T04:07:21.896Z,21.19
2023-01-18T04:09:48.532Z,21.74
2023-01-18T04:12:15.180Z,21.49
2023-01-18T04:14:41.670Z,21.87
2023-01-18T04:17:08.314Z,21.94
2023-01-18T04:19:34.931Z,21.93
2023-01-18T04:22:01.531Z,21.78
2023-01-18T04:24:29.391Z,21.93
2023-01-18T04:26:56.026Z,21.93
2023-01-18T04:29:22.570Z,21.92
2023-01-18T04:31:49.202Z,21.92
2023-01-18T04:34:15.897Z,21.29
2023-01-18T04:36:42.554Z,21.84
2023-01-18T04:39:13.031Z,21.92
2023-01-18T04:41:39.692Z,21.41
2023-01-18T04:44:06.293Z,21.70
2023-01-18T04:46:33.014Z,21.82
2023-01-18T04:49:01.908Z,21.90
2023-01-18T04:51:31.226Z,21.90
2023-01-18T04:53:59.356Z,21.89
2023-01-18T04:56:26.205Z,21.87
2023-01-18T04:58:54.543Z,21.87
2023-01-18T05:01:22.110Z,21.87
2023-01-18T05:03:49.212Z,21.90
2023-01-18T05:06:16.648Z,21.70
2023-01-18T05:08:43.248Z,21.86
2023-01-18T05:11:12.419Z,21.89
2023-01-18T05:13:40.130Z,21.79
2023-01-18T05:16:07.995Z,21.83
2023-01-18T05:18:34.682Z,21.93
2023-01-18T05:21:01.328Z,21.95
2023-01-18T05:23:27.834Z,21.80
2023-01-18T05:25:56.193Z,21.73
2023-01-18T05:28:24.622Z,21.69
2023-01-18T05:30:51.851Z,21.98
2023-01-18T05:33:19.318Z,21.99
2023-01-18T05:35:54.125Z,22.00
2023-01-18T05:38:22.239Z,22.00
2023-01-18T05:40:52.505Z,22.01
2023-01-18T05:43:20.497Z,22.02
2023-01-18T05:45:47.117Z,22.03
2023-01-18T05:48:13.768Z,21.93
2023-01-18T05:50:44.686Z,21.92
2023-01-18T05:53:18.245Z,22.07
2023-01-18T05:55:54.053Z,22.07
2023-01-18T05:58:20.846Z,21.69
2023-01-18T06:00:47.430Z,21.97
2023-01-18T06:03:16.563Z,21.65
2023-01-18T06:05:43.134Z,22.11
2023-01-18T06:08:09.776Z,22.13
2023-01-18T06:10:36.382Z,21.96
2023-01-18T06:13:03.111Z,22.13
2023-01-18T06:15:29.668Z,22.13
2023-01-18T06:17:56.328Z,22.13
2023-01-18T06:20:22.894Z,22.13
2023-01-18T06:22:49.529Z,22.13
2023-01-18T06:25:16.717Z,22.00
2023-01-18T06:27:43.376Z,21.96
2023-01-18T06:30:11.111Z,22.01
2023-01-18T06:32:37.821Z,22.01
2023-01-18T06:35:04.802Z,21.89
2023-01-18T06:37:31.440Z,22.06
2023-01-18T06:39:58.445Z,21.89
2023-01-18T06:42:25.139Z,22.14
2023-01-18T06:44:51.694Z,22.13
2023-01-18T06:47:20.067Z,22.12
2023-01-18T06:49:50.136Z,22.11
2023-01-18T06:52:16.821Z,22.10
2023-01-18T06:54:44.696Z,21.84
2023-01-18T06:57:12.265Z,22.05
2023-01-18T06:59:39.653Z,22.04
2023-01-18T07:02:07.165Z,21.56
2023-01-18T07:04:37.861Z,21.92
2023-01-18T07:07:04.630Z,22.01
2023-01-18T07:09:31.145Z,22.00
2023-01-18T07:11:57.863Z,21.62
2023-01-18T07:14:24.396Z,21.56
2023-01-18T07:16:51.002Z,21.96
2023-01-18T07:19:17.608Z,21.95
2023-01-18T07:21:44.628Z,21.79
2023-01-18T07:24:11.588Z,21.82
2023-01-18T07:26:38.460Z,21.78
2023-01-18T07:29:05.051Z,21.74
2023-01-18T07:31:31.836Z,21.73
2023-01-18T07:33:58.615Z,21.68
2023-01-18T07:36:25.211Z,21.84
2023-01-18T07:38:52.265Z,21.82
2023-01-18T07:41:19.239Z,21.38
2023-01-18T07:43:46.107Z,20.91
2023-01-18T07:46:16.913Z,20.32
2023-01-18T07:48:44.832Z,20.03
2023-01-18T07:51:11.785Z,19.96
2023-01-18T07:53:39.027Z,19.88
2023-01-18T07:56:12.673Z,19.78
2023-01-18T07:58:39.814Z,19.46
2023-01-18T08:01:15.169Z,19.42
2023-01-18T08:03:43.443Z,19.57
2023-01-18T08:06:10.375Z,19.76
2023-01-18T08:08:37.299Z,19.73
2023-01-18T08:11:06.162Z,19.91
2023-01-18T08:13:33.548Z,19.50
2023-01-18T08:16:02.486Z,20.11
2023-01-18T08:18:31.928Z,20.33
2023-01-18T08:20:59.032Z,20.39
2023-01-18T08:23:26.226Z,20.43
2023-01-18T08:25:53.196Z,20.78
2023-01-18T08:28:19.919Z,20.86
2023-01-18T08:30:50.949Z,20.94
2023-01-18T08:33:17.582Z,20.82
2023-01-18T08:35:46.565Z,21.06
2023-01-18T08:38:15.678Z,21.12
2023-01-18T08:40:43.305Z,21.16
2023-01-18T08:43:10.929Z,21.21
2023-01-18T08:45:38.402Z,21.15
2023-01-18T08:48:07.710Z,21.04
2023-01-18T08:50:35.577Z,21.25
2023-01-18T08:53:02.903Z,21.22
2023-01-18T08:55:30.132Z,21.26
2023-01-18T08:57:58.173Z,21.35
2023-01-18T09:00:30.198Z,21.27
2023-01-18T09:02:58.215Z,21.14
2023-01-18T09:05:26.967Z,21.43
2023-01-18T09:07:55.255Z,21.53
2023-01-18T09:10:22.589Z,21.44
2023-01-18T09:12:49.448Z,21.57
2023-01-18T09:15:16.164Z,21.39
2023-01-18T09:17:42.851Z,21.60
2023-01-18T09:20:11.940Z,21.56
2023-01-18T09:22:39.475Z,21.61
2023-01-18T09:25:06.805Z,21.65
2023-01-18T09:27:33.710Z,21.65
2023-01-18T09:30:00.516Z,21.69
2023-01-18T09:32:27.474Z,21.62
2023-01-18T09:34:57.725Z,21.57
2023-01-18T09:39:51.475Z,21.59
2023-01-18T09:42:22.546Z,21.68
2023-01-18T09:44:58.577Z,21.80
2023-01-18T09:47:39.952Z,21.72
2023-01-18T09:50:16.243Z,21.83
2023-01-18T09:53:20.031Z,21.85
2023-01-18T09:56:21.156Z,21.88
2023-01-18T10:01:14.470Z,21.90
2023-01-18T10:03:57.983Z,21.91
2023-01-18T10:06:29.367Z,21.68
2023-01-18T10:09:04.351Z,21.95
2023-01-18T10:11:44.703Z,21.97
2023-01-18T10:14:16.875Z,21.84
2023-01-18T10:16:43.439Z,21.83
2023-01-18T10:19:22.533Z,21.84
2023-01-18T10:22:05.208Z,21.73
2023-01-18T10:24:42.643Z,22.05
2023-01-18T10:27:15.519Z,22.09
2023-01-18T10:30:14.204Z,22.11
2023-01-18T10:32:51.675Z,21.97
2023-01-18T10:35:30.861Z,22.03
2023-01-18T10:38:03.706Z,22.16
2023-01-18T10:40:30.394Z,22.05
2023-01-18T10:43:01.521Z,22.18
2023-01-18T10:45:31.898Z,22.21
2023-01-18T10:48:29.668Z,22.21
2023-01-18T10:51:05.865Z,22.19
2023-01-18T10:53:39.408Z,22.24
2023-01-18T10:56:26.539Z,22.26
2023-01-18T10:58:55.536Z,22.27
2023-01-18T11:01:53.058Z,22.26
2023-01-18T11:04:28.061Z,22.23
2023-01-18T11:06:57.478Z,22.28
2023-01-18T11:09:46.849Z,22.34
2023-01-18T11:12:34.983Z,22.36
2023-01-18T11:15:13.671Z,22.37
2023-01-18T11:18:00.332Z,22.37
2023-01-18T11:20:37.727Z,22.36
2023-01-18T11:23:07.629Z,22.42
2023-01-18T11:25:41.404Z,22.40
2023-01-18T11:28:20.001Z,22.31
2023-01-18T11:30:56.855Z,22.35
2023-01-18T11:33:25.949Z,22.45
2023-01-18T11:35:55.174Z,22.46
2023-01-18T11:38:27.990Z,22.48
2023-01-18T11:41:06.233Z,22.33
2023-01-18T11:43:36.083Z,22.39
2023-01-18T11:46:20.850Z,22.56
2023-01-18T11:48:52.826Z,22.31
2023-01-18T11:51:22.603Z,22.59
2023-01-18T11:54:01.456Z,22.57
2023-01-18T11:56:51.953Z,22.53
2023-01-18T11:59:25.988Z,22.63
2023-01-18T12:01:52.533Z,22.63
2023-01-18T12:04:33.530Z,22.64
2023-01-18T12:07:18.969Z,22.63
2023-01-18T12:09:54.458Z,22.60
2023-01-18T12:12:53.418Z,22.69
2023-01-18T12:15:51.945Z,22.71
2023-01-18T12:18:38.250Z,22.71
2023-01-18T12:21:24.630Z,22.72
2023-01-18T12:24:09.554Z,22.69
2023-01-18T12:26:57.996Z,22.74
2023-01-18T12:29:33.862Z,22.75
2023-01-18T12:32:06.979Z,22.74
2023-01-18T12:35:15.611Z,22.77
2023-01-18T12:38:19.026Z,22.75
2023-01-18T12:40:54.642Z,22.79
2023-01-18T12:43:21.184Z,22.79
2023-01-18T12:45:54.241Z,22.76
2023-01-18T12:48:28.151Z,21.73
2023-01-18T12:50:56.629Z,22.58
2023-01-18T12:53:39.696Z,22.52
2023-01-18T12:56:22.715Z,22.65
2023-01-18T12:58:56.310Z,22.58
2023-01-18T13:01:27.099Z,22.81
2023-01-18T13:04:01.852Z,22.83
2023-01-18T13:06:29.915Z,22.63
2023-01-18T13:09:18.691Z,22.83
2023-01-18T13:11:46.021Z,22.76
2023-01-18T13:14:33.456Z,22.57
2023-01-18T13:17:02.839Z,22.85
2023-01-18T13:19:42.976Z,22.75
2023-01-18T13:22:19.437Z,22.81
2023-01-18T13:25:09.020Z,22.85
2023-01-18T13:27:37.798Z,22.85
2023-01-18T13:30:24.773Z,22.79
2023-01-18T13:32:52.169Z,22.85
2023-01-18T13:35:25.872Z,22.77
2023-01-18T13:37:56.571Z,22.84
2023-01-18T13:40:31.138Z,22.84
2023-01-18T13:42:59.900Z,22.86
2023-01-18T13:45:30.417Z,22.85
2023-01-18T13:48:07.761Z,22.85
2023-01-18T13:50:36.865Z,22.86
2023-01-18T13:53:15.669Z,22.87
2023-01-18T13:56:25.732Z,22.87
2023-01-18T13:59:01.576Z,22.80
2023-01-18T14:01:33.039Z,22.84
2023-01-18T14:04:17.332Z,22.87
2023-01-18T14:06:45.517Z,22.85
2023-01-18T14:09:15.013Z,22.87
2023-01-18T14:11:54.310Z,22.86
2023-01-18T14:14:20.880Z,22.87
2023-01-18T14:17:16.386Z,22.86
2023-01-18T14:19:49.027Z,22.87
2023-01-18T14:22:34.493Z,22.87
2023-01-18T14:25:26.213Z,22.87
2023-01-18T14:28:25.762Z,22.88
2023-01-18T14:30:58.491Z,22.88
2023-01-18T14:33:37.599Z,22.87
2023-01-18T14:36:08.309Z,22.88
2023-01-18T14:38:35.145Z,22.77
2023-01-18T14:41:08.626Z,22.83
2023-01-18T14:43:41.645Z,22.88
2023-01-18T14:46:16.188Z,22.89
2023-01-18T14:48:57.201Z,22.87
2023-01-18T14:51:26.632Z,22.83
2023-01-18T14:53:57.853Z,22.87
2023-01-18T14:56:29.185Z,22.87
2023-01-18T15:01:28.937Z,22.87
2023-01-18T15:03:57.555Z,22.87
2023-01-18T15:06:32.202Z,22.74
2023-01-18T15:08:59.278Z,22.88
2023-01-18T15:11:26.686Z,22.73
2023-01-18T15:13:57.129Z,22.57
2023-01-18T15:16:30.356Z,22.69
2023-01-18T15:18:58.816Z,22.81
2023-01-18T15:21:30.183Z,22.87
2023-01-18T15:24:04.766Z,22.84
2023-01-18T15:26:55.851Z,22.78
2023-01-18T15:29:27.966Z,22.78
2023-01-18T15:32:16.691Z,22.87
2023-01-18T15:34:46.648Z,22.87
2023-01-18T15:37:27.502Z,22.74
2023-01-18T15:39:57.817Z,22.85
2023-01-18T15:42:37.063Z,22.86
2023-01-18T15:45:04.682Z,22.81
2023-01-18T15:47:36.747Z,22.83
2023-01-18T15:50:15.618Z,22.86
2023-01-18T15:52:45.613Z,22.84
2023-01-18T15:55:48.027Z,22.86
2023-01-18T15:58:55.819Z,22.85
2023-01-18T16:01:34.012Z,22.85
2023-01-18T16:04:21.790Z,22.84
2023-01-18T16:06:51.974Z,22.84
2023-01-18T16:09:21.661Z,22.84
2023-01-18T16:11:52.692Z,22.73
2023-01-18T16:14:28.300Z,22.84
2023-01-18T16:17:07.478Z,22.79
2023-01-18T16:19:49.168Z,22.66
2023-01-18T16:22:29.479Z,22.81
2023-01-18T16:24:57.735Z,22.83
2023-01-18T16:27:26.502Z,22.84
2023-01-18T16:30:00.327Z,22.84
2023-01-18T16:32:29.813Z,22.83
2023-01-18T16:34:59.781Z,22.83
2023-01-18T16:37:26.730Z,22.78
2023-01-18T16:39:55.262Z,22.84
2023-01-18T16:42:29.622Z,22.83
2023-01-18T16:45:04.311Z,22.81
2023-01-18T16:47:30.818Z,22.81
