createdAt,value
2018-03-16T00:00:55.475Z,5.7
2018-03-16T00:01:55.512Z,4.5
2018-03-16T00:02:55.826Z,6.6
2018-03-16T00:03:55.705Z,4.7
2018-03-16T00:04:55.305Z,4.6
2018-03-16T00:05:55.661Z,4.5
2018-03-16T00:06:55.467Z,4.7
2018-03-16T00:07:55.331Z,4.6
2018-03-16T00:08:55.824Z,5.7
2018-03-16T00:09:55.883Z,4.2
2018-03-16T00:10:57.625Z,4.7
2018-03-16T00:11:55.357Z,4.8
2018-03-16T00:12:56.138Z,4.6
2018-03-16T00:13:55.554Z,4.6
2018-03-16T00:14:56.673Z,4.8
2018-03-16T00:15:55.643Z,4.7
2018-03-16T00:16:55.621Z,5.0
2018-03-16T00:17:55.897Z,4.7
2018-03-16T00:18:55.515Z,5.2
2018-03-16T00:19:55.902Z,4.7
2018-03-16T00:20:55.536Z,4.6
2018-03-16T00:21:55.675Z,5.4
2018-03-16T00:23:01.393Z,4.4
2018-03-16T00:23:55.963Z,5.3
2018-03-16T00:24:55.580Z,4.8
2018-03-16T00:26:55.862Z,4.6
2018-03-16T00:27:55.851Z,4.5
2018-03-16T00:28:55.592Z,4.6
2018-03-16T00:29:55.627Z,4.7
2018-03-16T00:30:55.839Z,4.6
2018-03-16T00:31:55.921Z,4.2
2018-03-16T00:32:55.614Z,4.8
2018-03-16T00:33:55.497Z,4.6
2018-03-16T00:34:55.472Z,5.0
2018-03-16T00:35:55.945Z,4.5
2018-03-16T00:36:55.720Z,4.5
2018-03-16T00:37:55.644Z,4.7
2018-03-16T00:38:55.939Z,4.6
2018-03-16T00:40:55.480Z,4.5
2018-03-16T00:41:55.831Z,4.6
2018-03-16T00:42:55.782Z,4.4
2018-03-16T00:43:55.542Z,5.2
2018-03-16T00:44:55.665Z,4.5
2018-03-16T00:45:55.407Z,5.1
2018-03-16T00:46:55.569Z,4.4
2018-03-16T00:47:55.821Z,4.4
2018-03-16T00:48:55.858Z,4.6
2018-03-16T00:50:55.388Z,5.2
2018-03-16T00:51:55.931Z,4.7
2018-03-16T00:52:55.883Z,4.4
2018-03-16T00:53:55.665Z,4.7
2018-03-16T00:54:55.452Z,4.8
2018-03-16T00:55:55.406Z,4.4
2018-03-16T00:56:55.891Z,4.6
2018-03-16T00:57:55.644Z,4.3
2018-03-16T00:59:55.936Z,4.8
2018-03-16T01:00:55.463Z,4.9
2018-03-16T01:01:55.910Z,5.0
2018-03-16T01:02:55.601Z,4.9
2018-03-16T01:03:55.604Z,4.7
2018-03-16T01:04:55.893Z,4.9
2018-03-16T01:05:55.903Z,4.6
2018-03-16T01:06:55.925Z,4.7
2018-03-16T01:07:55.915Z,4.9
2018-03-16T01:08:55.889Z,4.8
2018-03-16T01:09:55.626Z,5.0
2018-03-16T01:10:55.435Z,5.1
2018-03-16T01:11:55.921Z,4.9
2018-03-16T01:12:55.485Z,4.4
2018-03-16T01:13:55.886Z,4.4
2018-03-16T01:14:55.461Z,4.7
2018-03-16T01:16:55.383Z,4.8
2018-03-16T01:17:55.464Z,5.0
2018-03-16T01:18:55.467Z,4.8
2018-03-16T01:19:55.698Z,4.8
2018-03-16T01:20:56.143Z,4.5
2018-03-16T01:21:55.615Z,5.0
2018-03-16T01:22:55.976Z,4.7
2018-03-16T01:24:56.003Z,5.1
2018-03-16T01:25:55.500Z,4.9
2018-03-16T01:26:56.022Z,5.2
2018-03-16T01:28:55.712Z,4.6
2018-03-16T01:29:55.512Z,4.7
2018-03-16T01:30:55.867Z,4.4
2018-03-16T01:31:55.996Z,5.1
2018-03-16T01:34:56.011Z,4.4
2018-03-16T01:35:55.688Z,4.7
2018-03-16T01:39:56.008Z,4.4
2018-03-16T01:41:55.487Z,4.8
2018-03-16T01:42:55.941Z,4.6
2018-03-16T01:43:55.916Z,5.1
2018-03-16T01:44:56.021Z,4.9
2018-03-16T01:46:55.694Z,5.0
2018-03-16T01:47:55.723Z,4.9
2018-03-16T01:48:56.021Z,4.8
2018-03-16T01:49:56.033Z,4.7
2018-03-16T01:50:55.752Z,5.1
2018-03-16T01:51:55.702Z,5.3
2018-03-16T01:52:56.027Z,5.0
2018-03-16T01:53:55.500Z,5.1
2018-03-16T01:54:55.529Z,4.6
2018-03-16T01:55:55.986Z,4.7
2018-03-16T01:56:56.008Z,4.8
2018-03-16T01:57:55.943Z,5.1
2018-03-16T01:58:55.673Z,4.8
2018-03-16T01:59:56.003Z,4.6
2018-03-16T02:00:55.984Z,4.8
2018-03-16T02:01:55.950Z,5.0
2018-03-16T02:02:55.995Z,5.2
2018-03-16T02:03:55.658Z,5.2
2018-03-16T02:04:55.530Z,5.6
2018-03-16T02:05:55.530Z,5.3
2018-03-16T02:06:55.483Z,6.3
2018-03-16T02:09:55.533Z,5.2
2018-03-16T02:10:56.057Z,5.3
2018-03-16T02:11:56.052Z,5.2
2018-03-16T02:12:55.964Z,4.8
2018-03-16T02:13:55.940Z,5.3
2018-03-16T02:15:55.746Z,4.8
2018-03-16T02:16:55.549Z,4.4
2018-03-16T02:17:55.710Z,4.6
2018-03-16T02:18:56.034Z,5.4
2018-03-16T02:19:55.726Z,4.5
2018-03-16T02:20:55.973Z,4.8
2018-03-16T02:21:56.081Z,4.2
2018-03-16T02:22:56.040Z,5.2
2018-03-16T02:23:55.584Z,4.6
2018-03-16T02:25:55.989Z,4.8
2018-03-16T02:26:55.967Z,5.1
2018-03-16T02:27:55.748Z,4.7
2018-03-16T02:28:56.043Z,5.4
2018-03-16T02:29:55.966Z,4.4
2018-03-16T02:30:56.001Z,4.4
2018-03-16T02:31:56.044Z,4.3
2018-03-16T02:32:55.576Z,4.8
2018-03-16T02:33:55.741Z,4.0
2018-03-16T02:34:55.985Z,4.3
2018-03-16T02:35:55.777Z,4.2
2018-03-16T02:36:55.705Z,3.8
2018-03-16T02:37:55.585Z,3.8
2018-03-16T02:38:55.765Z,3.6
2018-03-16T02:39:55.800Z,3.4
2018-03-16T02:41:56.043Z,3.5
2018-03-16T02:42:55.557Z,3.6
2018-03-16T02:43:56.059Z,4.2
2018-03-16T02:44:56.016Z,3.5
2018-03-16T02:45:55.785Z,3.2
2018-03-16T02:46:56.038Z,3.7
2018-03-16T02:47:56.149Z,3.5
2018-03-16T02:48:56.068Z,3.6
2018-03-16T02:49:56.053Z,3.9
2018-03-16T02:50:55.784Z,3.5
2018-03-16T02:51:55.624Z,3.8
2018-03-16T02:52:55.658Z,3.7
2018-03-16T02:53:56.017Z,3.5
2018-03-16T02:54:56.035Z,3.5
2018-03-16T02:55:56.231Z,3.5
2018-03-16T02:57:56.055Z,3.8
2018-03-16T02:58:56.145Z,4.0
2018-03-16T02:59:55.635Z,3.6
2018-03-16T03:00:56.136Z,4.1
2018-03-16T03:01:55.659Z,3.6
2018-03-16T03:02:55.880Z,4.0
2018-03-16T03:03:56.040Z,3.8
2018-03-16T03:04:56.052Z,3.7
2018-03-16T03:05:56.175Z,3.8
2018-03-16T03:06:56.166Z,3.6
2018-03-16T03:07:55.651Z,3.6
2018-03-16T03:08:55.621Z,3.8
2018-03-16T03:09:56.120Z,3.6
2018-03-16T03:10:56.117Z,4.0
2018-03-16T03:11:55.849Z,3.5
2018-03-16T03:12:55.850Z,3.7
2018-03-16T03:13:55.643Z,3.9
2018-03-16T03:14:56.069Z,3.6
2018-03-16T03:15:55.647Z,3.6
2018-03-16T03:16:56.055Z,3.7
2018-03-16T03:17:56.223Z,3.8
2018-03-16T03:18:56.056Z,3.7
2018-03-16T03:19:56.075Z,3.4
2018-03-16T03:20:56.165Z,3.8
2018-03-16T03:21:56.211Z,3.6
2018-03-16T03:22:56.158Z,3.5
2018-03-16T03:23:55.833Z,3.6
2018-03-16T03:24:56.075Z,3.6
2018-03-16T03:25:56.043Z,3.5
2018-03-16T03:26:55.705Z,3.4
2018-03-16T03:27:56.080Z,3.8
2018-03-16T03:28:55.844Z,3.4
2018-03-16T03:29:56.153Z,3.7
2018-03-16T03:30:55.851Z,3.5
2018-03-16T03:31:56.207Z,3.7
2018-03-16T03:32:55.907Z,3.7
2018-03-16T03:33:56.061Z,3.9
2018-03-16T03:34:55.843Z,3.6
2018-03-16T03:35:55.691Z,4.2
2018-03-16T03:36:55.854Z,3.5
2018-03-16T03:37:56.081Z,3.6
2018-03-16T03:38:56.101Z,3.6
2018-03-16T03:39:56.353Z,3.7
2018-03-16T03:40:55.876Z,4.1
2018-03-16T03:41:55.836Z,3.7
2018-03-16T03:42:55.666Z,3.6
2018-03-16T03:43:55.707Z,3.6
2018-03-16T03:44:55.724Z,3.7
2018-03-16T03:45:56.137Z,3.5
2018-03-16T03:46:55.869Z,3.8
2018-03-16T03:47:55.668Z,3.6
2018-03-16T03:48:55.862Z,3.5
2018-03-16T03:49:56.095Z,3.7
2018-03-16T03:50:56.182Z,3.4
2018-03-16T03:51:56.202Z,3.5
2018-03-16T03:52:56.104Z,3.5
2018-03-16T03:53:56.123Z,3.6
2018-03-16T03:54:56.267Z,3.3
2018-03-16T03:55:55.712Z,3.2
2018-03-16T03:56:55.701Z,3.3
2018-03-16T03:57:55.835Z,3.3
2018-03-16T03:58:55.888Z,3.3
2018-03-16T03:59:55.877Z,3.1
2018-03-16T04:00:55.888Z,3.3
2018-03-16T04:01:56.119Z,3.1
2018-03-16T04:02:55.681Z,3.1
2018-03-16T04:03:55.876Z,3.3
2018-03-16T04:04:56.086Z,3.0
2018-03-16T04:05:56.190Z,3.1
2018-03-16T04:06:56.212Z,3.2
2018-03-16T04:07:55.719Z,3.3
2018-03-16T04:09:55.735Z,3.6
2018-03-16T04:10:56.212Z,3.7
2018-03-16T04:11:56.130Z,3.3
2018-03-16T04:12:56.126Z,3.2
2018-03-16T04:13:56.189Z,3.2
2018-03-16T04:14:56.137Z,3.4
2018-03-16T04:15:55.926Z,3.2
2018-03-16T04:16:56.197Z,3.5
2018-03-16T04:17:56.090Z,3.2
2018-03-16T04:18:55.916Z,3.8
2018-03-16T04:19:55.941Z,3.5
2018-03-16T04:20:56.148Z,3.3
2018-03-16T04:21:55.813Z,3.3
2018-03-16T04:22:56.253Z,3.7
2018-03-16T04:23:55.921Z,3.4
2018-03-16T04:24:55.950Z,3.5
2018-03-16T04:25:55.921Z,3.5
2018-03-16T04:26:55.766Z,3.3
2018-03-16T04:27:56.182Z,3.7
2018-03-16T04:28:56.186Z,3.8
2018-03-16T04:29:55.944Z,3.6
2018-03-16T04:30:55.737Z,3.9
2018-03-16T04:31:56.388Z,3.5
2018-03-16T04:32:55.978Z,3.6
2018-03-16T04:33:55.734Z,3.6
2018-03-16T04:34:55.802Z,3.6
2018-03-16T04:35:56.181Z,3.4
2018-03-16T04:36:56.296Z,3.4
2018-03-16T04:37:55.994Z,3.4
2018-03-16T04:38:55.982Z,3.4
2018-03-16T04:39:55.735Z,3.1
2018-03-16T04:40:55.951Z,3.2
2018-03-16T04:41:56.219Z,3.3
2018-03-16T04:42:56.249Z,3.4
2018-03-16T04:43:56.189Z,3.3
2018-03-16T04:44:56.196Z,3.2
2018-03-16T04:45:55.960Z,3.3
2018-03-16T04:46:56.236Z,3.4
2018-03-16T04:47:56.322Z,3.4
2018-03-16T04:49:56.078Z,3.1
2018-03-16T04:50:55.791Z,3.4
2018-03-16T04:51:55.765Z,3.5
2018-03-16T04:52:55.822Z,3.4
2018-03-16T04:53:55.829Z,3.6
2018-03-16T04:54:56.286Z,3.5
2018-03-16T04:55:55.809Z,3.3
2018-03-16T04:56:55.945Z,3.5
2018-03-16T04:57:56.227Z,3.2
2018-03-16T04:58:55.775Z,3.5
2018-03-16T04:59:55.801Z,3.4
2018-03-16T05:00:56.207Z,3.7
2018-03-16T05:02:55.844Z,3.4
2018-03-16T05:03:56.329Z,3.3
2018-03-16T05:04:55.824Z,3.5
2018-03-16T05:05:55.986Z,3.5
2018-03-16T05:06:55.988Z,3.2
2018-03-16T05:07:56.040Z,3.5
2018-03-16T05:08:55.961Z,3.6
2018-03-16T05:09:56.029Z,3.3
2018-03-16T05:11:08.297Z,3.3
2018-03-16T05:11:56.373Z,3.1
2018-03-16T05:12:56.399Z,3.2
2018-03-16T05:13:56.054Z,3.4
2018-03-16T05:14:56.357Z,3.3
2018-03-16T05:15:56.189Z,3.2
2018-03-16T05:16:56.147Z,3.3
2018-03-16T05:17:56.306Z,3.3
2018-03-16T05:18:55.915Z,3.4
2018-03-16T05:19:55.966Z,3.2
2018-03-16T05:20:56.238Z,3.5
2018-03-16T05:23:56.361Z,3.4
2018-03-16T05:24:56.363Z,3.3
2018-03-16T05:25:56.250Z,3.1
2018-03-16T05:26:56.235Z,3.4
2018-03-16T05:27:56.279Z,3.3
2018-03-16T05:28:56.417Z,3.4
2018-03-16T05:30:56.057Z,3.4
2018-03-16T05:31:56.217Z,3.4
2018-03-16T05:32:56.092Z,3.3
2018-03-16T05:33:56.300Z,3.5
2018-03-16T05:34:55.834Z,3.5
2018-03-16T05:35:56.286Z,3.2
2018-03-16T05:36:55.864Z,3.2
2018-03-16T05:37:56.027Z,3.4
2018-03-16T05:38:56.271Z,3.3
2018-03-16T05:39:56.059Z,3.5
2018-03-16T05:40:56.315Z,3.3
2018-03-16T05:41:56.364Z,3.6
2018-03-16T05:42:56.074Z,3.4
2018-03-16T05:43:56.343Z,3.4
2018-03-16T05:44:56.410Z,3.5
2018-03-16T05:45:56.236Z,3.1
2018-03-16T05:46:56.299Z,3.3
2018-03-16T05:47:55.902Z,3.4
2018-03-16T05:48:56.348Z,3.4
2018-03-16T05:49:56.367Z,3.4
2018-03-16T05:50:56.322Z,3.1
2018-03-16T05:51:56.059Z,3.0
2018-03-16T05:52:55.915Z,2.9
2018-03-16T05:53:56.321Z,3.1
2018-03-16T05:54:55.908Z,3.0
2018-03-16T05:55:56.334Z,3.1
2018-03-16T05:56:56.314Z,3.0
2018-03-16T05:57:56.384Z,2.8
2018-03-16T05:58:56.415Z,2.7
2018-03-16T06:00:56.511Z,2.8
2018-03-16T06:03:55.938Z,3.0
2018-03-16T06:06:56.073Z,3.2
2018-03-16T06:13:56.108Z,3.3
2018-03-16T06:15:56.445Z,3.7
2018-03-16T06:16:56.384Z,3.5
2018-03-16T06:17:56.142Z,3.6
2018-03-16T06:18:56.380Z,3.8
2018-03-16T06:21:55.970Z,3.6
2018-03-16T06:22:56.349Z,3.5
2018-03-16T06:23:56.019Z,3.8
2018-03-16T06:24:55.973Z,3.4
2018-03-16T06:25:56.553Z,3.5
2018-03-16T06:27:56.421Z,3.3
2018-03-16T06:28:56.531Z,3.4
2018-03-16T06:29:56.546Z,3.9
2018-03-16T06:30:56.362Z,3.9
2018-03-16T06:33:22.183Z,2.8
2018-03-16T06:34:22.153Z,3.1
2018-03-16T06:35:25.965Z,3.0
2018-03-16T06:35:57.587Z,7.0
2018-03-16T06:37:11.109Z,3.0
2018-03-16T06:37:57.876Z,2.7
2018-03-16T06:39:06.153Z,2.9
2018-03-16T06:40:10.907Z,2.8
2018-03-16T06:40:57.566Z,2.7
2018-03-16T06:41:56.511Z,2.8
2018-03-16T06:42:56.559Z,2.6
2018-03-16T06:43:56.543Z,2.8
2018-03-16T06:44:56.374Z,2.6
2018-03-16T06:45:56.656Z,2.6
2018-03-16T06:46:56.145Z,2.8
2018-03-16T06:47:56.483Z,2.5
2018-03-16T06:48:56.664Z,2.6
2018-03-16T06:49:56.589Z,2.6
2018-03-16T06:50:56.530Z,2.8
2018-03-16T06:52:56.151Z,2.6
2018-03-16T06:54:56.202Z,2.6
2018-03-16T06:55:56.132Z,2.8
2018-03-16T06:56:56.662Z,2.6
2018-03-16T06:57:56.167Z,2.5
2018-03-16T06:58:56.687Z,2.4
2018-03-16T06:59:56.852Z,2.3
2018-03-16T07:00:56.326Z,2.1
2018-03-16T07:01:56.594Z,2.2
2018-03-16T07:02:56.585Z,3.7
2018-03-16T07:03:56.547Z,2.8
2018-03-16T07:04:56.510Z,2.5
2018-03-16T07:05:56.553Z,2.2
2018-03-16T07:07:56.325Z,2.4
2018-03-16T07:08:56.654Z,2.2
2018-03-16T07:09:56.243Z,2.1
2018-03-16T07:11:56.647Z,2.3
2018-03-16T07:12:56.161Z,2.5
2018-03-16T07:13:56.349Z,2.0
2018-03-16T07:14:56.581Z,2.2
2018-03-16T07:15:56.179Z,2.3
2018-03-16T07:17:56.528Z,2.3
2018-03-16T07:18:56.348Z,2.4
2018-03-16T07:19:56.369Z,2.1
2018-03-16T07:21:56.471Z,2.4
2018-03-16T07:22:56.639Z,2.4
2018-03-16T07:23:56.397Z,5.4
2018-03-16T07:25:56.319Z,3.9
2018-03-16T07:27:56.628Z,4.5
2018-03-16T07:28:56.549Z,6.8
2018-03-16T07:29:56.704Z,6.1
2018-03-16T07:30:56.567Z,5.2
2018-03-16T07:31:56.152Z,3.1
2018-03-16T07:32:56.609Z,4.1
2018-03-16T07:33:56.664Z,3.2
2018-03-16T07:34:56.350Z,3.0
2018-03-16T07:35:56.322Z,2.6
2018-03-16T07:36:56.263Z,3.4
2018-03-16T07:37:56.601Z,3.3
2018-03-16T07:39:56.732Z,2.3
2018-03-16T07:40:56.305Z,2.4
2018-03-16T07:41:56.148Z,3.0
2018-03-16T07:42:56.161Z,2.4
2018-03-16T07:43:56.634Z,2.1
2018-03-16T07:44:56.622Z,2.2
2018-03-16T07:45:56.637Z,2.1
2018-03-16T07:46:56.386Z,2.1
2018-03-16T07:47:56.611Z,2.1
2018-03-16T07:48:56.160Z,2.2
2018-03-16T07:49:56.186Z,2.3
2018-03-16T07:50:56.716Z,2.0
2018-03-16T07:51:56.440Z,1.8
2018-03-16T07:52:56.577Z,1.8
2018-03-16T07:53:56.756Z,2.5
2018-03-16T07:54:56.771Z,2.8
2018-03-16T07:55:56.722Z,2.1
2018-03-16T07:56:56.274Z,3.1
2018-03-16T07:57:56.666Z,3.2
2018-03-16T07:58:56.777Z,2.4
2018-03-16T07:59:56.740Z,2.0
2018-03-16T08:01:56.780Z,3.9
2018-03-16T08:02:57.022Z,2.4
2018-03-16T08:04:57.182Z,2.4
2018-03-16T08:05:57.086Z,3.0
2018-03-16T08:07:56.643Z,2.0
2018-03-16T08:08:56.720Z,1.7
2018-03-16T08:09:56.397Z,3.0
2018-03-16T08:10:56.705Z,3.3
2018-03-16T08:11:56.666Z,2.4
2018-03-16T08:12:56.811Z,3.6
2018-03-16T08:13:56.626Z,5.0
2018-03-16T08:14:56.234Z,4.2
2018-03-16T08:15:56.243Z,2.7
2018-03-16T08:16:56.762Z,4.0
2018-03-16T08:17:56.714Z,3.1
2018-03-16T08:18:56.296Z,3.2
2018-03-16T08:19:56.249Z,2.3
2018-03-16T08:20:56.258Z,2.1
2018-03-16T08:21:56.225Z,2.0
2018-03-16T08:22:56.670Z,2.6
2018-03-16T08:23:56.653Z,3.0
2018-03-16T08:24:56.513Z,2.1
2018-03-16T08:25:56.681Z,2.0
2018-03-16T08:26:56.288Z,2.3
2018-03-16T08:27:57.133Z,2.0
2018-03-16T08:28:56.288Z,2.5
2018-03-16T08:29:56.871Z,2.5
2018-03-16T08:30:56.506Z,2.3
2018-03-16T08:31:56.395Z,2.2
2018-03-16T08:32:56.760Z,2.0
2018-03-16T08:33:56.268Z,2.2
2018-03-16T08:34:56.749Z,3.0
2018-03-16T08:35:56.711Z,2.9
2018-03-16T08:36:56.246Z,2.1
2018-03-16T08:37:56.285Z,1.9
2018-03-16T08:38:56.775Z,3.4
2018-03-16T08:39:56.458Z,2.8
2018-03-16T08:40:56.529Z,3.6
2018-03-16T08:41:56.453Z,2.1
2018-03-16T08:42:56.441Z,2.4
2018-03-16T08:43:56.251Z,3.2
2018-03-16T08:44:56.684Z,2.3
2018-03-16T08:45:56.335Z,2.9
2018-03-16T08:47:56.741Z,2.7
2018-03-16T08:49:56.727Z,1.7
2018-03-16T08:50:56.867Z,2.2
2018-03-16T08:52:56.418Z,2.4
2018-03-16T08:53:56.718Z,1.9
2018-03-16T08:54:56.709Z,2.1
2018-03-16T08:55:56.747Z,1.8
2018-03-16T08:56:56.709Z,2.3
2018-03-16T08:57:56.751Z,3.0
2018-03-16T08:58:56.812Z,2.7
2018-03-16T08:59:56.488Z,2.2
2018-03-16T09:00:56.493Z,1.5
2018-03-16T09:01:56.729Z,1.8
2018-03-16T09:02:56.342Z,1.6
2018-03-16T09:03:56.714Z,2.4
2018-03-16T09:04:56.520Z,2.6
2018-03-16T09:05:56.739Z,2.2
2018-03-16T09:07:56.811Z,1.9
2018-03-16T09:08:56.316Z,1.4
2018-03-16T09:10:56.795Z,1.8
2018-03-16T09:11:56.328Z,1.3
2018-03-16T09:12:56.530Z,1.4
2018-03-16T09:13:56.823Z,2.7
2018-03-16T09:14:56.318Z,1.3
2018-03-16T09:15:56.332Z,1.5
2018-03-16T09:16:56.845Z,1.5
2018-03-16T09:17:56.752Z,1.5
2018-03-16T09:18:56.391Z,1.4
2018-03-16T09:19:56.847Z,1.5
2018-03-16T09:20:56.777Z,1.3
2018-03-16T09:21:56.369Z,1.5
2018-03-16T09:22:56.866Z,1.9
2018-03-16T09:23:56.377Z,1.3
2018-03-16T09:24:56.810Z,1.5
2018-03-16T09:25:56.395Z,1.7
2018-03-16T09:26:56.853Z,1.4
2018-03-16T09:27:56.859Z,1.3
2018-03-16T09:28:56.369Z,2.1
2018-03-16T09:29:56.389Z,1.4
2018-03-16T09:32:56.355Z,1.3
2018-03-16T09:33:56.805Z,1.4
2018-03-16T09:34:56.811Z,1.4
2018-03-16T09:36:56.858Z,1.6
2018-03-16T09:37:56.598Z,1.3
2018-03-16T09:38:56.814Z,1.2
2018-03-16T09:39:56.400Z,1.4
2018-03-16T09:40:56.591Z,1.4
2018-03-16T09:41:56.916Z,1.3
2018-03-16T09:43:56.563Z,1.3
2018-03-16T09:44:56.565Z,1.7
2018-03-16T09:45:56.557Z,1.6
2018-03-16T09:46:56.826Z,1.2
2018-03-16T09:47:56.926Z,1.2
2018-03-16T09:48:56.809Z,1.4
2018-03-16T09:49:56.909Z,1.4
2018-03-16T09:50:58.126Z,1.3
2018-03-16T09:51:56.644Z,1.3
2018-03-16T09:52:56.880Z,1.2
2018-03-16T09:53:59.349Z,1.3
2018-03-16T09:54:56.664Z,4.4
2018-03-16T09:55:56.602Z,5.2
2018-03-16T09:56:56.717Z,1.8
2018-03-16T09:57:56.837Z,1.2
2018-03-16T09:58:56.603Z,2.4
2018-03-16T09:59:56.557Z,1.7
2018-03-16T10:01:56.899Z,2.9
2018-03-16T10:02:56.817Z,1.5
2018-03-16T10:03:56.985Z,2.0
2018-03-16T10:04:56.537Z,1.8
2018-03-16T10:05:56.507Z,1.4
2018-03-16T10:06:56.944Z,1.7
2018-03-16T10:07:56.984Z,1.2
2018-03-16T10:08:56.665Z,1.9
2018-03-16T10:09:58.857Z,2.2
2018-03-16T10:11:06.072Z,2.3
2018-03-16T10:11:56.605Z,4.1
2018-03-16T10:12:57.462Z,1.5
2018-03-16T10:13:57.255Z,1.4
2018-03-16T10:14:57.177Z,3.9
2018-03-16T10:15:56.672Z,1.3
2018-03-16T10:16:57.039Z,1.9
2018-03-16T10:18:08.291Z,1.6
2018-03-16T10:19:07.033Z,1.1
2018-03-16T10:19:57.045Z,2.7
2018-03-16T10:21:56.980Z,2.6
2018-03-16T10:22:57.055Z,1.8
2018-03-16T10:23:57.867Z,1.8
2018-03-16T10:24:57.111Z,2.9
2018-03-16T10:25:57.033Z,2.2
2018-03-16T10:26:57.030Z,2.1
2018-03-16T10:28:57.065Z,4.1
2018-03-16T10:30:56.765Z,2.4
2018-03-16T10:31:56.475Z,2.2
2018-03-16T10:33:56.653Z,3.1
2018-03-16T10:34:56.969Z,3.0
2018-03-16T10:35:57.057Z,3.7
2018-03-16T10:36:56.607Z,1.7
2018-03-16T10:37:56.763Z,3.1
2018-03-16T10:38:56.683Z,1.2
2018-03-16T10:39:57.046Z,4.5
2018-03-16T10:40:57.017Z,2.2
2018-03-16T10:41:57.086Z,2.3
2018-03-16T10:42:57.066Z,1.7
2018-03-16T10:43:56.529Z,2.1
2018-03-16T10:44:57.027Z,2.7
2018-03-16T10:45:56.630Z,1.7
2018-03-16T10:46:57.084Z,1.7
2018-03-16T10:47:56.549Z,2.9
2018-03-16T10:48:56.574Z,1.6
2018-03-16T10:49:56.864Z,1.8
2018-03-16T10:50:56.534Z,1.3
2018-03-16T10:51:57.017Z,2.6
2018-03-16T10:52:56.682Z,2.0
2018-03-16T10:53:56.506Z,2.7
2018-03-16T10:54:57.092Z,1.0
2018-03-16T10:56:56.676Z,1.8
2018-03-16T10:57:57.036Z,1.4
2018-03-16T10:58:56.985Z,2.1
2018-03-16T10:59:57.060Z,1.5
2018-03-16T11:00:56.562Z,1.9
2018-03-16T11:02:56.727Z,1.0
2018-03-16T11:03:56.606Z,1.6
2018-03-16T11:04:56.956Z,1.4
2018-03-16T11:05:56.496Z,1.4
2018-03-16T11:06:56.975Z,1.4
2018-03-16T11:07:57.079Z,1.0
2018-03-16T11:08:57.046Z,2.3
2018-03-16T11:09:56.588Z,2.0
2018-03-16T11:10:56.589Z,1.9
2018-03-16T11:11:56.540Z,1.1
2018-03-16T11:12:56.836Z,1.0
2018-03-16T11:13:56.765Z,1.4
2018-03-16T11:14:56.621Z,0.8
2018-03-16T11:15:57.055Z,1.7
2018-03-16T11:17:56.954Z,2.8
2018-03-16T11:18:57.118Z,2.8
2018-03-16T11:19:57.087Z,2.7
2018-03-16T11:20:57.057Z,1.6
2018-03-16T11:21:56.729Z,2.2
2018-03-16T11:22:57.027Z,2.5
2018-03-16T11:23:57.116Z,1.6
2018-03-16T11:24:57.074Z,2.2
2018-03-16T11:26:56.601Z,0.9
2018-03-16T11:27:57.051Z,2.9
2018-03-16T11:28:56.628Z,1.3
2018-03-16T11:29:57.007Z,2.8
2018-03-16T11:30:57.099Z,1.2
2018-03-16T11:31:56.989Z,0.9
2018-03-16T11:32:56.795Z,1.7
2018-03-16T11:33:57.099Z,1.2
2018-03-16T11:34:57.116Z,1.8
2018-03-16T11:35:57.075Z,2.1
2018-03-16T11:36:57.094Z,2.9
2018-03-16T11:37:57.095Z,1.8
2018-03-16T11:38:56.794Z,1.9
2018-03-16T11:39:57.061Z,1.7
2018-03-16T11:40:56.747Z,2.4
2018-03-16T11:41:57.189Z,1.4
2018-03-16T11:42:57.060Z,1.8
2018-03-16T11:44:57.100Z,1.2
2018-03-16T11:45:56.677Z,1.6
2018-03-16T11:47:57.107Z,2.2
2018-03-16T11:50:57.131Z,0.8
2018-03-16T11:52:57.055Z,1.8
2018-03-16T11:53:56.816Z,1.2
2018-03-16T11:54:57.023Z,1.4
2018-03-16T11:55:56.974Z,1.2
2018-03-16T11:56:56.885Z,1.4
2018-03-16T11:57:57.103Z,1.5
2018-03-16T11:58:56.911Z,1.4
2018-03-16T11:59:56.626Z,1.1
2018-03-16T12:00:57.202Z,2.1
2018-03-16T12:01:56.814Z,2.1
2018-03-16T12:02:56.673Z,2.0
2018-03-16T12:03:57.074Z,0.8
2018-03-16T12:04:56.630Z,2.0
2018-03-16T12:05:57.115Z,2.1
2018-03-16T12:06:57.156Z,2.0
2018-03-16T12:07:56.680Z,1.6
2018-03-16T12:08:57.116Z,2.0
2018-03-16T12:09:57.117Z,1.4
2018-03-16T12:10:56.862Z,2.2
2018-03-16T12:12:56.666Z,1.1
2018-03-16T12:14:57.076Z,1.4
2018-03-16T12:15:56.712Z,2.0
2018-03-16T12:20:56.870Z,2.8
2018-03-16T12:22:56.672Z,2.4
2018-03-16T12:23:56.651Z,2.1
2018-03-16T12:24:57.077Z,1.6
2018-03-16T12:26:56.813Z,2.1
2018-03-16T12:27:56.859Z,1.4
2018-03-16T12:28:56.689Z,2.4
2018-03-16T12:29:56.671Z,1.8
2018-03-16T12:30:57.117Z,2.2
2018-03-16T12:31:56.703Z,2.4
2018-03-16T12:34:56.890Z,1.9
2018-03-16T12:37:56.735Z,1.3
2018-03-16T12:38:56.746Z,1.3
2018-03-16T12:39:57.147Z,2.2
2018-03-16T12:40:56.691Z,1.6
2018-03-16T12:41:57.709Z,2.6
2018-03-16T12:43:56.921Z,1.2
2018-03-16T12:46:57.191Z,1.3
2018-03-16T12:47:56.903Z,2.4
2018-03-16T12:48:59.848Z,1.8
2018-03-16T12:51:57.296Z,3.9
2018-03-16T12:56:57.660Z,6.7
2018-03-16T12:57:56.871Z,4.5
2018-03-16T12:58:56.865Z,5.3
2018-03-16T13:00:57.241Z,4.7
2018-03-16T13:01:57.341Z,6.0
2018-03-16T13:02:56.750Z,8.8
2018-03-16T13:05:56.960Z,5.0
2018-03-16T13:06:57.066Z,4.4
2018-03-16T13:08:57.084Z,4.8
2018-03-16T13:10:57.100Z,5.6
2018-03-16T13:12:56.875Z,3.3
2018-03-16T13:13:57.409Z,3.7
2018-03-16T13:15:57.337Z,4.9
2018-03-16T13:17:57.252Z,3.9
2018-03-16T13:19:57.524Z,3.0
2018-03-16T13:20:57.267Z,3.2
2018-03-16T13:21:57.744Z,3.6
2018-03-16T13:22:56.868Z,4.1
2018-03-16T13:23:57.283Z,3.3
2018-03-16T13:24:57.423Z,3.0
2018-03-16T13:27:57.319Z,3.4
2018-03-16T13:28:57.373Z,2.8
2018-03-16T13:29:57.640Z,4.1
2018-03-16T13:32:57.984Z,3.2
2018-03-16T13:34:57.408Z,3.9
2018-03-16T13:35:57.328Z,2.1
2018-03-16T13:39:57.362Z,3.6
2018-03-16T13:40:56.944Z,2.4
2018-03-16T13:41:57.046Z,2.9
2018-03-16T13:42:56.924Z,2.7
2018-03-16T13:48:56.814Z,2.5
2018-03-16T13:49:57.071Z,2.3
2018-03-16T13:51:57.369Z,3.7
2018-03-16T13:53:56.862Z,6.7
2018-03-16T13:54:57.056Z,5.6
2018-03-16T13:56:57.330Z,5.4
2018-03-16T13:57:57.036Z,4.5
2018-03-16T13:58:57.367Z,4.1
2018-03-16T13:59:56.843Z,6.0
2018-03-16T14:03:57.078Z,5.3
2018-03-16T14:04:57.316Z,4.2
2018-03-16T14:06:56.842Z,4.5
2018-03-16T14:07:56.875Z,4.9
2018-03-16T14:08:57.442Z,4.5
2018-03-16T14:09:57.101Z,3.7
2018-03-16T14:10:57.054Z,6.8
2018-03-16T14:12:56.880Z,3.2
2018-03-16T14:24:56.992Z,5.1
2018-03-16T14:25:57.809Z,3.2
2018-03-16T14:30:57.371Z,4.1
2018-03-16T14:33:57.462Z,2.9
2018-03-16T14:34:56.997Z,2.9
2018-03-16T14:35:57.364Z,3.4
2018-03-16T14:36:57.353Z,2.4
2018-03-16T14:38:56.988Z,3.5
2018-03-16T14:39:56.907Z,2.5
2018-03-16T14:40:57.014Z,2.6
2018-03-16T14:42:56.985Z,3.0
2018-03-16T14:43:57.497Z,2.9
2018-03-16T14:46:57.191Z,3.1
2018-03-16T14:48:57.417Z,3.3
2018-03-16T14:55:58.390Z,2.7
2018-03-16T14:56:56.958Z,2.3
2018-03-16T14:58:57.843Z,2.2
2018-03-16T14:59:58.658Z,3.3
2018-03-16T15:00:57.581Z,2.8
2018-03-16T15:01:57.155Z,3.2
2018-03-16T15:02:57.003Z,1.9
2018-03-16T15:03:57.473Z,3.1
2018-03-16T15:04:57.531Z,2.4
2018-03-16T15:05:57.407Z,3.1
2018-03-16T15:06:57.524Z,2.8
2018-03-16T15:07:57.241Z,2.2
2018-03-16T15:08:57.191Z,3.2
2018-03-16T15:09:57.012Z,3.3
2018-03-16T15:10:57.225Z,2.8
2018-03-16T15:11:57.542Z,2.4
2018-03-16T15:12:57.200Z,2.7
2018-03-16T15:13:57.209Z,2.8
2018-03-16T15:15:57.030Z,2.3
2018-03-16T15:16:57.527Z,2.2
2018-03-16T15:17:57.557Z,2.1
2018-03-16T15:21:57.470Z,2.7
2018-03-16T15:22:57.242Z,3.9
2018-03-16T15:23:57.527Z,2.3
2018-03-16T15:24:57.451Z,3.1
2018-03-16T15:25:55.515Z,2.1
2018-03-16T15:26:55.308Z,2.1
2018-03-16T15:27:55.436Z,2.9
2018-03-16T15:28:54.959Z,2.7
2018-03-16T15:29:55.377Z,2.2
2018-03-16T15:30:55.490Z,2.9
2018-03-16T15:31:55.000Z,2.7
2018-03-16T15:32:55.185Z,2.3
2018-03-16T15:33:55.395Z,3.5
2018-03-16T15:34:54.998Z,2.9
2018-03-16T15:35:55.440Z,3.2
2018-03-16T15:36:55.453Z,2.5
2018-03-16T15:37:55.459Z,2.3
2018-03-16T15:38:55.430Z,2.0
2018-03-16T15:39:55.435Z,2.7
2018-03-16T15:40:55.392Z,2.7
2018-03-16T15:41:55.215Z,2.5
2018-03-16T15:42:55.447Z,2.1
2018-03-16T15:43:55.431Z,2.9
2018-03-16T15:44:55.462Z,2.0
2018-03-16T15:45:55.467Z,2.4
2018-03-16T15:46:55.014Z,2.9
2018-03-16T15:47:55.052Z,3.1
2018-03-16T15:48:55.487Z,2.8
2018-03-16T15:49:55.472Z,2.5
2018-03-16T15:50:55.244Z,1.8
2018-03-16T15:51:55.048Z,2.1
2018-03-16T15:52:55.062Z,2.2
2018-03-16T15:53:55.042Z,2.9
2018-03-16T15:54:55.055Z,2.9
2018-03-16T15:55:55.423Z,2.6
2018-03-16T15:56:55.461Z,3.5
2018-03-16T15:57:55.431Z,2.5
2018-03-16T15:58:55.226Z,2.1
2018-03-16T15:59:55.423Z,2.0
2018-03-16T16:00:55.409Z,2.6
2018-03-16T16:01:55.386Z,2.7
2018-03-16T16:02:55.025Z,2.5
2018-03-16T16:03:55.501Z,2.5
2018-03-16T16:04:55.516Z,2.8
2018-03-16T16:05:55.090Z,2.4
2018-03-16T16:06:55.045Z,3.2
2018-03-16T16:07:55.291Z,2.6
2018-03-16T16:08:55.532Z,3.3
2018-03-16T16:09:55.497Z,2.3
2018-03-16T16:10:55.643Z,2.3
2018-03-16T16:11:55.163Z,2.4
2018-03-16T16:12:55.660Z,2.4
2018-03-16T16:13:55.593Z,4.1
2018-03-16T16:14:55.194Z,2.8
2018-03-16T16:15:55.184Z,3.8
2018-03-16T16:16:55.547Z,2.2
2018-03-16T16:17:55.287Z,3.8
2018-03-16T16:18:55.635Z,3.9
2018-03-16T16:19:55.314Z,3.0
2018-03-16T16:20:55.748Z,2.2
2018-03-16T16:21:55.549Z,3.5
2018-03-16T16:22:55.061Z,2.4
2018-03-16T16:23:55.553Z,2.7
2018-03-16T16:24:55.478Z,2.8
2018-03-16T16:25:55.244Z,2.2
2018-03-16T16:26:55.278Z,3.3
2018-03-16T16:27:56.105Z,3.3