createdAt,value
2017-11-30T00:00:47.754Z,6.50
2017-11-30T00:03:13.918Z,6.50
2017-11-30T00:05:40.830Z,6.50
2017-11-30T00:08:07.055Z,6.50
2017-11-30T00:10:33.247Z,6.50
2017-11-30T00:12:59.426Z,6.50
2017-11-30T00:15:25.625Z,6.50
2017-11-30T00:17:52.030Z,6.50
2017-11-30T00:20:18.210Z,6.50
2017-11-30T00:22:44.434Z,6.50
2017-11-30T00:25:10.674Z,6.50
2017-11-30T00:27:36.857Z,6.50
2017-11-30T00:30:03.088Z,6.40
2017-11-30T00:32:29.287Z,6.50
2017-11-30T00:34:55.466Z,6.50
2017-11-30T00:37:22.412Z,6.50
2017-11-30T00:39:49.334Z,6.60
2017-11-30T00:42:27.931Z,6.60
2017-11-30T00:44:54.111Z,6.60
2017-11-30T00:47:21.060Z,6.60
2017-11-30T00:49:47.251Z,6.60
2017-11-30T00:52:13.429Z,6.60
2017-11-30T00:54:39.598Z,6.60
2017-11-30T00:57:05.819Z,6.60
2017-11-30T00:59:32.766Z,6.60
2017-11-30T01:01:59.764Z,6.60
2017-11-30T01:04:25.986Z,6.60
2017-11-30T01:06:52.161Z,6.60
2017-11-30T01:09:18.361Z,6.70
2017-11-30T01:11:44.612Z,6.70
2017-11-30T01:14:10.807Z,6.60
2017-11-30T01:16:37.206Z,6.70
2017-11-30T01:19:03.684Z,6.70
2017-11-30T01:21:29.853Z,6.70
2017-11-30T01:23:56.793Z,6.70
2017-11-30T01:26:22.996Z,6.70
2017-11-30T01:28:49.178Z,6.70
2017-11-30T01:31:15.354Z,6.70
2017-11-30T01:33:42.291Z,6.60
2017-11-30T01:36:09.238Z,6.60
2017-11-30T01:38:35.464Z,6.60
2017-11-30T01:41:01.665Z,6.50
2017-11-30T01:43:27.827Z,6.40
2017-11-30T01:45:53.996Z,6.50
2017-11-30T01:48:20.931Z,6.40
2017-11-30T01:50:47.852Z,6.30
2017-11-30T01:53:14.066Z,6.30
2017-11-30T01:55:40.283Z,6.30
2017-11-30T01:58:06.458Z,6.30
2017-11-30T02:00:32.663Z,6.30
2017-11-30T02:02:58.926Z,6.30
2017-11-30T02:05:25.110Z,6.40
2017-11-30T02:07:51.290Z,6.40
2017-11-30T02:10:17.490Z,6.30
2017-11-30T02:12:43.697Z,6.30
2017-11-30T02:15:10.627Z,6.20
2017-11-30T02:17:36.832Z,6.30
2017-11-30T02:20:03.204Z,6.30
2017-11-30T02:22:30.109Z,6.30
2017-11-30T02:24:56.301Z,6.20
2017-11-30T02:27:23.206Z,6.20
2017-11-30T02:29:49.393Z,6.20
2017-11-30T02:32:16.306Z,6.20
2017-11-30T02:34:42.474Z,6.20
2017-11-30T02:37:08.667Z,6.20
2017-11-30T02:39:34.865Z,6.20
2017-11-30T02:42:01.055Z,6.20
2017-11-30T02:44:27.974Z,6.20
2017-11-30T02:46:54.179Z,6.20
2017-11-30T02:49:20.355Z,6.30
2017-11-30T02:51:46.513Z,6.20
2017-11-30T02:54:13.445Z,6.20
2017-11-30T02:56:39.650Z,6.20
2017-11-30T02:59:05.802Z,6.20
2017-11-30T03:01:32.034Z,6.20
2017-11-30T03:03:58.272Z,6.20
2017-11-30T03:06:24.440Z,6.20
2017-11-30T03:08:51.366Z,6.20
2017-11-30T03:11:17.527Z,6.20
2017-11-30T03:13:43.722Z,6.20
2017-11-30T03:16:09.954Z,6.20
2017-11-30T03:18:36.134Z,6.20
2017-11-30T03:21:02.557Z,6.20
2017-11-30T03:23:29.491Z,6.20
2017-11-30T03:25:55.679Z,6.20
2017-11-30T03:28:21.882Z,6.20
2017-11-30T03:30:48.822Z,6.20
2017-11-30T03:33:15.734Z,6.20
2017-11-30T03:35:41.907Z,6.20
2017-11-30T03:38:08.836Z,6.10
2017-11-30T03:40:35.016Z,6.10
2017-11-30T03:43:01.192Z,6.10
2017-11-30T03:45:27.389Z,6.10
2017-11-30T03:47:53.572Z,6.10
2017-11-30T03:50:19.770Z,6.10
2017-11-30T03:52:45.970Z,6.10
2017-11-30T03:55:12.882Z,6.10
2017-11-30T03:57:39.045Z,6.10
2017-11-30T04:00:05.982Z,6.10
2017-11-30T04:02:32.168Z,6.10
2017-11-30T04:04:59.230Z,6.10
2017-11-30T04:07:25.425Z,6.10
2017-11-30T04:09:51.610Z,6.10
2017-11-30T04:12:17.809Z,6.10
2017-11-30T04:14:44.793Z,6.10
2017-11-30T04:17:10.966Z,6.10
2017-11-30T04:19:37.875Z,6.10
2017-11-30T04:22:04.251Z,6.10
2017-11-30T04:24:31.169Z,6.00
2017-11-30T04:26:57.387Z,6.10
2017-11-30T04:29:23.574Z,6.00
2017-11-30T04:31:50.510Z,6.00
2017-11-30T04:34:16.671Z,6.00
2017-11-30T04:36:42.874Z,5.90
2017-11-30T04:39:09.849Z,5.90
2017-11-30T04:41:36.022Z,5.90
2017-11-30T04:44:02.277Z,5.90
2017-11-30T04:46:28.490Z,5.80
2017-11-30T04:48:55.463Z,5.80
2017-11-30T04:51:21.671Z,5.80
2017-11-30T04:53:47.865Z,5.80
2017-11-30T04:56:14.798Z,5.70
2017-11-30T04:58:41.730Z,5.70
2017-11-30T05:01:07.920Z,5.70
2017-11-30T05:03:34.102Z,5.80
2017-11-30T05:06:02.268Z,5.80
2017-11-30T05:08:29.985Z,5.70
2017-11-30T05:10:56.151Z,5.70
2017-11-30T05:13:22.350Z,5.70
2017-11-30T05:15:48.541Z,5.70
2017-11-30T05:18:14.733Z,5.70
2017-11-30T05:20:40.918Z,5.70
2017-11-30T05:23:07.283Z,5.70
2017-11-30T05:25:34.190Z,5.60
2017-11-30T05:28:01.244Z,5.60
2017-11-30T05:30:27.418Z,5.60
2017-11-30T05:32:54.318Z,5.60
2017-11-30T05:35:20.519Z,5.60
2017-11-30T05:37:46.693Z,5.60
2017-11-30T05:40:12.871Z,5.50
2017-11-30T05:42:39.109Z,5.50
2017-11-30T05:45:06.060Z,5.50
2017-11-30T05:47:32.986Z,5.50
2017-11-30T05:49:59.212Z,5.50
2017-11-30T05:52:25.381Z,5.50
2017-11-30T05:54:52.307Z,5.40
2017-11-30T05:57:20.153Z,5.40
2017-11-30T05:59:46.322Z,5.40
2017-11-30T06:02:13.242Z,5.40
2017-11-30T06:04:40.236Z,5.40
2017-11-30T06:07:06.495Z,5.50
2017-11-30T06:09:32.680Z,5.50
2017-11-30T06:11:58.882Z,5.50
2017-11-30T06:14:25.085Z,5.50
2017-11-30T06:16:51.274Z,5.50
2017-11-30T06:19:18.288Z,5.50
2017-11-30T06:21:44.499Z,5.50
2017-11-30T06:24:10.807Z,5.50
2017-11-30T06:26:37.746Z,5.60
2017-11-30T06:29:03.934Z,5.60
2017-11-30T06:31:30.129Z,5.60
2017-11-30T06:33:56.357Z,5.60
2017-11-30T06:36:22.564Z,5.60
2017-11-30T06:38:48.777Z,5.60
2017-11-30T06:41:15.015Z,5.70
2017-11-30T06:43:41.206Z,5.70
2017-11-30T06:46:08.126Z,5.70
2017-11-30T06:48:34.354Z,5.70
2017-11-30T06:51:00.633Z,5.70
2017-11-30T06:53:27.566Z,5.70
2017-11-30T06:55:53.807Z,5.70
2017-11-30T06:58:20.047Z,5.70
2017-11-30T07:00:46.984Z,5.60
2017-11-30T07:03:13.213Z,5.60
2017-11-30T07:05:40.153Z,5.60
2017-11-30T07:08:06.557Z,5.60
2017-11-30T07:10:32.764Z,5.50
2017-11-30T07:12:59.684Z,5.60
2017-11-30T07:15:25.874Z,5.60
2017-11-30T07:17:52.085Z,5.60
2017-11-30T07:20:19.026Z,5.60
2017-11-30T07:22:45.962Z,5.60
2017-11-30T07:25:12.225Z,5.60
2017-11-30T07:27:38.438Z,5.60
2017-11-30T07:30:04.639Z,5.70
2017-11-30T07:32:30.854Z,5.60
2017-11-30T07:34:57.064Z,5.60
2017-11-30T07:37:24.004Z,5.60
2017-11-30T07:39:50.975Z,5.60
2017-11-30T07:42:17.258Z,5.60
2017-11-30T07:44:44.436Z,5.60
2017-11-30T07:47:10.626Z,5.60
2017-11-30T07:49:36.797Z,5.60
2017-11-30T07:52:03.741Z,5.60
2017-11-30T07:54:30.710Z,5.60
2017-11-30T07:56:57.654Z,5.60
2017-11-30T07:59:23.839Z,5.60
2017-11-30T08:01:50.032Z,5.60
2017-11-30T08:04:16.963Z,5.70
2017-11-30T08:06:43.906Z,5.70
2017-11-30T08:09:10.922Z,5.70
2017-11-30T08:11:37.100Z,5.70
2017-11-30T08:14:04.043Z,5.60
2017-11-30T08:16:30.258Z,5.60
2017-11-30T08:18:57.190Z,5.60
2017-11-30T08:21:23.359Z,5.70
2017-11-30T08:23:49.693Z,5.70
2017-11-30T08:26:16.331Z,5.70
2017-11-30T08:28:42.683Z,5.70
2017-11-30T08:31:09.112Z,5.70
2017-11-30T08:33:35.455Z,5.80
2017-11-30T08:36:01.766Z,5.80
2017-11-30T08:38:28.049Z,5.80
2017-11-30T08:40:55.015Z,5.80
2017-11-30T08:43:21.197Z,5.70
2017-11-30T08:45:47.428Z,5.70
2017-11-30T08:48:13.630Z,5.70
2017-11-30T08:50:39.831Z,5.70
2017-11-30T08:53:06.778Z,5.60
2017-11-30T08:55:33.730Z,5.60
2017-11-30T08:57:59.915Z,5.60
2017-11-30T09:00:26.173Z,5.60
2017-11-30T09:02:52.371Z,5.60
2017-11-30T09:05:18.569Z,5.60
2017-11-30T09:07:44.758Z,5.60
2017-11-30T09:10:11.101Z,5.70
2017-11-30T09:12:37.278Z,5.60
2017-11-30T09:15:04.235Z,5.60
2017-11-30T09:17:31.166Z,5.70
2017-11-30T09:19:57.374Z,5.70
2017-11-30T09:22:23.604Z,5.70
2017-11-30T09:24:49.827Z,5.80
2017-11-30T09:27:16.138Z,5.80
2017-11-30T09:29:42.377Z,5.90
2017-11-30T09:32:08.569Z,5.90
2017-11-30T09:34:35.506Z,5.90
2017-11-30T09:37:01.732Z,5.90
2017-11-30T09:39:27.923Z,5.90
2017-11-30T09:41:54.106Z,5.90
2017-11-30T09:44:20.318Z,5.90
2017-11-30T09:46:46.530Z,5.90
2017-11-30T09:49:12.722Z,5.90
2017-11-30T09:51:38.951Z,5.90
2017-11-30T09:54:05.909Z,5.90
2017-11-30T09:56:32.125Z,5.90
2017-11-30T09:58:58.357Z,5.90
2017-11-30T10:01:24.585Z,6.00
2017-11-30T10:03:50.773Z,6.00
2017-11-30T10:06:17.764Z,6.00
2017-11-30T10:08:43.950Z,6.00
2017-11-30T10:11:10.963Z,6.00
2017-11-30T10:13:37.180Z,6.00
2017-11-30T10:16:03.352Z,6.00
2017-11-30T10:18:29.530Z,5.90
2017-11-30T10:20:55.710Z,6.00
2017-11-30T10:26:03.999Z,6.00
2017-11-30T10:28:30.216Z,6.00
2017-11-30T10:30:57.123Z,6.00
2017-11-30T10:33:23.351Z,6.00
2017-11-30T10:35:49.534Z,6.00
2017-11-30T10:38:15.702Z,5.90
2017-11-30T10:40:41.948Z,5.90
2017-11-30T10:43:08.178Z,5.80
2017-11-30T10:45:34.379Z,5.80
2017-11-30T10:48:00.567Z,5.80
2017-11-30T10:50:26.798Z,5.70
2017-11-30T10:52:53.033Z,5.70
2017-11-30T10:55:19.238Z,5.60
2017-11-30T10:57:45.419Z,5.70
2017-11-30T11:00:12.350Z,5.70
2017-11-30T11:02:38.568Z,5.70
2017-11-30T11:05:04.742Z,5.70
2017-11-30T11:07:31.690Z,5.70
2017-11-30T11:09:57.887Z,5.70
2017-11-30T11:12:24.289Z,5.70
2017-11-30T11:14:50.464Z,5.70
2017-11-30T11:17:16.697Z,5.70
2017-11-30T11:19:42.944Z,5.70
2017-11-30T11:22:09.207Z,6.00
2017-11-30T11:24:35.457Z,5.80
2017-11-30T11:27:01.658Z,5.80
2017-11-30T11:29:28.098Z,5.80
2017-11-30T11:31:54.293Z,5.70
2017-11-30T11:34:20.463Z,5.80
2017-11-30T11:36:46.635Z,5.90
2017-11-30T11:39:12.851Z,5.90
2017-11-30T11:41:39.781Z,5.90
2017-11-30T11:44:05.975Z,5.90
2017-11-30T11:46:32.926Z,6.00
2017-11-30T11:48:59.099Z,5.90
2017-11-30T11:51:25.305Z,6.00
2017-11-30T11:53:51.615Z,6.00
2017-11-30T11:56:17.810Z,5.90
2017-11-30T11:58:43.997Z,5.90
2017-11-30T12:01:11.039Z,6.00
2017-11-30T12:03:37.231Z,6.00
2017-11-30T12:06:04.142Z,5.90
2017-11-30T12:08:30.334Z,5.90
2017-11-30T12:10:57.323Z,5.90
2017-11-30T12:13:23.888Z,5.90
2017-11-30T12:15:50.094Z,5.90
2017-11-30T12:18:16.304Z,5.90
2017-11-30T12:20:42.514Z,5.90
2017-11-30T12:23:08.698Z,5.90
2017-11-30T12:25:34.870Z,6.00
2017-11-30T12:28:01.045Z,6.00
2017-11-30T12:30:28.980Z,6.00
2017-11-30T12:32:55.174Z,6.00
2017-11-30T12:35:21.350Z,6.00
2017-11-30T12:37:47.543Z,6.00
2017-11-30T12:40:13.748Z,6.00
2017-11-30T12:42:40.687Z,6.00
2017-11-30T12:45:07.632Z,6.10
2017-11-30T12:47:34.565Z,6.00
2017-11-30T12:50:00.768Z,6.00
2017-11-30T12:52:28.635Z,6.00
2017-11-30T12:54:54.832Z,6.00
2017-11-30T12:57:21.008Z,5.80
2017-11-30T12:59:47.220Z,6.00
2017-11-30T13:02:13.392Z,5.90
2017-11-30T13:04:39.562Z,5.90
2017-11-30T13:07:06.505Z,5.90
2017-11-30T13:09:32.719Z,5.90
2017-11-30T13:11:58.931Z,5.80
2017-11-30T13:14:25.201Z,5.80
2017-11-30T13:16:52.124Z,5.80
2017-11-30T13:19:18.298Z,5.80
2017-11-30T13:21:44.481Z,5.80
2017-11-30T13:24:10.717Z,5.80
2017-11-30T13:26:36.924Z,5.90
2017-11-30T13:29:03.131Z,5.70
2017-11-30T13:31:29.438Z,5.90
2017-11-30T13:33:55.596Z,5.90
2017-11-30T13:36:22.533Z,5.90
2017-11-30T13:38:49.453Z,5.80
2017-11-30T13:41:15.638Z,5.80
2017-11-30T13:43:42.573Z,5.80
2017-11-30T13:46:09.500Z,5.80
2017-11-30T13:48:35.697Z,5.80
2017-11-30T13:51:01.903Z,5.80
2017-11-30T13:53:28.823Z,5.80
2017-11-30T13:55:54.997Z,5.80
2017-11-30T13:58:21.187Z,5.80
2017-11-30T14:00:47.356Z,5.80
2017-11-30T14:03:14.290Z,5.90
2017-11-30T14:05:40.481Z,5.90
2017-11-30T14:08:06.648Z,5.90
2017-11-30T14:10:32.842Z,6.00
2017-11-30T14:12:59.013Z,6.00
2017-11-30T14:15:25.256Z,6.00
2017-11-30T14:17:51.441Z,6.00
2017-11-30T14:20:17.621Z,6.10
2017-11-30T14:22:44.541Z,6.10
2017-11-30T14:25:10.783Z,6.10
2017-11-30T14:27:36.965Z,6.10
2017-11-30T14:30:03.900Z,6.10
2017-11-30T14:32:30.113Z,6.10
2017-11-30T14:34:56.298Z,6.00
2017-11-30T14:37:22.473Z,6.00
2017-11-30T14:39:48.646Z,6.00
2017-11-30T14:42:15.577Z,6.00
2017-11-30T14:44:41.746Z,6.00
2017-11-30T14:47:07.916Z,6.00
2017-11-30T14:49:34.117Z,6.00
2017-11-30T14:52:00.354Z,6.10
2017-11-30T14:54:26.480Z,6.10
2017-11-30T14:56:52.660Z,6.10
2017-11-30T14:59:18.829Z,6.10
2017-11-30T15:01:45.017Z,6.20
2017-11-30T15:04:11.214Z,6.20
2017-11-30T15:06:37.380Z,6.20
2017-11-30T15:09:04.298Z,6.20
2017-11-30T15:11:30.481Z,6.20
2017-11-30T15:13:57.417Z,6.20
2017-11-30T15:16:23.822Z,6.10
2017-11-30T15:18:49.995Z,6.30
2017-11-30T15:21:16.176Z,6.30
2017-11-30T15:23:43.098Z,6.30
2017-11-30T15:26:09.309Z,6.30
2017-11-30T15:28:35.514Z,6.30
2017-11-30T15:31:01.685Z,6.10
2017-11-30T15:33:27.998Z,6.30
2017-11-30T15:35:54.206Z,6.30
2017-11-30T15:38:20.405Z,6.40
2017-11-30T15:40:47.317Z,6.30
2017-11-30T15:43:13.489Z,6.30
2017-11-30T15:45:39.728Z,6.30
2017-11-30T15:48:06.653Z,6.30
2017-11-30T15:50:32.841Z,6.30
2017-11-30T15:52:59.055Z,6.30
2017-11-30T15:55:25.249Z,6.30
2017-11-30T15:57:51.456Z,6.30
2017-11-30T16:00:17.629Z,6.30
2017-11-30T16:02:43.811Z,6.30
2017-11-30T16:05:10.011Z,6.30
2017-11-30T16:07:36.196Z,6.30
2017-11-30T16:10:02.369Z,6.30
2017-11-30T16:12:28.540Z,6.30
2017-11-30T16:14:54.725Z,6.30
2017-11-30T16:17:21.009Z,6.30
2017-11-30T16:19:47.181Z,6.30
2017-11-30T16:22:13.426Z,6.30
2017-11-30T16:24:39.633Z,6.30
2017-11-30T16:27:05.801Z,6.30
2017-11-30T16:29:31.965Z,6.30
2017-11-30T16:31:58.163Z,6.30
2017-11-30T16:34:24.406Z,6.30
2017-11-30T16:36:51.353Z,6.30
2017-11-30T16:39:17.605Z,6.30
2017-11-30T16:41:44.549Z,6.30
2017-11-30T16:44:11.561Z,6.30
2017-11-30T16:46:37.794Z,6.30
2017-11-30T16:49:04.030Z,6.30
2017-11-30T16:51:30.244Z,6.30
2017-11-30T16:53:56.482Z,6.20
2017-11-30T16:56:22.889Z,6.20
2017-11-30T16:58:49.953Z,6.10
2017-11-30T17:01:16.741Z,6.10
2017-11-30T17:03:43.033Z,6.10
2017-11-30T17:06:11.140Z,6.00
2017-11-30T17:08:38.253Z,6.00
2017-11-30T17:11:05.437Z,6.00
2017-11-30T17:13:32.693Z,6.00
2017-11-30T17:15:59.146Z,6.00
2017-11-30T17:18:25.467Z,6.10
2017-11-30T17:20:51.712Z,6.10
2017-11-30T17:23:18.795Z,6.30
2017-11-30T17:25:45.079Z,6.10
2017-11-30T17:28:11.324Z,6.10
2017-11-30T17:30:38.405Z,6.20
2017-11-30T17:33:04.600Z,6.20
2017-11-30T17:35:30.817Z,6.20
2017-11-30T17:37:57.829Z,6.10
2017-11-30T17:40:24.085Z,6.10
2017-11-30T17:42:50.312Z,6.10
2017-11-30T17:45:16.559Z,6.20
2017-11-30T17:47:42.764Z,6.20
2017-11-30T17:50:08.944Z,6.20
2017-11-30T17:52:36.229Z,6.20
2017-11-30T17:55:02.771Z,6.20
2017-11-30T17:57:29.217Z,6.30
2017-11-30T17:59:57.168Z,6.30
2017-11-30T18:02:23.490Z,6.30
2017-11-30T18:04:50.457Z,6.30
2017-11-30T18:07:17.688Z,6.30
2017-11-30T18:09:43.988Z,6.30
2017-11-30T18:12:12.715Z,6.40
2017-11-30T18:14:38.951Z,6.40
2017-11-30T18:17:05.939Z,6.40
2017-11-30T18:19:32.988Z,6.40
2017-11-30T18:22:00.169Z,6.40
2017-11-30T18:24:26.497Z,6.40
2017-11-30T18:26:52.783Z,6.40
2017-11-30T18:29:20.106Z,6.50
2017-11-30T18:31:47.254Z,6.50
2017-11-30T18:34:14.248Z,6.50
2017-11-30T18:36:40.631Z,6.40
2017-11-30T18:39:06.948Z,6.40
2017-11-30T18:41:33.920Z,6.50
2017-11-30T18:44:00.193Z,6.40
2017-11-30T18:46:26.436Z,6.50
2017-11-30T18:48:52.685Z,6.50
2017-11-30T18:51:18.966Z,6.40
2017-11-30T18:53:45.261Z,6.50
2017-11-30T18:56:11.503Z,6.50
2017-11-30T18:58:40.218Z,6.50
2017-11-30T19:01:07.167Z,6.50
2017-11-30T19:03:34.193Z,6.50
2017-11-30T19:06:00.574Z,6.50
2017-11-30T19:08:27.055Z,6.50
2017-11-30T19:10:53.457Z,6.50
2017-11-30T19:13:21.354Z,6.40
2017-11-30T19:15:47.687Z,6.40
2017-11-30T19:18:13.941Z,6.30
2017-11-30T19:20:40.470Z,6.30
2017-11-30T19:23:06.732Z,6.30
2017-11-30T19:25:33.724Z,6.30
2017-11-30T19:28:00.826Z,6.30
2017-11-30T19:30:28.057Z,6.40
2017-11-30T19:32:55.013Z,6.30
2017-11-30T19:35:21.301Z,6.30
2017-11-30T19:37:47.736Z,6.40
2017-11-30T19:40:15.906Z,6.40
2017-11-30T19:42:42.328Z,6.60
2017-11-30T19:45:08.658Z,6.40
2017-11-30T19:47:34.883Z,6.40
2017-11-30T19:50:01.862Z,6.40
2017-11-30T19:52:28.077Z,6.40
2017-11-30T19:54:54.356Z,6.40
2017-11-30T19:57:22.631Z,6.30
2017-11-30T19:59:49.168Z,6.30
2017-11-30T20:02:15.426Z,6.30
2017-11-30T20:04:41.815Z,6.30
2017-11-30T20:07:08.137Z,6.40
2017-11-30T20:09:34.414Z,6.20
2017-11-30T20:12:01.563Z,6.20
2017-11-30T20:14:28.533Z,6.30
2017-11-30T20:16:55.572Z,6.20
2017-11-30T20:19:22.614Z,6.10
2017-11-30T20:21:48.907Z,6.20
2017-11-30T20:24:15.152Z,6.10
2017-11-30T20:26:41.480Z,6.30
2017-11-30T20:29:07.685Z,6.10
2017-11-30T20:31:33.876Z,6.10
2017-11-30T20:34:00.109Z,6.00
2017-11-30T20:36:26.352Z,6.00
2017-11-30T20:38:53.424Z,6.10
2017-11-30T20:41:20.394Z,6.10
2017-11-30T20:43:46.684Z,6.00
2017-11-30T20:46:13.066Z,6.10
2017-11-30T20:48:40.266Z,6.10
2017-11-30T20:51:06.513Z,6.10
2017-11-30T20:53:32.815Z,6.10
2017-11-30T20:55:59.891Z,6.00
2017-11-30T20:58:28.901Z,6.00
2017-11-30T21:00:55.505Z,5.90
2017-11-30T21:03:23.902Z,6.00
2017-11-30T21:05:50.242Z,6.00
2017-11-30T21:08:17.252Z,6.00
2017-11-30T21:13:50.510Z,6.00
2017-11-30T21:16:16.692Z,6.00
2017-11-30T21:37:16.776Z,5.90
2017-11-30T21:39:44.461Z,5.80
2017-11-30T21:42:10.663Z,5.80
2017-11-30T21:44:36.902Z,5.90
2017-11-30T21:47:03.077Z,5.80
2017-11-30T21:52:32.248Z,5.90
2017-11-30T21:54:58.400Z,5.90
2017-11-30T21:57:24.568Z,5.90
2017-11-30T21:59:50.767Z,5.90
2017-11-30T22:02:16.916Z,5.90
2017-11-30T22:04:44.720Z,5.80
2017-11-30T22:07:17.953Z,5.80
2017-11-30T22:09:44.133Z,5.90
2017-11-30T22:12:10.321Z,5.90
2017-11-30T22:14:36.521Z,5.90
2017-11-30T22:17:02.685Z,5.90
2017-11-30T22:19:28.865Z,5.90
2017-11-30T22:21:55.068Z,5.90
2017-11-30T22:24:21.224Z,5.90
2017-11-30T22:26:47.420Z,6.00
2017-11-30T22:29:13.640Z,6.00
2017-11-30T22:31:39.800Z,6.00
2017-11-30T22:34:05.981Z,6.00
2017-11-30T22:39:36.021Z,6.00
2017-11-30T22:42:02.411Z,6.00
2017-11-30T22:44:29.332Z,5.90
2017-11-30T22:46:55.534Z,5.90
2017-11-30T22:49:21.688Z,5.80
2017-11-30T22:51:47.848Z,5.80
2017-11-30T22:54:14.054Z,5.80
2017-11-30T22:56:40.264Z,5.70
2017-11-30T22:59:06.414Z,5.70
2017-11-30T23:01:32.597Z,5.70
2017-11-30T23:03:59.513Z,5.70
2017-11-30T23:06:25.701Z,5.70
2017-11-30T23:08:52.620Z,5.60
2017-11-30T23:11:18.797Z,5.60
2017-11-30T23:13:45.025Z,5.60
2017-11-30T23:16:11.900Z,5.60
2017-11-30T23:18:38.065Z,5.60
2017-11-30T23:21:04.236Z,5.60
2017-11-30T23:23:30.404Z,5.50
2017-11-30T23:25:56.572Z,5.50
2017-11-30T23:28:23.500Z,5.50
2017-11-30T23:30:49.720Z,5.40
2017-11-30T23:33:16.016Z,5.40
2017-11-30T23:35:42.329Z,5.50
2017-11-30T23:38:08.509Z,5.50
2017-11-30T23:40:35.564Z,5.50
2017-11-30T23:43:01.964Z,5.50
2017-11-30T23:45:28.904Z,5.50
2017-11-30T23:47:55.849Z,5.50
2017-11-30T23:50:22.054Z,5.40
2017-11-30T23:52:48.255Z,5.50
2017-11-30T23:55:14.421Z,5.40
2017-11-30T23:57:40.589Z,5.50
