createdAt,value
2023-03-22T00:00:06.495Z,18.60
2023-03-22T00:02:33.474Z,18.90
2023-03-22T00:05:00.016Z,19.27
2023-03-22T00:07:26.758Z,20.20
2023-03-22T00:09:53.530Z,19.63
2023-03-22T00:12:22.433Z,19.13
2023-03-22T00:14:49.556Z,18.08
2023-03-22T00:17:16.095Z,18.30
2023-03-22T00:19:45.109Z,17.05
2023-03-22T00:22:11.809Z,18.05
2023-03-22T00:24:38.479Z,16.55
2023-03-22T00:27:04.998Z,17.98
2023-03-22T00:29:31.568Z,15.93
2023-03-22T00:31:58.047Z,16.30
2023-03-22T00:34:24.690Z,14.90
2023-03-22T00:36:51.881Z,16.50
2023-03-22T00:39:19.118Z,15.77
2023-03-22T00:41:47.764Z,16.48
2023-03-22T00:44:14.437Z,15.55
2023-03-22T00:46:41.092Z,15.38
2023-03-22T00:49:07.826Z,14.98
2023-03-22T00:51:36.948Z,15.52
2023-03-22T00:54:06.843Z,16.13
2023-03-22T00:56:33.951Z,15.63
2023-03-22T00:59:00.748Z,15.88
2023-03-22T01:01:30.277Z,16.92
2023-03-22T01:03:57.308Z,17.27
2023-03-22T01:06:23.928Z,15.75
2023-03-22T01:08:50.997Z,16.35
2023-03-22T01:11:18.248Z,17.55
2023-03-22T01:13:45.630Z,15.23
2023-03-22T01:16:12.177Z,15.27
2023-03-22T01:18:38.724Z,15.77
2023-03-22T01:21:06.339Z,15.82
2023-03-22T01:23:32.882Z,15.27
2023-03-22T01:25:59.695Z,15.95
2023-03-22T01:28:27.284Z,15.60
2023-03-22T01:30:55.180Z,15.43
2023-03-22T01:33:22.150Z,15.80
2023-03-22T01:35:48.757Z,15.38
2023-03-22T01:38:15.355Z,14.73
2023-03-22T01:40:42.307Z,14.88
2023-03-22T01:43:14.957Z,17.33
2023-03-22T01:45:42.972Z,14.18
2023-03-22T01:48:18.675Z,16.27
2023-03-22T01:50:56.300Z,14.18
2023-03-22T01:53:25.426Z,13.98
2023-03-22T01:55:53.966Z,14.40
2023-03-22T01:58:20.569Z,15.25
2023-03-22T02:00:49.568Z,15.93
2023-03-22T02:03:22.908Z,16.42
2023-03-22T02:05:52.696Z,15.65
2023-03-22T02:08:19.992Z,17.20
2023-03-22T02:10:46.591Z,17.50
2023-03-22T02:13:42.661Z,17.35
2023-03-22T02:16:28.834Z,16.33
2023-03-22T02:19:08.781Z,16.90
2023-03-22T02:22:21.815Z,15.57
2023-03-22T02:25:19.348Z,16.85
2023-03-22T02:27:52.629Z,16.52
2023-03-22T02:31:02.088Z,14.07
2023-03-22T02:36:32.678Z,14.90
2023-03-22T02:39:18.115Z,17.15
2023-03-22T02:42:28.846Z,15.77
2023-03-22T02:45:00.259Z,14.40
2023-03-22T02:48:04.656Z,15.45
2023-03-22T02:50:40.906Z,17.17
2023-03-22T02:53:17.318Z,14.68
2023-03-22T02:55:55.720Z,15.38
2023-03-22T02:58:27.079Z,14.00
2023-03-22T03:00:59.590Z,16.02
2023-03-22T03:03:32.285Z,15.63
2023-03-22T03:06:05.110Z,15.68
2023-03-22T03:08:38.419Z,15.43
2023-03-22T03:11:06.893Z,15.68
2023-03-22T03:13:38.713Z,16.40
2023-03-22T03:18:51.091Z,14.65
2023-03-22T03:21:36.025Z,15.15
2023-03-22T03:24:21.957Z,16.20
2023-03-22T03:26:57.999Z,15.98
2023-03-22T03:29:39.249Z,15.15
2023-03-22T03:32:12.948Z,17.10
2023-03-22T03:35:06.883Z,15.93
2023-03-22T03:37:48.112Z,15.52
2023-03-22T03:40:24.032Z,17.55
2023-03-22T03:42:53.119Z,19.20
2023-03-22T03:45:22.049Z,16.73
2023-03-22T03:47:57.027Z,15.57
2023-03-22T03:50:25.643Z,16.83
2023-03-22T03:52:53.443Z,15.60
2023-03-22T03:55:21.140Z,14.98
2023-03-22T03:57:47.823Z,15.95
2023-03-22T04:00:15.446Z,16.35
2023-03-22T04:02:42.628Z,17.20
2023-03-22T04:05:10.488Z,15.93
2023-03-22T04:07:37.800Z,14.32
2023-03-22T04:10:06.042Z,15.15
2023-03-22T04:12:34.221Z,16.02
2023-03-22T04:15:00.766Z,15.32
2023-03-22T04:17:29.238Z,16.05
2023-03-22T04:19:59.537Z,14.85
2023-03-22T04:22:26.718Z,14.73
2023-03-22T04:24:53.297Z,15.45
2023-03-22T04:27:21.498Z,15.52
2023-03-22T04:29:51.349Z,13.75
2023-03-22T04:32:19.397Z,14.60
2023-03-22T04:34:46.783Z,14.80
2023-03-22T04:37:14.475Z,14.70
2023-03-22T04:39:41.460Z,13.35
2023-03-22T04:42:08.271Z,13.82
2023-03-22T04:44:35.501Z,13.80
2023-03-22T04:47:02.212Z,14.27
2023-03-22T04:49:29.208Z,14.55
2023-03-22T04:51:56.474Z,14.52
2023-03-22T04:54:24.154Z,13.63
2023-03-22T04:56:53.456Z,14.15
2023-03-22T04:59:20.427Z,15.23
2023-03-22T05:01:47.930Z,14.90
2023-03-22T05:04:15.093Z,14.57
2023-03-22T05:06:41.710Z,14.77
2023-03-22T05:09:08.371Z,13.95
2023-03-22T05:11:35.293Z,14.25
2023-03-22T05:14:05.596Z,13.15
2023-03-22T05:16:32.662Z,14.00
2023-03-22T05:19:02.451Z,14.57
2023-03-22T05:21:36.744Z,14.27
2023-03-22T05:24:04.104Z,14.60
2023-03-22T05:26:30.723Z,12.95
2023-03-22T05:28:57.287Z,13.27
2023-03-22T05:31:24.239Z,13.57
2023-03-22T05:33:51.821Z,14.63
2023-03-22T05:36:20.137Z,14.32
2023-03-22T05:38:46.949Z,14.38
2023-03-22T05:41:14.458Z,14.50
2023-03-22T05:43:43.519Z,13.60
2023-03-22T05:46:11.922Z,14.40
2023-03-22T05:48:40.155Z,13.10
2023-03-22T05:51:13.514Z,14.32
2023-03-22T05:53:39.991Z,15.85
2023-03-22T05:56:10.094Z,14.13
2023-03-22T05:58:36.818Z,13.68
2023-03-22T06:01:17.860Z,13.63
2023-03-22T06:03:48.790Z,13.55
2023-03-22T06:06:15.898Z,14.25
2023-03-22T06:08:45.655Z,13.90
2023-03-22T06:11:12.808Z,13.75
2023-03-22T06:13:39.320Z,13.95
2023-03-22T06:16:06.842Z,13.63
2023-03-22T06:18:34.016Z,15.18
2023-03-22T06:21:01.236Z,13.45
2023-03-22T06:23:29.009Z,13.45
2023-03-22T06:25:57.811Z,13.52
2023-03-22T06:28:35.155Z,13.00
2023-03-22T06:31:09.211Z,13.18
2023-03-22T06:33:36.809Z,13.40
2023-03-22T06:36:04.060Z,13.50
2023-03-22T06:38:37.952Z,13.80
2023-03-22T06:41:04.601Z,12.50
2023-03-22T06:43:31.288Z,13.07
2023-03-22T06:46:00.850Z,14.00
2023-03-22T06:48:27.541Z,12.73
2023-03-22T06:50:55.887Z,13.02
2023-03-22T06:53:22.525Z,12.90
2023-03-22T06:55:49.102Z,12.00
2023-03-22T06:58:19.016Z,13.43
2023-03-22T07:00:45.846Z,13.45
2023-03-22T07:03:12.868Z,13.60
2023-03-22T07:05:39.453Z,13.45
2023-03-22T07:08:06.212Z,12.52
2023-03-22T07:10:32.898Z,13.23
2023-03-22T07:12:59.842Z,13.27
2023-03-22T07:15:26.593Z,12.65
2023-03-22T07:17:53.074Z,12.55
2023-03-22T07:20:20.762Z,11.75
2023-03-22T07:22:47.276Z,11.75
2023-03-22T07:25:14.403Z,10.98
2023-03-22T07:27:41.376Z,12.25
2023-03-22T07:30:10.196Z,11.57
2023-03-22T07:32:37.208Z,11.63
2023-03-22T07:35:03.867Z,11.40
2023-03-22T07:37:30.551Z,11.07
2023-03-22T07:39:57.166Z,10.20
2023-03-22T07:42:25.058Z,10.98
2023-03-22T07:44:52.149Z,10.98
2023-03-22T07:47:30.863Z,10.48
2023-03-22T07:50:04.890Z,11.23
2023-03-22T07:52:32.450Z,10.30
2023-03-22T07:54:59.203Z,11.60
2023-03-22T07:57:25.748Z,9.85
2023-03-22T07:59:52.266Z,9.07
2023-03-22T08:02:18.779Z,9.30
2023-03-22T08:04:52.702Z,9.43
2023-03-22T08:25:16.370Z,9.60
2023-03-22T08:27:44.552Z,8.55
2023-03-22T08:30:14.445Z,8.90
2023-03-22T08:32:41.056Z,10.13
2023-03-22T08:35:08.814Z,8.52
2023-03-22T08:37:35.465Z,8.88
2023-03-22T08:40:02.446Z,9.05
2023-03-22T08:42:29.178Z,8.30
2023-03-22T08:44:55.916Z,8.38
2023-03-22T08:47:22.590Z,8.23
2023-03-22T08:49:49.088Z,8.00
2023-03-22T08:52:16.181Z,8.32
2023-03-22T08:54:45.734Z,8.38
2023-03-22T08:57:13.733Z,7.88
2023-03-22T08:59:40.656Z,8.20
2023-03-22T09:02:07.651Z,10.18
2023-03-22T09:04:34.245Z,8.48
2023-03-22T09:07:00.884Z,8.38
2023-03-22T09:09:27.356Z,8.30
2023-03-22T09:11:53.935Z,8.23
2023-03-22T09:14:20.481Z,7.60
2023-03-22T09:16:47.507Z,8.25
2023-03-22T09:19:14.117Z,6.97
2023-03-22T09:21:40.606Z,7.88
2023-03-22T09:24:10.479Z,7.45
2023-03-22T09:26:37.077Z,7.53
2023-03-22T09:29:03.741Z,6.97
2023-03-22T09:31:30.475Z,7.53
2023-03-22T09:33:57.289Z,6.82
2023-03-22T09:36:23.747Z,7.35
2023-03-22T09:38:50.651Z,7.07
2023-03-22T09:41:20.918Z,8.88
2023-03-22T09:43:58.218Z,7.97
2023-03-22T09:46:31.666Z,8.52
2023-03-22T09:49:04.580Z,7.47
2023-03-22T09:51:53.475Z,8.32
2023-03-22T09:54:32.126Z,6.45
2023-03-22T09:57:39.510Z,6.50
2023-03-22T10:00:18.659Z,6.85
2023-03-22T10:02:46.033Z,7.53
2023-03-22T10:05:44.015Z,6.20
2023-03-22T10:08:47.584Z,6.80
2023-03-22T10:11:19.467Z,7.05
2023-03-22T10:14:10.743Z,6.07
2023-03-22T10:16:38.981Z,6.10
2023-03-22T10:19:18.511Z,6.00
2023-03-22T10:21:48.124Z,6.00
2023-03-22T10:24:26.925Z,5.82
2023-03-22T10:26:53.899Z,5.57
2023-03-22T10:29:35.822Z,4.95
2023-03-22T10:32:25.109Z,5.05
2023-03-22T10:34:52.527Z,4.90
2023-03-22T10:37:26.678Z,8.15
2023-03-22T10:39:56.147Z,6.47
2023-03-22T10:42:28.854Z,5.20
2023-03-22T10:45:05.894Z,5.15
2023-03-22T10:47:46.200Z,6.90
2023-03-22T10:50:20.739Z,5.82
2023-03-22T10:53:05.219Z,5.20
2023-03-22T10:55:31.919Z,7.18
2023-03-22T10:58:16.679Z,5.60
2023-03-22T11:00:54.889Z,10.13
2023-03-22T11:03:28.234Z,5.00
2023-03-22T11:06:13.225Z,4.15
2023-03-22T11:08:42.893Z,4.38
2023-03-22T11:11:29.641Z,4.15
2023-03-22T11:14:05.678Z,2.95
2023-03-22T11:16:40.646Z,3.70
2023-03-22T11:19:16.596Z,4.30
2023-03-22T11:21:43.484Z,3.42
2023-03-22T11:24:13.420Z,3.70
2023-03-22T11:26:41.638Z,4.55
2023-03-22T11:29:17.117Z,4.20
2023-03-22T11:31:56.130Z,3.80
2023-03-22T11:34:26.430Z,3.72
2023-03-22T11:36:59.481Z,4.13
2023-03-22T11:39:30.543Z,3.78
2023-03-22T11:44:34.055Z,3.20
2023-03-22T11:47:02.721Z,3.00
2023-03-22T11:49:42.590Z,4.05
2023-03-22T11:52:12.485Z,4.18
2023-03-22T11:54:40.218Z,3.67
2023-03-22T11:57:13.858Z,3.40
2023-03-22T11:59:57.015Z,2.85
2023-03-22T12:02:27.962Z,2.40
2023-03-22T12:05:05.678Z,3.05
2023-03-22T12:07:34.391Z,2.67
2023-03-22T12:10:15.872Z,2.58
2023-03-22T12:12:55.995Z,2.88
2023-03-22T12:15:24.488Z,2.50
2023-03-22T12:18:08.162Z,2.28
2023-03-22T12:20:43.258Z,2.60
2023-03-22T12:23:15.958Z,2.63
2023-03-22T12:25:48.231Z,2.38
2023-03-22T12:28:18.251Z,2.53
2023-03-22T12:30:50.377Z,2.53
2023-03-22T12:33:25.395Z,2.38
2023-03-22T12:35:56.935Z,2.67
2023-03-22T12:38:41.596Z,2.42
2023-03-22T12:41:37.491Z,2.58
2023-03-22T12:44:30.707Z,2.60
2023-03-22T12:47:01.610Z,3.08
2023-03-22T12:49:41.004Z,2.28
2023-03-22T12:52:19.375Z,2.45
2023-03-22T12:54:47.439Z,2.50
2023-03-22T12:57:15.947Z,2.50
2023-03-22T12:59:48.777Z,2.58
2023-03-22T13:02:32.522Z,2.38
2023-03-22T13:05:02.893Z,2.50
2023-03-22T13:07:41.879Z,1.90
2023-03-22T13:10:32.503Z,2.20
2023-03-22T13:13:38.184Z,2.88
2023-03-22T13:16:11.056Z,2.20
2023-03-22T13:18:38.155Z,2.40
2023-03-22T13:21:15.811Z,2.42
2023-03-22T13:24:10.144Z,2.00
2023-03-22T13:26:54.054Z,2.78
2023-03-22T13:29:24.472Z,2.80
2023-03-22T13:31:51.106Z,2.50
2023-03-22T13:34:21.034Z,2.42
2023-03-22T13:36:56.444Z,2.33
2023-03-22T13:39:25.349Z,2.70
2023-03-22T13:42:21.833Z,2.15
2023-03-22T13:45:02.660Z,2.67
2023-03-22T13:47:42.854Z,2.50
2023-03-22T13:50:26.376Z,2.25
2023-03-22T13:52:59.714Z,2.30
2023-03-22T13:55:59.446Z,2.53
2023-03-22T13:58:53.103Z,2.58
2023-03-22T14:01:36.097Z,2.60
2023-03-22T14:04:10.725Z,2.45
2023-03-22T14:06:52.700Z,2.90
2023-03-22T14:09:35.976Z,2.63
2023-03-22T14:12:24.518Z,2.40
2023-03-22T14:15:00.491Z,2.42
2023-03-22T14:17:42.103Z,2.35
2023-03-22T14:20:14.444Z,2.60
