createdAt,value
2018-12-06T00:00:16.768Z,2.80
2018-12-06T00:00:49.350Z,2.80
2018-12-06T00:01:22.072Z,2.80
2018-12-06T00:01:54.681Z,2.80
2018-12-06T00:02:27.266Z,2.80
2018-12-06T00:02:59.876Z,2.80
2018-12-06T00:03:32.533Z,2.80
2018-12-06T00:04:05.141Z,2.80
2018-12-06T00:04:37.746Z,2.80
2018-12-06T00:05:10.468Z,2.80
2018-12-06T00:05:43.059Z,2.80
2018-12-06T00:06:15.644Z,2.80
2018-12-06T00:06:48.235Z,2.90
2018-12-06T00:07:20.832Z,2.90
2018-12-06T00:08:04.770Z,2.90
2018-12-06T00:08:37.366Z,2.90
2018-12-06T00:09:09.988Z,2.90
2018-12-06T00:09:42.614Z,2.90
2018-12-06T00:10:15.193Z,2.90
2018-12-06T00:10:47.769Z,2.90
2018-12-06T00:11:20.352Z,2.90
2018-12-06T00:11:52.947Z,2.90
2018-12-06T00:12:25.528Z,2.90
2018-12-06T00:12:58.133Z,2.90
2018-12-06T00:13:30.735Z,2.80
2018-12-06T00:14:03.589Z,2.80
2018-12-06T00:14:36.161Z,2.80
2018-12-06T00:15:24.782Z,2.80
2018-12-06T00:15:57.371Z,2.80
2018-12-06T00:16:29.962Z,2.80
2018-12-06T00:17:02.556Z,2.80
2018-12-06T00:17:35.144Z,2.80
2018-12-06T00:18:07.754Z,2.80
2018-12-06T00:18:40.360Z,2.80
2018-12-06T00:19:12.928Z,2.80
2018-12-06T00:19:45.485Z,2.80
2018-12-06T00:20:18.087Z,2.80
2018-12-06T00:20:50.685Z,2.80
2018-12-06T00:21:23.305Z,2.90
2018-12-06T00:21:55.884Z,2.90
2018-12-06T00:22:28.460Z,2.90
2018-12-06T00:23:01.053Z,2.90
2018-12-06T00:23:33.782Z,2.90
2018-12-06T00:24:06.373Z,2.90
2018-12-06T00:24:38.979Z,2.90
2018-12-06T00:25:11.554Z,2.90
2018-12-06T00:25:44.146Z,2.90
2018-12-06T00:26:16.725Z,2.90
2018-12-06T00:26:49.330Z,2.90
2018-12-06T00:27:21.950Z,2.90
2018-12-06T00:27:54.525Z,2.90
2018-12-06T00:28:27.117Z,3.00
2018-12-06T00:28:59.705Z,2.90
2018-12-06T00:29:32.286Z,3.00
2018-12-06T00:30:47.871Z,3.00
2018-12-06T00:31:20.508Z,3.00
2018-12-06T00:31:53.120Z,3.00
2018-12-06T00:32:25.701Z,3.00
2018-12-06T00:32:58.274Z,3.00
2018-12-06T00:33:30.850Z,3.00
2018-12-06T00:34:03.558Z,3.00
2018-12-06T00:34:36.128Z,2.90
2018-12-06T00:35:08.728Z,2.90
2018-12-06T00:35:41.342Z,2.90
2018-12-06T00:36:13.917Z,2.90
2018-12-06T00:36:46.520Z,2.90
2018-12-06T00:37:19.101Z,2.90
2018-12-06T00:37:51.678Z,3.00
2018-12-06T00:38:24.687Z,3.00
2018-12-06T00:38:57.614Z,3.00
2018-12-06T00:39:30.196Z,3.00
2018-12-06T00:40:02.944Z,3.00
2018-12-06T00:40:35.555Z,3.00
2018-12-06T00:41:08.257Z,3.00
2018-12-06T00:41:40.890Z,3.00
2018-12-06T00:42:13.507Z,3.00
2018-12-06T00:42:46.083Z,3.00
2018-12-06T00:43:18.665Z,2.90
2018-12-06T00:43:51.240Z,2.90
2018-12-06T00:44:23.852Z,2.90
2018-12-06T00:45:01.183Z,3.00
2018-12-06T00:45:33.760Z,3.00
2018-12-06T00:46:06.347Z,2.90
2018-12-06T00:46:38.949Z,2.90
2018-12-06T00:48:05.449Z,2.90
2018-12-06T00:48:38.050Z,3.00
2018-12-06T00:49:10.648Z,3.00
2018-12-06T00:49:43.234Z,3.00
2018-12-06T00:50:15.830Z,3.00
2018-12-06T00:50:48.543Z,3.00
2018-12-06T00:51:21.112Z,3.00
2018-12-06T00:51:53.727Z,3.00
2018-12-06T00:52:26.335Z,3.00
2018-12-06T00:52:58.924Z,3.00
2018-12-06T00:53:31.525Z,3.00
2018-12-06T00:54:04.138Z,3.00
2018-12-06T00:54:36.707Z,3.00
2018-12-06T00:55:09.343Z,3.00
2018-12-06T00:55:41.936Z,3.00
2018-12-06T00:56:14.484Z,3.00
2018-12-06T00:56:47.079Z,3.00
2018-12-06T00:57:19.682Z,3.00
2018-12-06T00:57:52.292Z,3.00
2018-12-06T00:58:24.875Z,3.00
2018-12-06T00:58:57.480Z,3.00
2018-12-06T00:59:30.044Z,2.90
2018-12-06T01:00:02.903Z,2.90
2018-12-06T01:00:35.497Z,2.90
2018-12-06T01:01:08.073Z,2.90
2018-12-06T01:01:40.736Z,2.90
2018-12-06T01:02:13.323Z,2.90
2018-12-06T01:02:45.880Z,2.90
2018-12-06T01:03:18.582Z,2.90
2018-12-06T01:03:51.176Z,2.90
2018-12-06T01:04:23.811Z,2.90
2018-12-06T01:04:56.466Z,2.90
2018-12-06T01:05:29.065Z,2.90
2018-12-06T01:06:01.662Z,2.90
2018-12-06T01:06:34.259Z,2.90
2018-12-06T01:07:07.021Z,2.90
2018-12-06T01:07:39.648Z,2.90
2018-12-06T01:08:12.376Z,3.00
2018-12-06T01:08:44.989Z,2.90
2018-12-06T01:09:17.563Z,2.90
2018-12-06T01:09:50.281Z,2.90
2018-12-06T01:10:22.984Z,2.90
2018-12-06T01:10:55.586Z,2.90
2018-12-06T01:11:28.310Z,2.90
2018-12-06T01:12:00.902Z,2.90
2018-12-06T01:12:33.701Z,2.90
2018-12-06T01:13:06.281Z,2.90
2018-12-06T01:13:38.869Z,2.90
2018-12-06T01:14:11.447Z,2.90
2018-12-06T01:14:44.050Z,2.90
2018-12-06T01:15:16.679Z,3.00
2018-12-06T01:15:49.274Z,3.00
2018-12-06T01:16:21.867Z,3.00
2018-12-06T01:16:54.555Z,3.00
2018-12-06T01:17:27.166Z,3.00
2018-12-06T01:17:59.748Z,3.00
2018-12-06T01:18:32.359Z,3.00
2018-12-06T01:19:05.064Z,3.00
2018-12-06T01:19:37.651Z,3.10
2018-12-06T01:20:10.276Z,3.10
2018-12-06T01:20:42.898Z,3.10
2018-12-06T01:21:15.467Z,3.10
2018-12-06T01:21:48.043Z,3.10
2018-12-06T01:22:20.736Z,3.10
2018-12-06T01:22:53.362Z,3.10
2018-12-06T01:23:26.072Z,3.10
2018-12-06T01:23:58.729Z,3.10
2018-12-06T01:24:31.334Z,3.10
2018-12-06T01:25:04.998Z,3.10
2018-12-06T01:25:37.561Z,3.10
2018-12-06T01:26:10.288Z,3.10
2018-12-06T01:26:42.865Z,3.10
2018-12-06T01:27:15.445Z,3.10
2018-12-06T01:27:48.033Z,3.10
2018-12-06T01:28:20.657Z,3.10
2018-12-06T01:28:53.242Z,3.10
2018-12-06T01:29:25.823Z,3.10
2018-12-06T01:29:58.397Z,3.10
2018-12-06T01:30:31.016Z,3.10
2018-12-06T01:31:03.752Z,3.20
2018-12-06T01:31:36.505Z,3.20
2018-12-06T01:32:09.102Z,3.20
2018-12-06T01:32:41.671Z,3.20
2018-12-06T01:33:14.745Z,3.20
2018-12-06T01:33:47.359Z,3.20
2018-12-06T01:34:19.971Z,3.20
2018-12-06T01:34:52.690Z,3.20
2018-12-06T01:35:25.268Z,3.20
2018-12-06T01:35:57.858Z,3.20
2018-12-06T01:36:30.478Z,3.20
2018-12-06T01:37:03.110Z,3.20
2018-12-06T01:37:35.694Z,3.20
2018-12-06T01:38:08.267Z,3.20
2018-12-06T01:38:40.848Z,3.20
2018-12-06T01:39:13.600Z,3.10
2018-12-06T01:39:46.185Z,3.20
2018-12-06T01:40:18.775Z,3.20
2018-12-06T01:40:51.394Z,3.20
2018-12-06T01:41:23.994Z,3.20
2018-12-06T01:41:56.587Z,3.20
2018-12-06T01:42:29.197Z,3.20
2018-12-06T01:43:01.976Z,3.20
2018-12-06T01:43:34.534Z,3.20
2018-12-06T01:44:07.122Z,3.20
2018-12-06T01:44:39.697Z,3.20
2018-12-06T01:45:12.294Z,3.20
2018-12-06T01:45:44.993Z,3.20
2018-12-06T01:46:17.590Z,3.20
2018-12-06T01:46:50.164Z,3.20
2018-12-06T01:47:22.764Z,3.20
2018-12-06T01:47:55.376Z,3.20
2018-12-06T01:48:28.098Z,3.20
2018-12-06T01:49:00.682Z,3.20
2018-12-06T01:49:33.285Z,3.20
2018-12-06T01:50:06.301Z,3.20
2018-12-06T01:50:38.903Z,3.20
2018-12-06T01:51:11.483Z,3.20
2018-12-06T01:51:44.064Z,3.10
2018-12-06T01:52:16.651Z,3.10
2018-12-06T01:52:49.257Z,3.20
2018-12-06T01:53:21.856Z,3.10
2018-12-06T01:53:54.434Z,3.10
2018-12-06T01:54:27.015Z,3.10
2018-12-06T01:54:59.596Z,3.10
2018-12-06T01:55:32.184Z,3.10
2018-12-06T01:56:04.887Z,3.10
2018-12-06T01:56:37.482Z,3.20
2018-12-06T01:57:10.082Z,3.10
2018-12-06T01:57:42.666Z,3.10
2018-12-06T01:58:15.330Z,3.20
2018-12-06T01:58:47.932Z,3.10
2018-12-06T01:59:20.545Z,3.10
2018-12-06T01:59:53.137Z,3.20
2018-12-06T02:00:25.738Z,3.20
2018-12-06T02:00:58.331Z,3.20
2018-12-06T02:01:30.920Z,3.20
2018-12-06T02:02:04.086Z,3.10
2018-12-06T02:02:36.670Z,3.20
2018-12-06T02:03:09.249Z,3.20
2018-12-06T02:03:41.820Z,3.20
2018-12-06T02:04:14.450Z,3.20
2018-12-06T02:04:47.047Z,3.20
2018-12-06T02:05:19.639Z,3.20
2018-12-06T02:05:52.228Z,3.20
2018-12-06T02:06:24.804Z,3.30
2018-12-06T02:06:57.378Z,3.30
2018-12-06T02:07:29.975Z,3.30
2018-12-06T02:08:02.552Z,3.30
2018-12-06T02:08:35.126Z,3.30
2018-12-06T02:09:09.749Z,3.30
2018-12-06T02:09:42.349Z,3.30
2018-12-06T02:10:14.934Z,3.30
2018-12-06T02:10:47.529Z,3.30
2018-12-06T02:11:20.128Z,3.30
2018-12-06T02:11:52.700Z,3.30
2018-12-06T02:12:25.293Z,3.40
2018-12-06T02:12:57.895Z,3.40
2018-12-06T02:13:30.496Z,3.40
2018-12-06T02:14:03.103Z,3.40
2018-12-06T02:14:35.675Z,3.40
2018-12-06T02:15:08.428Z,3.40
2018-12-06T02:15:41.037Z,3.40
2018-12-06T02:16:13.629Z,3.30
2018-12-06T02:16:46.218Z,3.40
2018-12-06T02:17:18.807Z,3.40
2018-12-06T02:17:51.426Z,3.40
2018-12-06T02:18:24.016Z,3.40
2018-12-06T02:18:56.621Z,3.40
2018-12-06T02:19:29.208Z,3.40
2018-12-06T02:20:01.952Z,3.40
2018-12-06T02:20:34.568Z,3.40
2018-12-06T02:21:07.149Z,3.30
2018-12-06T02:21:39.737Z,3.30
2018-12-06T02:22:12.333Z,3.30
2018-12-06T02:22:44.896Z,3.20
2018-12-06T02:23:17.495Z,3.20
2018-12-06T02:23:50.086Z,3.20
2018-12-06T02:24:22.667Z,3.20
2018-12-06T02:24:55.265Z,3.20
2018-12-06T02:25:27.863Z,3.20
2018-12-06T02:26:00.469Z,3.20
2018-12-06T02:26:33.042Z,3.20
2018-12-06T02:27:05.660Z,3.20
2018-12-06T02:27:38.260Z,3.20
2018-12-06T02:28:10.841Z,3.20
2018-12-06T02:28:44.082Z,3.20
2018-12-06T02:29:16.659Z,3.20
2018-12-06T02:29:54.375Z,3.20
2018-12-06T02:30:27.014Z,3.20
2018-12-06T02:30:59.639Z,3.20
2018-12-06T02:31:32.261Z,3.20
2018-12-06T02:32:04.870Z,3.20
2018-12-06T02:32:37.440Z,3.20
2018-12-06T02:33:10.039Z,3.20
2018-12-06T02:33:42.614Z,3.20
2018-12-06T02:34:15.222Z,3.20
2018-12-06T02:34:47.806Z,3.10
2018-12-06T02:35:20.397Z,3.10
2018-12-06T02:35:52.991Z,3.10
2018-12-06T02:36:25.582Z,3.10
2018-12-06T02:36:58.189Z,3.20
2018-12-06T02:37:30.777Z,3.20
2018-12-06T02:38:03.376Z,3.10
2018-12-06T02:38:35.964Z,3.10
2018-12-06T02:39:08.665Z,3.10
2018-12-06T02:39:41.268Z,3.10
2018-12-06T02:40:13.861Z,3.10
2018-12-06T02:40:46.442Z,3.10
2018-12-06T02:41:19.023Z,3.10
2018-12-06T02:41:51.622Z,3.10
2018-12-06T02:42:24.255Z,3.10
2018-12-06T02:42:56.840Z,3.20
2018-12-06T02:43:29.429Z,3.20
2018-12-06T02:44:02.122Z,3.20
2018-12-06T02:44:34.713Z,3.20
2018-12-06T02:45:07.564Z,3.20
2018-12-06T02:45:40.146Z,3.20
2018-12-06T02:46:12.743Z,3.20
2018-12-06T02:46:45.359Z,3.20
2018-12-06T02:47:17.946Z,3.20
2018-12-06T02:47:50.539Z,3.20
2018-12-06T02:48:23.144Z,3.20
2018-12-06T02:48:55.766Z,3.20
2018-12-06T02:49:28.350Z,3.20
2018-12-06T02:50:00.962Z,3.20
2018-12-06T02:50:33.566Z,3.20
2018-12-06T02:51:06.164Z,3.30
2018-12-06T02:51:38.757Z,3.30
2018-12-06T02:52:11.362Z,3.30
2018-12-06T02:52:43.944Z,3.30
2018-12-06T02:53:16.538Z,3.30
2018-12-06T02:53:49.163Z,3.30
2018-12-06T02:54:21.734Z,3.30
2018-12-06T02:54:54.328Z,3.30
2018-12-06T02:55:26.902Z,3.30
2018-12-06T02:55:59.528Z,3.30
2018-12-06T02:56:32.108Z,3.30
2018-12-06T02:57:04.691Z,3.40
2018-12-06T02:57:37.265Z,3.40
2018-12-06T02:58:09.862Z,3.40
2018-12-06T02:58:42.492Z,3.40
2018-12-06T02:59:15.082Z,3.40
2018-12-06T02:59:47.669Z,3.30
2018-12-06T03:00:20.254Z,3.40
2018-12-06T03:00:52.832Z,3.40
2018-12-06T03:01:25.427Z,3.40
2018-12-06T03:01:58.031Z,3.40
2018-12-06T03:02:30.702Z,3.40
2018-12-06T03:03:03.359Z,3.40
2018-12-06T03:03:35.951Z,3.40
2018-12-06T03:04:08.599Z,3.40
2018-12-06T03:04:41.177Z,3.40
2018-12-06T03:05:13.767Z,3.40
2018-12-06T03:05:46.354Z,3.50
2018-12-06T03:06:18.954Z,3.60
2018-12-06T03:06:51.525Z,3.50
2018-12-06T03:07:24.123Z,3.50
2018-12-06T03:07:56.714Z,3.60
2018-12-06T03:08:29.319Z,3.60
2018-12-06T03:09:02.047Z,3.50
2018-12-06T03:09:34.755Z,3.50
2018-12-06T03:10:07.607Z,3.50
2018-12-06T03:10:40.201Z,3.50
2018-12-06T03:11:12.766Z,3.50
2018-12-06T03:11:45.354Z,3.50
2018-12-06T03:12:17.959Z,3.50
2018-12-06T03:12:50.545Z,3.60
2018-12-06T03:13:23.133Z,3.50
2018-12-06T03:13:55.695Z,3.50
2018-12-06T03:14:28.281Z,3.50
2018-12-06T03:15:00.879Z,3.60
2018-12-06T03:15:33.800Z,3.50
2018-12-06T03:16:06.514Z,3.50
2018-12-06T03:16:39.108Z,3.50
2018-12-06T03:17:11.701Z,3.50
2018-12-06T03:17:44.281Z,3.50
2018-12-06T03:18:16.875Z,3.40
2018-12-06T03:18:49.461Z,3.40
2018-12-06T03:19:22.050Z,3.40
2018-12-06T03:19:54.646Z,3.40
2018-12-06T03:20:27.269Z,3.50
2018-12-06T03:20:59.859Z,3.50
2018-12-06T03:21:32.457Z,3.40
2018-12-06T03:22:05.055Z,3.40
2018-12-06T03:22:37.692Z,3.40
2018-12-06T03:23:10.271Z,3.40
2018-12-06T03:23:42.845Z,3.40
2018-12-06T03:24:15.446Z,3.40
2018-12-06T03:24:48.015Z,3.40
2018-12-06T03:25:20.622Z,3.40
2018-12-06T03:25:53.259Z,3.30
2018-12-06T03:26:25.843Z,3.30
2018-12-06T03:26:58.422Z,3.30
2018-12-06T03:27:31.042Z,3.30
2018-12-06T03:28:03.778Z,3.30
2018-12-06T03:28:36.366Z,3.30
2018-12-06T03:29:08.963Z,3.30
2018-12-06T03:29:41.541Z,3.30
2018-12-06T03:30:14.151Z,3.30
2018-12-06T03:30:46.748Z,3.30
2018-12-06T03:31:19.401Z,3.30
2018-12-06T03:31:52.034Z,3.20
2018-12-06T03:32:24.641Z,3.20
2018-12-06T03:32:57.354Z,3.30
2018-12-06T03:33:30.116Z,3.30
2018-12-06T03:34:02.718Z,3.20
2018-12-06T03:34:35.299Z,3.30
2018-12-06T03:35:07.860Z,3.30
2018-12-06T03:35:40.438Z,3.30
2018-12-06T03:36:13.057Z,3.30
2018-12-06T03:36:47.579Z,3.30
2018-12-06T03:37:20.296Z,3.30
2018-12-06T03:37:52.895Z,3.30
2018-12-06T03:38:25.505Z,3.30
2018-12-06T03:38:58.130Z,3.30
2018-12-06T03:39:30.763Z,3.30
2018-12-06T03:40:04.539Z,3.30
2018-12-06T03:40:37.112Z,3.30
2018-12-06T03:41:10.099Z,3.30
2018-12-06T03:41:43.040Z,3.30
2018-12-06T03:42:15.717Z,3.30
2018-12-06T03:42:48.621Z,3.30
2018-12-06T03:43:21.264Z,3.40
2018-12-06T03:43:53.845Z,3.30
2018-12-06T03:44:26.426Z,3.40
2018-12-06T03:44:59.145Z,3.30
2018-12-06T03:45:31.730Z,3.30
2018-12-06T03:46:04.331Z,3.30
2018-12-06T03:46:36.927Z,3.30
2018-12-06T03:47:09.557Z,3.30
2018-12-06T03:47:42.178Z,3.30
2018-12-06T03:48:14.752Z,3.30
2018-12-06T03:48:47.469Z,3.30
2018-12-06T03:49:20.050Z,3.30
2018-12-06T03:49:52.634Z,3.30
2018-12-06T03:50:25.246Z,3.30
2018-12-06T03:50:57.817Z,3.30
2018-12-06T03:51:30.394Z,3.30
2018-12-06T03:52:02.971Z,3.30
2018-12-06T03:52:35.556Z,3.40
2018-12-06T03:53:08.289Z,3.40
2018-12-06T03:53:40.891Z,3.40
2018-12-06T03:54:13.486Z,3.50
2018-12-06T03:54:46.076Z,3.40
2018-12-06T03:55:18.680Z,3.40
2018-12-06T03:55:51.281Z,3.40
2018-12-06T03:56:23.862Z,3.40
2018-12-06T03:56:58.441Z,3.40
2018-12-06T03:57:31.036Z,3.50
2018-12-06T03:58:03.661Z,3.50
2018-12-06T03:58:36.292Z,3.50
2018-12-06T03:59:08.872Z,3.60
2018-12-06T03:59:41.449Z,3.50
2018-12-06T04:00:14.038Z,3.50
2018-12-06T04:00:46.635Z,3.50
2018-12-06T04:01:19.242Z,3.50
2018-12-06T04:01:51.832Z,3.50
2018-12-06T04:02:24.401Z,3.40
2018-12-06T04:02:56.995Z,3.40
2018-12-06T04:03:29.608Z,3.40
2018-12-06T04:04:02.249Z,3.40
2018-12-06T04:04:34.848Z,3.40
2018-12-06T04:05:07.578Z,3.40
2018-12-06T04:05:40.186Z,3.40
2018-12-06T04:06:12.766Z,3.40
2018-12-06T04:06:45.366Z,3.30
2018-12-06T04:07:17.971Z,3.30
2018-12-06T04:07:50.579Z,3.30
2018-12-06T04:08:23.181Z,3.30
2018-12-06T04:08:55.812Z,3.30
2018-12-06T04:09:28.443Z,3.30
2018-12-06T04:10:01.709Z,3.40
2018-12-06T04:10:34.425Z,3.40
2018-12-06T04:11:07.018Z,3.40
2018-12-06T04:11:39.616Z,3.40
2018-12-06T04:12:12.229Z,3.40
2018-12-06T04:12:44.932Z,3.40
2018-12-06T04:13:17.513Z,3.40
2018-12-06T04:13:50.097Z,3.40
2018-12-06T04:14:23.042Z,3.40
2018-12-06T04:14:55.648Z,3.40
2018-12-06T04:15:28.377Z,3.40
2018-12-06T04:16:00.973Z,3.40
2018-12-06T04:16:33.699Z,3.40
2018-12-06T04:17:06.303Z,3.40
2018-12-06T04:17:38.898Z,3.40
2018-12-06T04:18:11.709Z,3.40
2018-12-06T04:18:44.296Z,3.50
2018-12-06T04:19:16.899Z,3.40
2018-12-06T04:19:49.488Z,3.40
2018-12-06T04:20:22.120Z,3.40
2018-12-06T04:20:54.729Z,3.40
2018-12-06T04:21:27.318Z,3.40
2018-12-06T04:21:59.920Z,3.50
2018-12-06T04:22:32.518Z,3.40
2018-12-06T04:23:05.137Z,3.50
2018-12-06T04:23:37.766Z,3.50
2018-12-06T04:24:10.373Z,3.50
2018-12-06T04:24:42.971Z,3.50
2018-12-06T04:25:15.685Z,3.50
2018-12-06T04:25:48.320Z,3.50
2018-12-06T04:26:20.921Z,3.50
2018-12-06T04:26:53.522Z,3.50
2018-12-06T04:27:26.110Z,3.50
2018-12-06T04:27:58.699Z,3.50
2018-12-06T04:28:31.271Z,3.50
2018-12-06T04:29:03.996Z,3.50
2018-12-06T04:29:36.573Z,3.50
2018-12-06T04:30:09.193Z,3.50
2018-12-06T04:30:41.799Z,3.50
2018-12-06T04:31:14.420Z,3.50
2018-12-06T04:31:46.995Z,3.50
2018-12-06T04:32:19.585Z,3.50
2018-12-06T04:32:52.170Z,3.50
2018-12-06T04:33:24.967Z,3.50
2018-12-06T04:33:57.557Z,3.40
2018-12-06T04:34:30.150Z,3.50
2018-12-06T04:35:02.864Z,3.50
2018-12-06T04:35:35.444Z,3.50
2018-12-06T04:36:08.017Z,3.50
2018-12-06T04:36:40.626Z,3.50
2018-12-06T04:37:13.219Z,3.40
2018-12-06T04:37:45.820Z,3.40
2018-12-06T04:38:18.394Z,3.40
2018-12-06T04:38:50.974Z,3.50
2018-12-06T04:39:23.582Z,3.50
2018-12-06T04:39:56.178Z,3.50
2018-12-06T04:40:28.758Z,3.50
2018-12-06T04:41:01.354Z,3.50
2018-12-06T04:41:33.950Z,3.40
2018-12-06T04:42:06.572Z,3.40
2018-12-06T04:42:39.154Z,3.40
2018-12-06T04:43:11.713Z,3.40
2018-12-06T04:43:44.302Z,3.40
2018-12-06T04:44:16.912Z,3.40
2018-12-06T04:44:49.514Z,3.40
2018-12-06T04:45:22.113Z,3.40
2018-12-06T04:45:54.716Z,3.40
2018-12-06T04:46:27.317Z,3.40
2018-12-06T04:46:59.916Z,3.40
2018-12-06T04:47:32.533Z,3.50
2018-12-06T04:48:05.265Z,3.50
2018-12-06T04:48:37.866Z,3.50
2018-12-06T04:49:10.459Z,3.50
2018-12-06T04:49:43.058Z,3.50
2018-12-06T04:50:15.640Z,3.50
2018-12-06T04:50:48.258Z,3.50
2018-12-06T04:51:20.878Z,3.50
2018-12-06T04:51:53.486Z,3.40
2018-12-06T04:52:26.090Z,3.40
2018-12-06T04:52:58.699Z,3.40
2018-12-06T04:53:31.311Z,3.40
2018-12-06T04:54:03.913Z,3.40
2018-12-06T04:54:36.523Z,3.40
2018-12-06T04:55:09.081Z,3.40
2018-12-06T04:55:41.667Z,3.40
2018-12-06T04:56:14.275Z,3.40
2018-12-06T04:56:46.850Z,3.40
2018-12-06T04:57:19.467Z,3.40
2018-12-06T04:57:52.065Z,3.50
2018-12-06T04:58:24.693Z,3.50
2018-12-06T04:58:57.296Z,3.50
2018-12-06T04:59:29.908Z,3.50
2018-12-06T05:00:02.656Z,3.40
2018-12-06T05:00:35.300Z,3.50
2018-12-06T05:01:07.869Z,3.40
2018-12-06T05:01:40.483Z,3.50
2018-12-06T05:02:13.079Z,3.50
2018-12-06T05:02:45.667Z,3.40
2018-12-06T05:03:18.274Z,3.40
2018-12-06T05:03:50.954Z,3.40
2018-12-06T05:04:23.537Z,3.40
2018-12-06T05:04:56.147Z,3.30
2018-12-06T05:05:28.847Z,3.40
2018-12-06T05:06:01.490Z,3.40
2018-12-06T05:06:34.299Z,3.40
2018-12-06T05:07:06.931Z,3.40
2018-12-06T05:07:39.547Z,3.40
2018-12-06T05:08:12.140Z,3.30
2018-12-06T05:08:44.726Z,3.40
2018-12-06T05:09:17.367Z,3.40
2018-12-06T05:09:49.942Z,3.40
2018-12-06T05:10:22.556Z,3.40
2018-12-06T05:10:55.147Z,3.40
2018-12-06T05:11:27.749Z,3.40
2018-12-06T05:12:00.327Z,3.40
2018-12-06T05:12:32.939Z,3.30
2018-12-06T05:13:05.559Z,3.30
2018-12-06T05:13:38.184Z,3.30
2018-12-06T05:14:10.769Z,3.30
2018-12-06T05:14:43.371Z,3.30
2018-12-06T05:15:15.974Z,3.30
2018-12-06T05:15:48.579Z,3.30
2018-12-06T05:16:21.163Z,3.30
2018-12-06T05:16:53.766Z,3.30
2018-12-06T05:17:26.353Z,3.20
2018-12-06T05:17:58.938Z,3.20
2018-12-06T05:18:31.542Z,3.20
2018-12-06T05:19:04.154Z,3.30
2018-12-06T05:19:36.770Z,3.20
2018-12-06T05:20:09.414Z,3.30
2018-12-06T05:20:42.030Z,3.30
2018-12-06T05:21:14.625Z,3.30
2018-12-06T05:21:47.217Z,3.20
2018-12-06T05:22:19.790Z,3.20
2018-12-06T05:22:52.366Z,3.20
2018-12-06T05:23:25.042Z,3.20
2018-12-06T05:23:57.627Z,3.20
2018-12-06T05:24:30.212Z,3.10
2018-12-06T05:25:03.344Z,3.20
2018-12-06T05:25:35.956Z,3.10
2018-12-06T05:26:08.681Z,3.10
2018-12-06T05:26:41.269Z,3.10
2018-12-06T05:27:13.857Z,3.10
2018-12-06T05:27:46.470Z,3.10
2018-12-06T05:28:19.079Z,3.10
2018-12-06T05:28:51.674Z,3.10
2018-12-06T05:29:24.272Z,3.10
2018-12-06T05:29:56.828Z,3.10
2018-12-06T05:30:29.413Z,3.00
2018-12-06T05:31:02.049Z,3.10
2018-12-06T05:31:34.618Z,3.00
2018-12-06T05:32:07.226Z,3.00
2018-12-06T05:32:39.805Z,3.10
2018-12-06T05:33:12.392Z,3.00
2018-12-06T05:33:45.004Z,3.00
2018-12-06T05:34:17.600Z,3.00
2018-12-06T05:34:50.319Z,3.00
2018-12-06T05:35:22.890Z,3.00
2018-12-06T05:35:55.740Z,3.00
2018-12-06T05:36:28.387Z,3.00
2018-12-06T05:37:01.006Z,3.10
2018-12-06T05:37:33.586Z,3.00
2018-12-06T05:38:06.149Z,3.00
2018-12-06T05:38:38.733Z,3.00
2018-12-06T05:39:11.306Z,3.00
2018-12-06T05:39:43.912Z,3.00
2018-12-06T05:40:16.590Z,3.00
2018-12-06T05:40:49.175Z,3.00
2018-12-06T05:41:21.794Z,3.00
2018-12-06T05:41:54.435Z,3.10
2018-12-06T05:42:27.029Z,3.10
2018-12-06T05:42:59.622Z,3.10
2018-12-06T05:43:32.311Z,3.00
2018-12-06T05:44:04.923Z,3.00
2018-12-06T05:44:37.552Z,3.00
2018-12-06T05:45:10.220Z,3.00
2018-12-06T05:45:45.388Z,3.10
2018-12-06T05:46:17.981Z,3.10
2018-12-06T05:46:50.549Z,3.10
2018-12-06T05:47:23.155Z,3.10
2018-12-06T05:47:55.743Z,3.00
2018-12-06T05:48:28.340Z,3.00
2018-12-06T05:49:00.947Z,3.00
2018-12-06T05:49:33.530Z,3.00
2018-12-06T05:50:06.840Z,3.00
2018-12-06T05:50:39.413Z,3.00
2018-12-06T05:51:12.062Z,3.00
2018-12-06T05:51:44.784Z,3.00
2018-12-06T05:52:17.365Z,2.90
2018-12-06T05:52:49.975Z,2.90
2018-12-06T05:53:22.588Z,2.90
2018-12-06T05:53:55.193Z,2.90
2018-12-06T05:54:27.791Z,2.90
2018-12-06T05:55:00.369Z,3.00
2018-12-06T05:55:32.953Z,3.00
2018-12-06T05:56:05.539Z,3.00
2018-12-06T05:56:38.133Z,3.00
2018-12-06T05:57:10.719Z,3.00
2018-12-06T05:57:43.337Z,3.00
2018-12-06T05:58:15.962Z,3.00
2018-12-06T05:58:48.551Z,3.00
2018-12-06T05:59:21.164Z,3.00
2018-12-06T05:59:53.756Z,3.00
2018-12-06T06:00:26.366Z,2.90
2018-12-06T06:00:58.945Z,2.90
2018-12-06T06:01:31.540Z,3.00
2018-12-06T06:02:04.170Z,3.00
2018-12-06T06:02:36.791Z,3.00
2018-12-06T06:03:09.405Z,3.00
2018-12-06T06:03:43.466Z,2.90
2018-12-06T06:04:16.343Z,2.90
2018-12-06T06:04:48.933Z,2.90
2018-12-06T06:05:21.519Z,2.90
2018-12-06T06:05:54.138Z,2.90
2018-12-06T06:06:26.726Z,3.00
2018-12-06T06:07:01.285Z,3.00
2018-12-06T06:07:33.901Z,3.00
2018-12-06T06:08:06.497Z,3.00
2018-12-06T06:08:39.063Z,3.00
2018-12-06T06:09:11.670Z,3.00
2018-12-06T06:09:44.255Z,3.00
2018-12-06T06:10:16.819Z,3.00
2018-12-06T06:10:49.414Z,3.00
2018-12-06T06:11:22.004Z,3.00
2018-12-06T06:11:54.576Z,3.00
2018-12-06T06:12:27.163Z,3.00
2018-12-06T06:12:59.746Z,3.00
2018-12-06T06:13:32.359Z,3.00
2018-12-06T06:14:04.965Z,3.00
2018-12-06T06:14:37.561Z,3.00
2018-12-06T06:15:10.154Z,2.90
2018-12-06T06:15:42.762Z,2.90
2018-12-06T06:16:15.337Z,2.90
2018-12-06T06:16:47.937Z,2.90
2018-12-06T06:17:20.515Z,2.90
2018-12-06T06:17:53.090Z,2.90
2018-12-06T06:18:25.685Z,2.90
2018-12-06T06:18:58.272Z,2.90
2018-12-06T06:19:30.870Z,2.90
2018-12-06T06:20:04.073Z,2.90
2018-12-06T06:20:36.684Z,2.90
2018-12-06T06:21:09.291Z,2.90
2018-12-06T06:21:41.856Z,2.80
2018-12-06T06:22:14.474Z,2.80
2018-12-06T06:22:47.068Z,2.80
2018-12-06T06:23:19.641Z,2.90
2018-12-06T06:23:52.264Z,2.80
2018-12-06T06:24:24.880Z,2.80
2018-12-06T06:24:57.480Z,2.80
2018-12-06T06:25:30.101Z,2.80
2018-12-06T06:26:02.823Z,2.80
2018-12-06T06:26:35.415Z,2.80
2018-12-06T06:27:08.010Z,2.80
2018-12-06T06:27:40.630Z,2.80
2018-12-06T06:28:13.299Z,2.80
2018-12-06T06:28:45.921Z,2.80
2018-12-06T06:29:18.506Z,2.80
2018-12-06T06:29:51.092Z,2.80
2018-12-06T06:30:23.712Z,2.70
2018-12-06T06:30:56.335Z,2.70
2018-12-06T06:31:28.924Z,2.80
2018-12-06T06:32:01.523Z,2.80
2018-12-06T06:32:34.136Z,2.80
2018-12-06T06:33:06.710Z,2.80
2018-12-06T06:33:39.302Z,2.80
2018-12-06T06:34:11.938Z,2.80
2018-12-06T06:34:44.623Z,2.80
2018-12-06T06:35:17.219Z,2.80
2018-12-06T06:35:49.835Z,2.80
2018-12-06T06:36:22.505Z,2.80
2018-12-06T06:36:55.143Z,2.70
2018-12-06T06:37:27.745Z,2.70
2018-12-06T06:38:00.360Z,2.70
2018-12-06T06:38:32.959Z,2.70
2018-12-06T06:39:07.029Z,2.70
2018-12-06T06:39:39.625Z,2.70
2018-12-06T06:40:12.235Z,2.70
2018-12-06T06:40:44.826Z,2.70
2018-12-06T06:41:17.447Z,2.70
2018-12-06T06:41:51.845Z,2.70
2018-12-06T06:42:24.447Z,2.70
2018-12-06T06:42:57.028Z,2.70
2018-12-06T06:43:29.609Z,2.70
2018-12-06T06:44:02.196Z,2.70
2018-12-06T06:44:34.806Z,2.70
2018-12-06T06:45:07.516Z,2.70
2018-12-06T06:45:40.134Z,2.70
2018-12-06T06:46:12.731Z,2.70
2018-12-06T06:46:45.329Z,2.70
2018-12-06T06:47:17.981Z,2.70
2018-12-06T06:47:50.699Z,2.70
2018-12-06T06:48:23.316Z,2.70
2018-12-06T06:48:55.922Z,2.70
2018-12-06T06:49:28.525Z,2.70
2018-12-06T06:50:01.130Z,2.70
2018-12-06T06:50:33.731Z,2.70
2018-12-06T06:51:06.333Z,2.70
2018-12-06T06:51:38.967Z,2.70
2018-12-06T06:52:11.566Z,2.70
2018-12-06T06:52:44.209Z,2.70
2018-12-06T06:53:17.512Z,2.70
2018-12-06T06:53:50.106Z,2.60
2018-12-06T06:54:22.690Z,2.60
2018-12-06T06:54:55.275Z,2.60
2018-12-06T06:55:27.863Z,2.60
2018-12-06T06:56:00.475Z,2.60
2018-12-06T06:56:33.072Z,2.60
2018-12-06T06:57:05.661Z,2.70
2018-12-06T06:57:38.240Z,2.60
2018-12-06T06:58:10.881Z,2.60
2018-12-06T06:58:43.491Z,2.70
2018-12-06T06:59:16.057Z,2.70
2018-12-06T06:59:48.647Z,2.70
2018-12-06T07:00:24.156Z,2.70
2018-12-06T07:00:56.836Z,2.70
2018-12-06T07:01:29.446Z,2.70
2018-12-06T07:02:02.061Z,2.70
2018-12-06T07:02:35.264Z,2.70
2018-12-06T07:03:07.844Z,2.70
2018-12-06T07:03:40.466Z,2.70
2018-12-06T07:04:13.054Z,2.70
2018-12-06T07:04:45.636Z,2.70
2018-12-06T07:05:18.195Z,2.70
2018-12-06T07:05:50.777Z,2.70
2018-12-06T07:06:23.658Z,2.70
2018-12-06T07:06:56.245Z,2.70
2018-12-06T07:07:28.827Z,2.70
2018-12-06T07:08:01.429Z,2.70
2018-12-06T07:08:34.000Z,2.70
2018-12-06T07:09:07.485Z,2.70
2018-12-06T07:09:40.058Z,2.70
2018-12-06T07:10:12.780Z,2.70
2018-12-06T07:10:45.344Z,2.70
2018-12-06T07:11:17.934Z,2.70
2018-12-06T07:11:50.511Z,2.80
2018-12-06T07:12:23.223Z,2.80
2018-12-06T07:12:55.799Z,2.70
2018-12-06T07:13:28.379Z,2.70
2018-12-06T07:14:00.953Z,2.80
2018-12-06T07:14:33.711Z,2.80
2018-12-06T07:15:06.340Z,2.80
2018-12-06T07:15:38.938Z,2.80
2018-12-06T07:16:11.523Z,2.80
2018-12-06T07:16:44.261Z,2.80