createdAt,value
2022-11-20T00:01:44.238Z,100246.41
2022-11-20T00:05:12.173Z,100251.10
2022-11-20T00:08:39.422Z,100254.33
2022-11-20T00:12:06.760Z,100257.73
2022-11-20T00:15:34.314Z,100258.39
2022-11-20T00:19:01.105Z,100257.48
2022-11-20T00:22:27.822Z,100259.31
2022-11-20T00:25:54.802Z,100262.58
2022-11-20T00:29:21.681Z,100262.40
2022-11-20T00:32:48.737Z,100258.91
2022-11-20T00:36:17.961Z,100262.21
2022-11-20T00:39:44.624Z,100261.33
2022-11-20T00:43:11.297Z,100260.86
2022-11-20T00:46:37.991Z,100257.70
2022-11-20T00:50:05.002Z,100260.14
2022-11-20T00:53:31.914Z,100262.75
2022-11-20T00:56:58.878Z,100270.60
2022-11-20T01:00:25.899Z,100265.64
2022-11-20T01:03:54.507Z,100264.72
2022-11-20T01:07:21.419Z,100259.16
2022-11-20T01:10:48.305Z,100257.81
2022-11-20T01:14:17.855Z,100261.15
2022-11-20T01:17:43.038Z,100258.52
2022-11-20T01:21:11.883Z,100255.98
2022-11-20T01:24:38.476Z,100260.34
2022-11-20T01:28:05.126Z,100264.59
2022-11-20T01:31:34.834Z,100271.03
2022-11-20T01:35:01.553Z,100269.33
2022-11-20T01:38:28.140Z,100269.92
2022-11-20T01:42:13.838Z,100269.95
2022-11-20T01:46:16.909Z,100272.32
2022-11-20T01:49:48.682Z,100274.42
2022-11-20T01:53:20.352Z,100273.03
2022-11-20T01:56:50.339Z,100272.08
2022-11-20T02:00:20.790Z,100271.11
2022-11-20T02:03:48.585Z,100267.08
2022-11-20T02:07:15.759Z,100267.99
2022-11-20T02:10:42.452Z,100261.23
2022-11-20T02:14:09.853Z,100255.83
2022-11-20T02:17:36.737Z,100250.70
2022-11-20T02:21:08.636Z,100254.88
2022-11-20T02:24:35.620Z,100256.08
2022-11-20T02:28:02.329Z,100256.61
2022-11-20T02:31:29.136Z,100255.45
2022-11-20T02:34:55.915Z,100253.41
2022-11-20T02:38:22.951Z,100251.17
2022-11-20T02:41:49.901Z,100253.77
2022-11-20T02:45:16.617Z,100250.02
2022-11-20T02:48:43.460Z,100247.16
2022-11-20T02:52:10.073Z,100244.48
2022-11-20T02:55:37.262Z,100241.40
2022-11-20T02:59:04.180Z,100237.61
2022-11-20T03:02:33.405Z,100235.02
2022-11-20T03:06:02.033Z,100233.68
2022-11-20T03:09:28.696Z,100231.64
2022-11-20T03:12:58.184Z,100229.94
2022-11-20T03:16:24.777Z,100230.66
2022-11-20T03:19:51.691Z,100230.31
2022-11-20T03:23:18.450Z,100235.71
2022-11-20T03:26:45.351Z,100231.02
2022-11-20T03:30:13.691Z,100231.83
2022-11-20T03:33:40.933Z,100230.77
2022-11-20T03:37:08.091Z,100234.12
2022-11-20T03:40:35.613Z,100235.28
2022-11-20T03:44:05.219Z,100239.48
2022-11-20T03:47:32.006Z,100242.75
2022-11-20T03:51:10.806Z,100242.30
2022-11-20T03:54:37.487Z,100242.58
2022-11-20T03:58:04.103Z,100235.58
2022-11-20T04:01:33.621Z,100234.16
2022-11-20T04:05:00.792Z,100232.41
2022-11-20T04:08:27.729Z,100237.76
2022-11-20T04:11:54.636Z,100240.23
2022-11-20T04:15:21.279Z,100240.17
2022-11-20T04:18:48.197Z,100243.10
2022-11-20T04:22:15.176Z,100239.50
2022-11-20T04:25:42.157Z,100239.69
2022-11-20T04:29:12.180Z,100237.86
2022-11-20T04:32:38.844Z,100237.62
2022-11-20T04:36:08.067Z,100233.65
2022-11-20T04:39:34.856Z,100230.42
2022-11-20T04:43:01.886Z,100230.61
2022-11-20T04:46:30.156Z,100227.73
2022-11-20T04:49:57.060Z,100223.55
2022-11-20T04:53:25.148Z,100219.45
2022-11-20T04:56:52.537Z,100215.85
2022-11-20T05:00:20.701Z,100217.52
2022-11-20T05:03:48.029Z,100217.92
2022-11-20T05:19:52.949Z,100212.63
2022-11-20T05:23:20.043Z,100217.12
2022-11-20T05:26:47.140Z,100216.00
2022-11-20T05:30:17.127Z,100213.14
2022-11-20T05:33:45.931Z,100217.59
2022-11-20T05:37:13.146Z,100216.44
2022-11-20T05:40:40.557Z,100207.70
2022-11-20T05:44:07.992Z,100209.89
2022-11-20T05:47:36.859Z,100210.83
2022-11-20T05:51:04.978Z,100210.20
2022-11-20T05:54:32.343Z,100209.06
2022-11-20T05:57:59.331Z,100211.45
2022-11-20T06:01:27.917Z,100211.94
2022-11-20T06:04:54.750Z,100211.63
2022-11-20T06:08:22.032Z,100212.88
2022-11-20T06:11:49.389Z,100214.88
2022-11-20T06:15:16.737Z,100216.80
2022-11-20T06:18:44.098Z,100219.65
2022-11-20T06:22:11.334Z,100217.08
2022-11-20T06:25:41.410Z,100224.20
2022-11-20T06:29:08.453Z,100225.77
2022-11-20T06:32:36.214Z,100229.56
2022-11-20T06:36:10.177Z,100225.16
2022-11-20T06:39:38.236Z,100219.06
2022-11-20T06:43:04.951Z,100215.86
2022-11-20T06:46:31.630Z,100211.48
2022-11-20T06:49:58.674Z,100207.59
2022-11-20T06:53:26.233Z,100207.95
2022-11-20T06:56:53.176Z,100209.95
2022-11-20T07:00:20.537Z,100208.67
2022-11-20T07:03:54.167Z,100207.06
2022-11-20T07:07:21.371Z,100208.98
2022-11-20T07:10:48.537Z,100201.96
2022-11-20T07:14:15.270Z,100207.09
2022-11-20T07:17:42.275Z,100205.41
2022-11-20T07:21:11.515Z,100198.59
2022-11-20T07:24:40.762Z,100195.17
2022-11-20T07:28:12.126Z,100199.07
2022-11-20T07:31:38.796Z,100195.77
2022-11-20T07:35:06.213Z,100200.06
2022-11-20T07:38:33.394Z,100202.89
2022-11-20T07:42:00.493Z,100202.46
2022-11-20T07:45:28.029Z,100201.91
2022-11-20T07:48:54.641Z,100200.39
2022-11-20T07:52:21.878Z,100198.28
2022-11-20T07:55:48.824Z,100192.48
2022-11-20T07:59:16.598Z,100191.25
2022-11-20T08:02:43.997Z,100185.17
2022-11-20T08:06:11.517Z,100184.36
2022-11-20T08:09:38.161Z,100184.42
2022-11-20T08:13:23.284Z,100182.96
2022-11-20T08:16:51.543Z,100178.98
2022-11-20T08:20:18.265Z,100177.73
2022-11-20T08:23:45.005Z,100175.30
2022-11-20T08:27:12.051Z,100171.28
2022-11-20T08:30:39.763Z,100161.46
2022-11-20T08:34:09.431Z,100157.23
2022-11-20T08:37:38.575Z,100158.39
2022-11-20T08:41:24.731Z,100157.89
2022-11-20T08:44:51.337Z,100156.41
2022-11-20T08:48:18.205Z,100154.73
2022-11-20T08:51:46.142Z,100153.69
2022-11-20T08:55:14.574Z,100152.40
2022-11-20T08:59:09.892Z,100146.90
2022-11-20T09:02:28.696Z,100151.91
2022-11-20T09:06:01.384Z,100149.67
2022-11-20T09:09:28.131Z,100143.37
2022-11-20T09:12:56.296Z,100144.72
2022-11-20T09:16:23.196Z,100141.52
2022-11-20T09:19:50.006Z,100143.46
2022-11-20T09:23:17.010Z,100137.19
2022-11-20T09:26:43.642Z,100137.65
2022-11-20T09:30:12.673Z,100136.05
2022-11-20T09:33:39.904Z,100133.79
2022-11-20T09:37:07.883Z,100130.31
2022-11-20T09:40:36.390Z,100133.21
2022-11-20T09:44:10.192Z,100132.09
2022-11-20T09:47:51.675Z,100129.59
2022-11-20T09:51:30.336Z,100128.02
2022-11-20T09:54:58.332Z,100121.56
2022-11-20T09:58:33.309Z,100115.76
2022-11-20T10:02:01.393Z,100117.30
2022-11-20T10:05:32.224Z,100120.23
2022-11-20T10:09:16.261Z,100120.54
2022-11-20T10:12:59.419Z,100113.19
2022-11-20T10:16:39.527Z,100107.79
2022-11-20T10:20:23.229Z,100108.92
2022-11-20T10:24:11.343Z,100105.02
2022-11-20T10:28:08.989Z,100102.98
2022-11-20T10:31:39.043Z,100101.01
2022-11-20T10:35:16.203Z,100100.02
2022-11-20T10:38:46.909Z,100096.70
2022-11-20T10:42:18.336Z,100095.52
2022-11-20T10:46:01.028Z,100100.89
2022-11-20T10:49:27.704Z,100091.21
2022-11-20T10:53:06.656Z,100083.66
2022-11-20T10:56:42.382Z,100079.06
2022-11-20T11:00:15.256Z,100085.02
2022-11-20T11:03:44.440Z,100088.89
2022-11-20T11:07:15.637Z,100090.58
2022-11-20T11:10:48.283Z,100091.02
2022-11-20T11:14:16.837Z,100092.87
2022-11-20T11:17:49.761Z,100094.79
2022-11-20T11:21:23.276Z,100093.98
2022-11-20T11:24:56.417Z,100091.13
2022-11-20T11:28:28.384Z,100088.02
2022-11-20T11:32:04.581Z,100085.69
2022-11-20T11:35:31.938Z,100082.63
2022-11-20T11:38:59.213Z,100083.83
2022-11-20T11:42:26.041Z,100083.61
2022-11-20T11:45:58.027Z,100085.25
2022-11-20T11:49:25.948Z,100081.71
2022-11-20T11:53:00.466Z,100075.64
2022-11-20T11:56:29.502Z,100068.61
2022-11-20T12:00:06.908Z,100062.06
2022-11-20T12:03:39.899Z,100060.95
2022-11-20T12:07:44.220Z,100059.77
2022-11-20T12:11:06.160Z,100055.42
2022-11-20T12:14:38.848Z,100053.08
2022-11-20T12:18:22.734Z,100050.88
2022-11-20T12:22:01.978Z,100046.51
2022-11-20T12:25:34.379Z,100042.06
2022-11-20T12:29:13.908Z,100038.89
2022-11-20T12:33:18.397Z,100034.40
2022-11-20T12:36:52.104Z,100031.17
2022-11-20T12:40:37.686Z,100022.39
2022-11-20T12:44:35.753Z,100019.14
2022-11-20T12:48:30.283Z,100019.81
2022-11-20T12:52:09.726Z,100020.33
2022-11-20T12:55:44.783Z,100014.30
2022-11-20T12:59:25.571Z,100009.33
2022-11-20T13:03:23.586Z,100008.30
2022-11-20T13:06:51.290Z,100010.14
2022-11-20T13:10:25.680Z,100006.63
2022-11-20T13:14:08.698Z,100004.14
2022-11-20T13:17:39.154Z,99997.30
2022-11-20T13:21:17.512Z,99995.83
2022-11-20T13:24:53.865Z,99997.40
2022-11-20T13:28:32.437Z,99995.15
2022-11-20T13:32:16.133Z,99993.09
2022-11-20T13:35:45.376Z,99989.66
2022-11-20T13:39:13.370Z,99983.41
2022-11-20T13:42:45.595Z,99981.90
2022-11-20T13:46:13.030Z,99984.96
2022-11-20T13:49:45.358Z,99983.29
2022-11-20T13:53:27.786Z,99986.02
2022-11-20T13:57:06.917Z,99987.88
2022-11-20T14:00:33.904Z,99985.34
2022-11-20T14:04:08.580Z,99984.86
2022-11-20T14:07:42.837Z,99984.58
2022-11-20T14:11:17.959Z,99977.20
2022-11-20T14:14:52.428Z,99976.38
2022-11-20T14:18:23.963Z,99977.21
2022-11-20T14:21:53.315Z,99979.75
2022-11-20T14:25:28.017Z,99975.04
2022-11-20T14:28:55.733Z,99969.35
2022-11-20T14:32:26.097Z,99970.42
2022-11-20T14:35:55.201Z,99966.19
2022-11-20T14:39:32.893Z,99966.80
2022-11-20T14:43:00.953Z,99967.20
2022-11-20T14:46:29.805Z,99966.88
2022-11-20T14:49:57.992Z,99960.61
2022-11-20T14:53:27.621Z,99958.46
2022-11-20T14:57:00.689Z,99957.58
2022-11-20T15:00:28.903Z,99962.83
2022-11-20T15:04:03.704Z,99961.82
2022-11-20T15:07:32.206Z,99955.02
2022-11-20T15:10:59.377Z,99953.75
2022-11-20T15:14:27.636Z,99951.88
2022-11-20T15:17:55.076Z,99952.10
2022-11-20T15:21:23.200Z,99949.00
2022-11-20T15:24:49.852Z,99945.02
2022-11-20T15:28:22.916Z,99937.98
2022-11-20T15:31:51.939Z,99939.23
2022-11-20T15:35:19.598Z,99943.48
2022-11-20T15:38:46.381Z,99938.27
2022-11-20T15:42:13.124Z,99941.48
2022-11-20T15:45:43.448Z,99943.92
2022-11-20T15:49:13.121Z,99943.54
2022-11-20T15:52:42.252Z,99941.13
2022-11-20T15:56:12.230Z,99939.11
2022-11-20T15:59:40.884Z,99939.11
2022-11-20T16:03:07.821Z,99937.91
2022-11-20T16:06:34.844Z,99941.44
2022-11-20T16:10:01.477Z,99938.44
2022-11-20T16:13:45.824Z,99937.54
2022-11-20T16:17:12.535Z,99934.73
2022-11-20T16:20:39.602Z,99935.98
2022-11-20T16:24:09.279Z,99938.85
2022-11-20T16:27:36.403Z,99932.42
2022-11-20T16:31:11.984Z,99934.98
2022-11-20T16:34:38.638Z,99929.16
2022-11-20T16:38:05.480Z,99923.73
2022-11-20T16:41:34.761Z,99922.67
2022-11-20T16:45:01.470Z,99924.99
2022-11-20T16:48:28.305Z,99918.23
2022-11-20T16:51:55.036Z,99915.39
2022-11-20T16:55:21.982Z,99913.17
2022-11-20T16:58:51.021Z,99915.62
2022-11-20T17:02:18.364Z,99914.60
2022-11-20T17:05:45.249Z,99911.87
2022-11-20T17:09:13.002Z,99909.48
2022-11-20T17:12:39.679Z,99903.20
2022-11-20T17:16:08.533Z,99897.09
2022-11-20T17:19:35.599Z,99896.70
2022-11-20T17:23:02.306Z,99894.75
2022-11-20T17:26:29.335Z,99886.60
2022-11-20T17:29:57.722Z,99882.27
2022-11-20T17:33:24.740Z,99883.36
2022-11-20T17:36:51.441Z,99883.20
2022-11-20T17:40:20.921Z,99882.17
2022-11-20T17:43:54.147Z,99881.61
2022-11-20T17:47:21.122Z,99884.36
2022-11-20T17:50:48.211Z,99883.96
2022-11-20T17:54:15.156Z,99887.15
2022-11-20T17:57:56.475Z,99884.52
2022-11-20T18:01:23.828Z,99888.80
2022-11-20T18:04:51.164Z,99887.66
2022-11-20T18:08:18.356Z,99883.78
2022-11-20T18:11:45.721Z,99887.08
2022-11-20T18:15:12.819Z,99886.18
2022-11-20T18:18:39.524Z,99883.36
2022-11-20T18:22:07.908Z,99878.30
2022-11-20T18:25:34.707Z,99879.97
2022-11-20T18:29:07.117Z,99879.88
2022-11-20T18:32:35.476Z,99876.20
2022-11-20T18:36:12.053Z,99878.52
2022-11-20T18:39:38.774Z,99878.80
2022-11-20T18:43:24.074Z,99880.11
2022-11-20T18:46:51.374Z,99878.17
2022-11-20T18:50:19.192Z,99882.06
2022-11-20T18:53:47.516Z,99885.41
2022-11-20T18:57:15.681Z,99885.83
2022-11-20T19:00:42.645Z,99887.97
2022-11-20T19:04:12.366Z,99888.61
2022-11-20T19:07:39.073Z,99888.21
2022-11-20T19:11:10.522Z,99887.26
2022-11-20T19:14:37.767Z,99879.85
2022-11-20T19:18:04.433Z,99879.39
2022-11-20T19:21:32.432Z,99875.91
2022-11-20T19:24:59.281Z,99874.95
2022-11-20T19:28:26.543Z,99875.29
2022-11-20T19:31:53.476Z,99869.98
2022-11-20T19:35:20.920Z,99869.69
2022-11-20T19:38:50.729Z,99871.09
2022-11-20T19:42:15.997Z,99875.77
2022-11-20T19:45:42.760Z,99873.20
2022-11-20T19:49:12.097Z,99870.16
2022-11-20T19:52:37.498Z,99866.58
2022-11-20T19:56:04.282Z,99874.30
2022-11-20T19:59:31.322Z,99874.66
2022-11-20T20:02:58.032Z,99873.37
2022-11-20T20:06:26.846Z,99870.02
2022-11-20T20:09:53.820Z,99868.20
2022-11-20T20:13:20.474Z,99869.04
2022-11-20T20:25:58.114Z,99866.11
2022-11-20T20:29:25.666Z,99869.70
2022-11-20T20:32:56.242Z,99865.09
2022-11-20T20:36:25.267Z,99864.59
2022-11-20T20:39:52.009Z,99869.11
2022-11-20T20:43:18.949Z,99866.89
2022-11-20T20:46:45.680Z,99871.65
2022-11-20T20:50:14.190Z,99872.55
2022-11-20T20:53:41.151Z,99878.04
2022-11-20T20:57:07.947Z,99876.40
2022-11-20T21:00:34.868Z,99879.47
2022-11-20T21:04:01.681Z,99882.35
2022-11-20T21:07:28.739Z,99881.92
2022-11-20T21:10:57.505Z,99888.05
2022-11-20T21:14:24.572Z,99891.26
2022-11-20T21:17:51.801Z,99890.73
2022-11-20T21:21:37.209Z,99889.36
2022-11-20T21:25:04.301Z,99887.10
2022-11-20T21:28:32.238Z,99883.75
2022-11-20T21:31:59.798Z,99879.42
2022-11-20T21:35:26.498Z,99876.82
2022-11-20T21:38:55.111Z,99876.11
2022-11-20T21:42:22.260Z,99873.98
2022-11-20T21:45:48.890Z,99875.02
2022-11-20T21:49:17.766Z,99877.04
2022-11-20T21:52:44.454Z,99874.59
2022-11-20T21:56:16.380Z,99876.42
2022-11-20T21:59:45.698Z,99872.27
2022-11-20T22:03:12.739Z,99869.81
2022-11-20T22:06:39.593Z,99866.40
2022-11-20T22:10:08.212Z,99866.48
2022-11-20T22:13:52.963Z,99866.44
2022-11-20T22:17:40.848Z,99863.48
2022-11-20T22:21:08.870Z,99865.84
2022-11-20T22:24:36.006Z,99863.94
2022-11-20T22:28:03.390Z,99857.20
2022-11-20T22:31:31.593Z,99855.39
2022-11-20T22:34:58.725Z,99855.92
2022-11-20T22:38:29.647Z,99856.34
2022-11-20T22:41:56.676Z,99852.63
2022-11-20T22:45:23.854Z,99857.80
2022-11-20T22:48:54.690Z,99861.14
2022-11-20T22:52:22.281Z,99857.48
2022-11-20T22:55:53.219Z,99848.81
2022-11-20T22:59:20.305Z,99847.43
2022-11-20T23:02:48.137Z,99841.36
2022-11-20T23:06:16.215Z,99838.98
2022-11-20T23:09:43.200Z,99829.84
2022-11-20T23:13:09.909Z,99829.29
2022-11-20T23:16:37.148Z,99829.51
2022-11-20T23:20:03.947Z,99827.39
2022-11-20T23:23:31.341Z,99827.70
2022-11-20T23:26:58.509Z,99825.23
2022-11-20T23:30:25.711Z,99816.09
2022-11-20T23:33:53.296Z,99810.04
2022-11-20T23:37:20.140Z,99804.46
2022-11-20T23:40:50.885Z,99802.66
2022-11-20T23:44:17.553Z,99796.65
2022-11-20T23:47:44.340Z,99785.23
2022-11-20T23:51:10.974Z,99787.70
2022-11-20T23:54:37.624Z,99788.43
2022-11-20T23:58:05.539Z,99793.02
