createdAt,value
2022-08-16T00:03:13.658Z,6.33
2022-08-16T00:07:13.508Z,5.53
2022-08-16T00:11:15.967Z,6.63
2022-08-16T00:15:24.497Z,6.53
2022-08-16T00:19:41.796Z,6.70
2022-08-16T00:23:40.231Z,6.80
2022-08-16T00:27:37.581Z,6.03
2022-08-16T00:31:59.867Z,6.03
2022-08-16T00:35:41.946Z,5.80
2022-08-16T00:39:44.165Z,6.80
2022-08-16T00:43:45.442Z,6.93
2022-08-16T00:47:49.579Z,5.90
2022-08-16T00:51:54.930Z,6.20
2022-08-16T00:55:57.637Z,6.33
2022-08-16T01:00:01.206Z,6.63
2022-08-16T01:04:05.442Z,7.30
2022-08-16T01:08:35.489Z,7.07
2022-08-16T01:12:11.744Z,7.27
2022-08-16T01:16:20.070Z,6.33
2022-08-16T01:20:30.357Z,7.17
2022-08-16T01:24:51.984Z,7.57
2022-08-16T01:28:38.777Z,7.37
2022-08-16T01:32:40.557Z,7.83
2022-08-16T01:36:41.575Z,7.40
2022-08-16T01:40:42.960Z,7.47
2022-08-16T01:44:45.853Z,8.07
2022-08-16T01:48:47.753Z,7.73
2022-08-16T01:52:49.707Z,7.00
2022-08-16T01:56:52.708Z,8.27
2022-08-16T02:00:54.906Z,7.97
2022-08-16T02:04:59.464Z,10.70
2022-08-16T02:09:00.851Z,7.17
2022-08-16T02:13:05.711Z,8.47
2022-08-16T02:17:10.339Z,8.57
2022-08-16T02:21:12.771Z,7.93
2022-08-16T02:25:16.297Z,8.17
2022-08-16T02:29:19.206Z,8.23
2022-08-16T02:33:24.627Z,9.17
2022-08-16T02:37:51.240Z,7.60
2022-08-16T02:41:29.528Z,7.60
2022-08-16T02:45:31.351Z,7.77
2022-08-16T02:50:08.784Z,7.67
2022-08-16T02:53:37.667Z,8.70
2022-08-16T02:57:42.241Z,8.73
2022-08-16T03:01:42.321Z,8.03
2022-08-16T03:05:43.710Z,8.10
2022-08-16T03:09:46.601Z,8.33
2022-08-16T03:13:53.183Z,9.40
2022-08-16T03:17:55.892Z,8.83
2022-08-16T03:21:57.001Z,9.33
2022-08-16T03:25:58.304Z,9.37
2022-08-16T03:30:17.657Z,10.67
2022-08-16T03:34:10.449Z,10.90
2022-08-16T03:38:33.714Z,10.13
2022-08-16T03:42:20.460Z,10.37
2022-08-16T03:46:48.347Z,10.60
2022-08-16T03:50:26.876Z,11.27
2022-08-16T03:54:28.716Z,13.03
2022-08-16T03:58:29.820Z,12.23
2022-08-16T04:02:31.296Z,11.93
2022-08-16T04:06:33.129Z,10.53
2022-08-16T04:10:37.011Z,11.17
2022-08-16T04:14:38.372Z,11.20
2022-08-16T04:18:42.125Z,10.90
2022-08-16T04:22:45.169Z,12.33
2022-08-16T04:26:48.687Z,12.47
2022-08-16T04:30:51.461Z,12.13
2022-08-16T04:34:52.661Z,11.67
2022-08-16T04:38:54.798Z,12.90
2022-08-16T04:42:56.763Z,12.30
2022-08-16T04:47:02.497Z,12.33
2022-08-16T04:51:01.792Z,11.77
2022-08-16T04:55:15.295Z,11.83
2022-08-16T04:59:17.014Z,11.47
2022-08-16T05:03:18.175Z,13.07
2022-08-16T05:07:20.767Z,11.40
2022-08-16T05:11:26.259Z,14.10
2022-08-16T05:15:29.485Z,11.33
2022-08-16T05:19:36.020Z,11.30
2022-08-16T05:23:35.787Z,11.93
2022-08-16T05:27:42.804Z,12.80
2022-08-16T05:31:44.260Z,14.73
2022-08-16T05:35:44.961Z,14.67
2022-08-16T05:39:47.895Z,16.03
2022-08-16T05:43:50.852Z,14.57
2022-08-16T05:47:59.572Z,16.10
2022-08-16T05:51:58.897Z,14.57
2022-08-16T05:55:59.930Z,16.07
2022-08-16T06:00:05.639Z,14.80
2022-08-16T06:04:04.271Z,12.43
2022-08-16T06:08:07.390Z,12.33
2022-08-16T06:12:09.695Z,12.87
2022-08-16T06:16:18.018Z,11.77
2022-08-16T06:20:23.417Z,10.47
2022-08-16T06:24:53.550Z,9.93
2022-08-16T06:28:34.950Z,12.43
2022-08-16T06:32:36.989Z,11.37
2022-08-16T06:36:34.167Z,9.93
2022-08-16T06:40:35.366Z,7.83
2022-08-16T06:44:36.473Z,8.30
2022-08-16T06:48:37.608Z,8.57
2022-08-16T06:53:00.094Z,8.87
2022-08-16T06:56:43.724Z,21.57
2022-08-16T07:00:44.791Z,8.70
2022-08-16T07:04:46.546Z,8.00
2022-08-16T07:08:48.226Z,7.87
2022-08-16T07:13:04.132Z,7.13
2022-08-16T07:16:58.235Z,7.07
2022-08-16T07:21:01.975Z,7.03
2022-08-16T07:25:03.854Z,5.93
2022-08-16T07:29:05.261Z,12.43
2022-08-16T07:33:08.760Z,7.23
2022-08-16T07:37:10.807Z,7.40
2022-08-16T07:41:12.195Z,7.33
2022-08-16T07:45:13.816Z,7.57
2022-08-16T07:49:18.229Z,7.70
2022-08-16T07:53:19.811Z,7.07
2022-08-16T07:57:20.953Z,6.70
2022-08-16T08:01:24.931Z,6.43
2022-08-16T08:05:35.450Z,6.97
2022-08-16T08:09:30.827Z,6.60
2022-08-16T08:13:42.725Z,6.80
2022-08-16T08:17:43.170Z,7.03
2022-08-16T08:21:59.371Z,7.27
2022-08-16T08:25:55.173Z,5.20
2022-08-16T08:30:50.268Z,6.73
2022-08-16T08:33:52.955Z,7.17
2022-08-16T08:37:56.306Z,6.73
2022-08-16T08:41:57.701Z,8.23
2022-08-16T08:45:59.211Z,7.40
2022-08-16T08:50:00.544Z,6.43
2022-08-16T08:54:04.094Z,7.27
2022-08-16T08:58:06.984Z,7.93
2022-08-16T09:02:14.013Z,6.77
2022-08-16T09:06:18.417Z,6.70
2022-08-16T09:10:21.280Z,6.30
2022-08-16T09:14:24.686Z,6.10
2022-08-16T09:18:35.546Z,6.97
2022-08-16T09:22:32.302Z,6.90
2022-08-16T09:26:45.774Z,7.43
2022-08-16T09:30:43.948Z,5.80
2022-08-16T09:34:42.302Z,5.83
2022-08-16T09:38:43.438Z,7.10
2022-08-16T09:42:56.413Z,16.73
2022-08-16T09:46:50.617Z,7.60
2022-08-16T09:50:53.636Z,7.73
2022-08-16T09:54:56.569Z,8.40
2022-08-16T09:59:05.245Z,8.00
2022-08-16T10:03:04.569Z,6.13
2022-08-16T10:07:15.143Z,6.53
2022-08-16T10:11:27.307Z,6.80
2022-08-16T10:15:30.242Z,6.80
2022-08-16T10:19:32.232Z,7.03
2022-08-16T10:23:34.472Z,5.97
2022-08-16T10:27:46.050Z,9.00
2022-08-16T10:31:44.512Z,5.83
2022-08-16T10:35:46.583Z,5.27
2022-08-16T10:39:47.290Z,7.20
2022-08-16T10:43:48.416Z,5.50
2022-08-16T10:47:58.855Z,5.57
2022-08-16T10:52:03.272Z,6.17
2022-08-16T10:56:01.565Z,5.97
2022-08-16T11:00:20.813Z,5.03
2022-08-16T11:08:14.066Z,6.07
2022-08-16T11:12:16.966Z,6.03
2022-08-16T11:16:27.935Z,5.80
2022-08-16T11:20:42.152Z,6.63
2022-08-16T11:24:40.156Z,5.17
2022-08-16T11:32:36.689Z,4.67
2022-08-16T11:36:38.913Z,5.50
2022-08-16T11:40:52.291Z,4.93
2022-08-16T11:44:57.114Z,4.93
2022-08-16T11:48:56.580Z,5.93
2022-08-16T11:52:57.605Z,4.90
2022-08-16T11:56:59.601Z,7.07
2022-08-16T12:01:02.146Z,7.00
2022-08-16T12:05:05.724Z,5.13
2022-08-16T12:09:06.927Z,4.93
2022-08-16T12:13:10.865Z,4.37
2022-08-16T12:17:12.796Z,4.30
2022-08-16T12:21:13.903Z,5.03
2022-08-16T12:25:17.613Z,4.57
2022-08-16T12:29:19.442Z,4.00
2022-08-16T12:33:25.557Z,4.90
2022-08-16T12:37:24.639Z,4.13
2022-08-16T12:41:25.943Z,3.13
2022-08-16T12:45:31.366Z,3.17
2022-08-16T12:49:33.133Z,3.70
2022-08-16T12:53:39.783Z,3.53
2022-08-16T12:57:41.149Z,2.60
2022-08-16T13:01:44.286Z,3.60
2022-08-16T13:05:53.471Z,6.83
2022-08-16T13:09:55.573Z,5.67
2022-08-16T13:13:57.709Z,3.40
2022-08-16T13:17:59.607Z,5.70
2022-08-16T13:22:00.813Z,4.13
2022-08-16T13:26:03.002Z,3.50
2022-08-16T13:30:21.689Z,5.43
2022-08-16T13:34:09.284Z,6.13
2022-08-16T13:38:25.086Z,4.10
2022-08-16T13:42:17.433Z,4.37
2022-08-16T13:46:20.772Z,3.20
2022-08-16T13:50:31.483Z,5.37
2022-08-16T13:54:28.607Z,3.93
2022-08-16T13:58:37.143Z,3.70
2022-08-16T14:02:34.230Z,3.67
2022-08-16T14:06:35.978Z,3.80
2022-08-16T14:10:38.224Z,3.67
2022-08-16T14:14:39.757Z,3.30
2022-08-16T14:18:42.443Z,3.87
2022-08-16T14:22:43.891Z,3.43
2022-08-16T14:26:47.202Z,3.50
2022-08-16T14:30:48.793Z,3.70
2022-08-16T14:34:51.839Z,3.70
2022-08-16T14:38:53.218Z,4.20
2022-08-16T14:42:54.998Z,3.97
2022-08-16T14:46:56.759Z,5.03
2022-08-16T14:50:58.415Z,6.25
2022-08-16T14:54:59.468Z,5.63
2022-08-16T14:59:01.446Z,3.87
2022-08-16T15:03:06.823Z,3.70
2022-08-16T15:07:11.079Z,3.30
2022-08-16T15:11:14.596Z,3.10
2022-08-16T15:15:20.256Z,3.13
2022-08-16T15:19:23.319Z,3.10
2022-08-16T15:23:25.015Z,3.30
2022-08-16T15:27:35.614Z,3.23
2022-08-16T15:31:32.863Z,3.93
2022-08-16T15:35:38.668Z,4.50
2022-08-16T15:39:40.370Z,5.67
2022-08-16T15:43:41.725Z,3.80
2022-08-16T15:47:52.379Z,4.23
2022-08-16T15:51:47.861Z,4.00
2022-08-16T15:55:51.172Z,3.27
2022-08-16T15:59:56.152Z,4.63
2022-08-16T16:03:57.783Z,3.17
2022-08-16T16:08:12.323Z,4.93
2022-08-16T16:12:11.972Z,3.33
2022-08-16T16:16:16.651Z,3.77
2022-08-16T16:20:14.904Z,3.87
2022-08-16T16:24:21.055Z,3.40
2022-08-16T16:29:06.194Z,3.93
2022-08-16T16:32:34.178Z,3.80
2022-08-16T16:36:32.901Z,3.67
2022-08-16T16:40:37.321Z,4.17
2022-08-16T16:44:40.357Z,8.77
2022-08-16T16:48:43.353Z,3.97
2022-08-16T16:52:45.346Z,3.53
2022-08-16T16:56:49.752Z,3.77
2022-08-16T17:00:51.847Z,3.77
2022-08-16T17:04:54.337Z,4.10
2022-08-16T17:08:56.447Z,3.40
2022-08-16T17:13:05.266Z,4.97
2022-08-16T17:17:05.697Z,4.07
2022-08-16T17:21:08.102Z,2.83
2022-08-16T17:25:11.415Z,6.30
2022-08-16T17:29:12.502Z,6.07
2022-08-16T17:33:15.452Z,4.30
2022-08-16T17:37:17.941Z,3.07
2022-08-16T17:41:21.247Z,5.50
2022-08-16T17:45:24.252Z,5.17
2022-08-16T17:49:25.355Z,3.67
2022-08-16T17:53:26.451Z,4.03
2022-08-16T17:57:28.606Z,4.00
2022-08-16T18:01:29.966Z,3.93
2022-08-16T18:05:31.723Z,4.17
2022-08-16T18:09:32.838Z,6.60
2022-08-16T18:13:34.049Z,3.97
2022-08-16T18:17:35.377Z,3.60
2022-08-16T18:21:54.753Z,5.13
2022-08-16T18:25:57.980Z,4.43
2022-08-16T18:29:59.305Z,6.33
2022-08-16T18:34:00.644Z,4.67
2022-08-16T18:38:02.563Z,5.70
2022-08-16T18:42:08.775Z,4.43
2022-08-16T18:46:10.053Z,4.83
2022-08-16T18:50:11.270Z,5.67
2022-08-16T18:54:17.346Z,8.87
2022-08-16T18:58:18.380Z,5.70
2022-08-16T19:02:43.117Z,4.28
2022-08-16T19:06:27.441Z,4.10
2022-08-16T19:10:29.876Z,5.70
2022-08-16T19:14:30.894Z,4.47
2022-08-16T19:18:36.687Z,5.17
2022-08-16T19:23:01.543Z,4.97
2022-08-16T19:26:38.841Z,5.43
2022-08-16T19:30:40.504Z,12.50
2022-08-16T19:34:41.619Z,4.60
2022-08-16T19:38:43.044Z,6.10
2022-08-16T19:42:47.568Z,4.13
2022-08-16T19:46:49.271Z,6.53
2022-08-16T19:50:50.572Z,4.20
2022-08-16T19:54:54.811Z,4.60
2022-08-16T19:59:18.213Z,5.65
2022-08-16T20:02:59.205Z,5.45
2022-08-16T20:07:01.475Z,7.23
2022-08-16T20:11:02.660Z,4.72
2022-08-16T20:15:11.623Z,4.60
2022-08-16T20:19:12.915Z,5.30
2022-08-16T20:23:24.431Z,5.27
2022-08-16T20:27:21.983Z,6.23
2022-08-16T20:31:23.387Z,5.20
2022-08-16T20:35:26.940Z,4.83
2022-08-16T20:39:28.363Z,6.37
2022-08-16T20:43:29.566Z,10.87
2022-08-16T20:47:30.745Z,5.40
2022-08-16T20:51:31.940Z,6.67
2022-08-16T20:55:36.484Z,6.47
2022-08-16T20:59:39.456Z,5.10
2022-08-16T21:03:40.691Z,7.53
2022-08-16T21:07:41.873Z,6.70
2022-08-16T21:11:42.981Z,6.33
2022-08-16T21:15:44.177Z,6.37
2022-08-16T21:19:45.676Z,5.53
2022-08-16T21:23:46.640Z,6.03
2022-08-16T21:28:39.259Z,6.17
2022-08-16T21:31:50.488Z,6.83
2022-08-16T21:35:52.589Z,7.47
2022-08-16T21:39:53.739Z,6.10
2022-08-16T21:43:54.763Z,6.20
2022-08-16T21:47:55.867Z,7.60
2022-08-16T21:51:56.971Z,6.17
2022-08-16T21:55:59.270Z,6.37
2022-08-16T22:00:00.356Z,5.77
2022-08-16T22:04:37.361Z,7.23
2022-08-16T22:08:06.509Z,5.40
2022-08-16T22:12:08.641Z,6.93
2022-08-16T22:16:09.753Z,6.37
2022-08-16T22:20:11.095Z,5.33
2022-08-16T22:24:12.084Z,5.97
2022-08-16T22:28:14.726Z,6.37
2022-08-16T22:32:15.926Z,5.93
2022-08-16T22:36:16.814Z,6.00
2022-08-16T22:40:19.922Z,4.97
2022-08-16T22:44:20.898Z,6.17
2022-08-16T22:48:21.904Z,6.63
2022-08-16T22:52:36.947Z,6.50
2022-08-16T22:56:26.703Z,7.50
2022-08-16T23:00:30.794Z,7.13
2022-08-16T23:04:33.306Z,7.13
2022-08-16T23:08:39.601Z,7.70
2022-08-16T23:12:49.497Z,7.57
2022-08-16T23:16:50.681Z,8.10
2022-08-16T23:20:53.702Z,8.03
2022-08-16T23:24:56.496Z,8.77
2022-08-16T23:28:58.136Z,8.83
2022-08-16T23:33:02.039Z,9.03
2022-08-16T23:37:03.048Z,10.93
2022-08-16T23:41:09.376Z,8.37
2022-08-16T23:45:10.483Z,7.87
2022-08-16T23:49:56.901Z,8.43
2022-08-16T23:53:21.130Z,7.70
2022-08-16T23:57:22.330Z,7.37
