createdAt,value
2022-08-11T00:00:17.391Z,0.00
2022-08-11T00:01:17.379Z,0.00
2022-08-11T00:02:17.350Z,0.00
2022-08-11T00:03:17.445Z,0.00
2022-08-11T00:04:17.350Z,0.00
2022-08-11T00:05:17.295Z,0.00
2022-08-11T00:06:17.295Z,0.00
2022-08-11T00:07:17.252Z,0.00
2022-08-11T00:08:17.235Z,0.00
2022-08-11T00:09:17.216Z,0.00
2022-08-11T00:10:17.193Z,0.00
2022-08-11T00:11:17.182Z,0.00
2022-08-11T00:12:17.189Z,0.00
2022-08-11T00:13:17.144Z,0.00
2022-08-11T00:14:17.138Z,0.00
2022-08-11T00:15:17.097Z,0.00
2022-08-11T00:16:17.074Z,0.00
2022-08-11T00:17:17.055Z,0.00
2022-08-11T00:18:17.046Z,0.00
2022-08-11T00:19:17.058Z,0.00
2022-08-11T00:20:17.342Z,0.00
2022-08-11T00:21:16.978Z,0.00
2022-08-11T00:22:16.974Z,0.00
2022-08-11T00:23:17.427Z,0.00
2022-08-11T00:24:16.933Z,0.00
2022-08-11T00:25:16.908Z,0.00
2022-08-11T00:26:16.986Z,0.00
2022-08-11T00:27:16.854Z,0.00
2022-08-11T00:28:16.840Z,0.00
2022-08-11T00:29:16.823Z,0.00
2022-08-11T00:30:16.809Z,0.00
2022-08-11T00:31:16.776Z,0.00
2022-08-11T00:32:16.775Z,0.00
2022-08-11T00:33:16.739Z,0.00
2022-08-11T00:34:16.731Z,0.00
2022-08-11T00:35:55.652Z,0.00
2022-08-11T00:36:18.202Z,0.00
2022-08-11T00:37:16.653Z,0.00
2022-08-11T00:38:16.630Z,0.00
2022-08-11T00:39:16.673Z,0.00
2022-08-11T00:40:16.594Z,0.00
2022-08-11T00:41:16.576Z,0.00
2022-08-11T00:42:16.561Z,0.00
2022-08-11T00:43:20.188Z,0.00
2022-08-11T00:44:16.527Z,0.00
2022-08-11T00:45:16.502Z,0.00
2022-08-11T00:46:16.475Z,0.00
2022-08-11T00:47:16.481Z,0.00
2022-08-11T00:48:16.452Z,0.00
2022-08-11T00:49:16.417Z,0.00
2022-08-11T00:50:16.391Z,0.00
2022-08-11T00:51:16.384Z,0.00
2022-08-11T00:52:16.383Z,0.00
2022-08-11T00:53:16.341Z,0.00
2022-08-11T00:54:16.318Z,0.00
2022-08-11T00:55:16.295Z,0.00
2022-08-11T00:56:16.295Z,0.00
2022-08-11T00:57:37.764Z,0.00
2022-08-11T00:58:21.739Z,0.00
2022-08-11T00:59:34.230Z,0.00
2022-08-11T01:00:16.205Z,0.00
2022-08-11T01:01:16.279Z,0.00
2022-08-11T01:02:16.154Z,0.00
2022-08-11T01:03:16.149Z,0.00
2022-08-11T01:04:16.145Z,0.00
2022-08-11T01:05:16.100Z,0.00
2022-08-11T01:06:16.073Z,0.00
2022-08-11T01:07:16.060Z,0.00
2022-08-11T01:08:16.040Z,0.00
2022-08-11T01:09:17.906Z,0.00
2022-08-11T01:10:15.998Z,0.00
2022-08-11T01:11:15.979Z,0.00
2022-08-11T01:12:15.965Z,0.00
2022-08-11T01:13:15.943Z,0.00
2022-08-11T01:14:15.915Z,0.00
2022-08-11T01:15:15.907Z,0.00
2022-08-11T01:16:15.881Z,0.00
2022-08-11T01:17:15.866Z,0.00
2022-08-11T01:18:15.836Z,0.00
2022-08-11T01:19:15.842Z,0.00
2022-08-11T01:20:48.072Z,0.00
2022-08-11T01:21:15.777Z,0.00
2022-08-11T01:22:15.755Z,0.00
2022-08-11T01:23:15.784Z,0.00
2022-08-11T01:24:15.720Z,0.00
2022-08-11T01:25:15.700Z,0.00
2022-08-11T01:26:15.680Z,0.00
2022-08-11T01:27:18.843Z,0.00
2022-08-11T01:28:15.640Z,0.00
2022-08-11T01:29:15.780Z,0.00
2022-08-11T01:30:15.624Z,0.00
2022-08-11T01:31:15.576Z,0.00
2022-08-11T01:32:15.574Z,0.00
2022-08-11T01:33:15.596Z,0.00
2022-08-11T01:34:15.514Z,0.00
2022-08-11T01:35:15.490Z,0.00
2022-08-11T01:36:15.479Z,0.00
2022-08-11T01:37:15.452Z,0.00
2022-08-11T01:38:15.434Z,0.00
2022-08-11T01:39:18.427Z,0.00
2022-08-11T01:40:15.406Z,0.00
2022-08-11T01:41:15.376Z,0.00
2022-08-11T01:42:15.354Z,0.00
2022-08-11T01:43:15.380Z,0.00
2022-08-11T01:44:15.311Z,0.00
2022-08-11T01:45:15.292Z,0.00
2022-08-11T01:46:15.275Z,0.00
2022-08-11T01:47:15.252Z,0.00
2022-08-11T01:48:15.228Z,0.00
2022-08-11T01:50:05.804Z,0.00
2022-08-11T01:50:15.187Z,0.00
2022-08-11T01:51:17.056Z,0.00
2022-08-11T01:52:15.144Z,0.00
2022-08-11T01:53:15.143Z,0.00
2022-08-11T01:54:15.105Z,0.00
2022-08-11T01:55:15.111Z,0.00
2022-08-11T01:56:15.069Z,0.00
2022-08-11T01:57:15.042Z,0.00
2022-08-11T01:58:15.031Z,0.00
2022-08-11T01:59:15.074Z,0.00
2022-08-11T02:00:14.989Z,0.00
2022-08-11T02:01:15.040Z,0.00
2022-08-11T02:02:16.717Z,0.00
2022-08-11T02:03:14.948Z,0.00
2022-08-11T02:04:14.912Z,0.00
2022-08-11T02:05:14.883Z,0.00
2022-08-11T02:06:14.865Z,0.00
2022-08-11T02:07:14.845Z,0.00
2022-08-11T02:08:14.832Z,0.00
2022-08-11T02:09:14.808Z,0.00
2022-08-11T02:10:14.794Z,0.00
2022-08-11T02:11:14.774Z,0.00
2022-08-11T02:12:14.752Z,0.00
2022-08-11T02:13:14.756Z,0.00
2022-08-11T02:14:14.707Z,0.00
2022-08-11T02:15:14.684Z,0.00
2022-08-11T02:16:14.667Z,0.00
2022-08-11T02:17:14.640Z,0.00
2022-08-11T02:18:14.639Z,0.00
2022-08-11T02:19:14.604Z,0.00
2022-08-11T02:20:14.583Z,0.00
2022-08-11T02:21:14.561Z,0.00
2022-08-11T02:22:14.550Z,0.00
2022-08-11T02:23:14.527Z,0.00
2022-08-11T02:24:14.511Z,0.00
2022-08-11T02:25:17.725Z,0.00
2022-08-11T02:26:14.461Z,0.00
2022-08-11T02:27:14.453Z,0.00
2022-08-11T02:28:14.426Z,0.00
2022-08-11T02:29:14.406Z,0.00
2022-08-11T02:30:14.385Z,0.00
2022-08-11T02:32:04.803Z,0.00
2022-08-11T02:32:28.644Z,0.00
2022-08-11T02:33:14.341Z,0.00
2022-08-11T02:34:14.306Z,0.00
2022-08-11T02:35:14.288Z,0.00
2022-08-11T02:36:14.271Z,0.00
2022-08-11T02:37:14.266Z,0.00
2022-08-11T02:38:14.227Z,0.00
2022-08-11T02:39:14.252Z,0.00
2022-08-11T02:40:14.190Z,0.00
2022-08-11T02:41:14.181Z,0.00
2022-08-11T02:42:32.488Z,0.00
2022-08-11T02:43:14.136Z,0.00
2022-08-11T02:44:14.116Z,0.00
2022-08-11T02:45:14.126Z,0.00
2022-08-11T02:46:18.037Z,0.00
2022-08-11T02:47:14.059Z,0.00
2022-08-11T02:48:14.061Z,0.00
2022-08-11T02:49:14.043Z,0.00
2022-08-11T02:50:13.988Z,0.00
2022-08-11T02:51:13.974Z,0.00
2022-08-11T02:52:13.956Z,0.00
2022-08-11T02:53:13.954Z,0.00
2022-08-11T02:54:13.912Z,0.00
2022-08-11T02:55:56.797Z,0.00
2022-08-11T02:56:13.872Z,0.00
2022-08-11T02:57:13.869Z,0.00
2022-08-11T02:58:13.833Z,0.00
2022-08-11T02:59:13.815Z,0.00
2022-08-11T03:00:13.792Z,0.00
2022-08-11T03:01:13.810Z,0.00
2022-08-11T03:02:13.842Z,0.00
2022-08-11T03:03:13.736Z,0.00
2022-08-11T03:04:13.717Z,0.00
2022-08-11T03:05:13.698Z,0.00
2022-08-11T03:06:13.678Z,0.00
2022-08-11T03:07:29.159Z,0.00
2022-08-11T03:08:13.638Z,0.00
2022-08-11T03:09:13.619Z,0.00
2022-08-11T03:10:13.600Z,0.00
2022-08-11T03:11:13.580Z,0.00
2022-08-11T03:12:13.571Z,0.00
2022-08-11T03:13:14.223Z,0.00
2022-08-11T03:14:13.524Z,0.00
2022-08-11T03:15:13.501Z,0.00
2022-08-11T03:16:13.514Z,0.00
2022-08-11T03:17:13.491Z,0.00
2022-08-11T03:18:13.441Z,0.00
2022-08-11T03:19:13.421Z,0.00
2022-08-11T03:20:13.416Z,0.00
2022-08-11T03:21:13.383Z,0.00
2022-08-11T03:22:13.369Z,0.00
2022-08-11T03:23:19.694Z,0.00
2022-08-11T03:24:13.325Z,0.00
2022-08-11T03:25:13.309Z,0.00
2022-08-11T03:26:13.290Z,0.00
2022-08-11T03:27:13.277Z,0.00
2022-08-11T03:28:13.255Z,0.00
2022-08-11T03:29:13.231Z,0.00
2022-08-11T03:30:13.219Z,0.00
2022-08-11T03:31:13.196Z,0.00
2022-08-11T03:32:13.178Z,0.00
2022-08-11T03:33:13.160Z,0.00
2022-08-11T03:34:13.156Z,4.00
2022-08-11T03:35:21.379Z,4.00
2022-08-11T03:36:13.095Z,0.00
2022-08-11T03:37:17.291Z,4.00
2022-08-11T03:38:13.075Z,4.00
2022-08-11T03:39:13.073Z,4.00
2022-08-11T03:40:13.023Z,8.00
2022-08-11T03:42:01.913Z,4.00
2022-08-11T03:42:12.984Z,4.00
2022-08-11T03:43:12.964Z,8.00
2022-08-11T03:44:12.945Z,8.00
2022-08-11T03:45:12.923Z,8.00
2022-08-11T03:46:12.897Z,12.00
2022-08-11T03:47:12.877Z,12.00
2022-08-11T03:48:12.870Z,20.00
2022-08-11T03:49:12.863Z,24.00
2022-08-11T03:50:12.826Z,24.00
2022-08-11T03:51:12.800Z,28.00
2022-08-11T03:52:12.793Z,32.00
2022-08-11T03:53:12.762Z,36.00
2022-08-11T03:54:12.748Z,44.00
2022-08-11T03:55:12.720Z,48.00
2022-08-11T03:56:12.707Z,60.00
2022-08-11T03:57:12.683Z,64.00
2022-08-11T03:58:12.672Z,72.00
2022-08-11T03:59:12.652Z,80.00
2022-08-11T04:00:12.642Z,96.00
2022-08-11T04:01:12.645Z,104.00
2022-08-11T04:02:12.588Z,120.00
2022-08-11T04:03:12.571Z,128.00
2022-08-11T04:04:12.548Z,144.00
2022-08-11T04:05:12.527Z,160.00
2022-08-11T04:06:12.509Z,176.00
2022-08-11T04:07:17.535Z,188.00
2022-08-11T04:08:12.488Z,212.00
2022-08-11T04:09:13.287Z,224.00
2022-08-11T04:10:12.444Z,244.00
2022-08-11T04:11:12.455Z,268.00
2022-08-11T04:12:35.233Z,288.00
2022-08-11T04:13:12.405Z,312.00
2022-08-11T04:14:12.354Z,332.00
2022-08-11T04:15:12.330Z,360.00
2022-08-11T04:16:12.926Z,388.00
2022-08-11T04:17:12.299Z,416.00
2022-08-11T04:18:12.278Z,448.00
2022-08-11T04:19:12.263Z,476.00
2022-08-11T04:20:12.239Z,504.00
2022-08-11T04:21:12.220Z,536.00
2022-08-11T04:22:12.200Z,564.00
2022-08-11T04:23:12.180Z,592.00
2022-08-11T04:24:35.125Z,624.00
2022-08-11T04:25:12.136Z,648.00
2022-08-11T04:26:16.224Z,680.00
2022-08-11T04:27:14.281Z,712.00
2022-08-11T04:28:28.421Z,736.00
2022-08-11T04:29:12.059Z,764.00
2022-08-11T04:30:12.430Z,800.00
2022-08-11T04:31:12.017Z,828.00
2022-08-11T04:32:11.992Z,860.00
2022-08-11T04:33:11.965Z,888.00
2022-08-11T04:34:11.961Z,920.00
2022-08-11T04:35:11.963Z,952.00
2022-08-11T04:36:11.912Z,984.00
2022-08-11T04:37:11.935Z,1016.00
2022-08-11T04:38:11.884Z,1044.00
2022-08-11T04:39:11.916Z,1076.00
2022-08-11T04:40:11.833Z,1100.00
2022-08-11T04:41:11.812Z,1132.00
2022-08-11T04:42:11.793Z,1164.00
2022-08-11T04:43:11.772Z,1196.00
2022-08-11T04:44:11.753Z,1224.00
2022-08-11T04:45:11.746Z,1252.00
2022-08-11T04:46:11.725Z,1288.00
2022-08-11T04:47:11.683Z,1316.00
2022-08-11T04:48:11.667Z,1344.00
2022-08-11T04:49:11.645Z,1376.00
2022-08-11T04:50:11.636Z,1408.00
2022-08-11T04:51:17.105Z,1440.00
2022-08-11T04:52:11.584Z,1464.00
2022-08-11T04:53:11.593Z,1496.00
2022-08-11T04:54:11.543Z,1520.00
2022-08-11T04:55:11.526Z,1544.00
2022-08-11T04:56:11.517Z,1572.00
2022-08-11T04:57:11.489Z,1604.00
2022-08-11T04:58:11.461Z,1636.00
2022-08-11T04:59:11.439Z,1664.00
2022-08-11T05:00:11.415Z,1696.00
2022-08-11T05:01:11.453Z,1728.00
2022-08-11T05:02:17.340Z,1752.00
2022-08-11T05:03:11.372Z,1780.00
2022-08-11T05:04:11.340Z,1804.00
2022-08-11T05:05:11.311Z,1832.00
2022-08-11T05:06:11.297Z,1856.00
2022-08-11T05:07:11.276Z,1884.00
2022-08-11T05:08:11.260Z,1912.00
2022-08-11T05:09:11.231Z,1932.00
2022-08-11T05:10:11.216Z,1956.00
2022-08-11T05:11:11.196Z,1984.00
2022-08-11T05:12:11.175Z,2008.00
2022-08-11T05:13:11.154Z,2036.00
2022-08-11T05:14:11.123Z,2064.00
2022-08-11T05:15:11.097Z,2088.00
2022-08-11T05:16:11.090Z,2116.00
2022-08-11T05:17:11.060Z,2140.00
2022-08-11T05:18:11.069Z,2164.00
2022-08-11T05:19:11.038Z,2188.00
2022-08-11T05:20:10.995Z,2212.00
2022-08-11T05:21:10.988Z,2232.00
2022-08-11T05:22:10.975Z,2256.00
2022-08-11T05:23:10.949Z,2272.00
2022-08-11T05:24:10.913Z,2296.00
2022-08-11T05:25:10.897Z,2316.00
2022-08-11T05:26:46.773Z,2332.00
2022-08-11T05:27:13.789Z,2356.00
2022-08-11T05:28:10.835Z,2376.00
2022-08-11T05:29:19.982Z,2392.00
2022-08-11T05:30:10.787Z,2412.00
2022-08-11T05:31:10.771Z,2432.00
2022-08-11T05:32:10.750Z,2452.00
2022-08-11T05:33:10.749Z,2468.00
2022-08-11T05:34:10.715Z,2488.00
2022-08-11T05:35:10.697Z,2508.00
2022-08-11T05:36:10.671Z,2524.00
2022-08-11T05:37:26.070Z,2544.00
2022-08-11T05:38:10.657Z,2556.00
2022-08-11T05:39:10.636Z,2576.00
2022-08-11T05:40:10.643Z,2592.00
2022-08-11T05:41:10.567Z,2612.00
2022-08-11T05:42:10.547Z,2628.00
2022-08-11T05:43:10.523Z,2640.00
2022-08-11T05:44:20.395Z,2660.00
2022-08-11T05:45:15.371Z,2684.00
2022-08-11T05:46:13.215Z,2744.00
2022-08-11T05:47:10.444Z,2908.00
2022-08-11T05:48:10.420Z,3336.00
2022-08-11T05:49:10.399Z,3632.00
2022-08-11T05:50:13.645Z,3560.00
2022-08-11T05:51:10.689Z,3480.00
2022-08-11T05:52:12.921Z,3588.00
2022-08-11T05:53:12.133Z,3620.00
2022-08-11T05:54:28.378Z,3696.00
2022-08-11T05:55:10.279Z,3792.00
2022-08-11T05:56:10.256Z,3392.00
2022-08-11T05:57:10.283Z,2964.00
2022-08-11T05:58:10.228Z,2992.00
2022-08-11T05:59:10.197Z,3268.00
2022-08-11T06:00:10.211Z,3708.00
2022-08-11T06:01:10.182Z,4668.00
2022-08-11T06:02:10.176Z,4160.00
2022-08-11T06:03:10.120Z,4048.00
2022-08-11T06:04:10.115Z,4380.00
2022-08-11T06:05:10.129Z,3284.00
2022-08-11T06:06:10.056Z,3156.00
2022-08-11T06:07:10.040Z,3400.00
2022-08-11T06:08:10.017Z,3124.00
2022-08-11T06:09:09.995Z,3104.00
2022-08-11T06:10:09.993Z,3108.00
2022-08-11T06:11:09.953Z,3120.00
2022-08-11T06:12:09.947Z,3136.00
2022-08-11T06:13:09.917Z,3160.00
2022-08-11T06:14:09.939Z,3180.00
2022-08-11T06:15:09.888Z,3196.00
2022-08-11T06:16:09.874Z,3216.00
2022-08-11T06:17:09.845Z,3224.00
2022-08-11T06:18:09.824Z,3236.00
2022-08-11T06:19:09.809Z,3240.00
2022-08-11T06:20:09.807Z,3244.00
2022-08-11T06:21:09.789Z,3248.00
2022-08-11T06:22:09.756Z,3264.00
2022-08-11T06:23:09.724Z,3276.00
2022-08-11T06:24:09.725Z,3288.00
2022-08-11T06:25:09.686Z,3308.00
2022-08-11T06:26:09.680Z,3312.00
2022-08-11T06:27:12.776Z,3324.00
2022-08-11T06:28:09.653Z,3340.00
2022-08-11T06:29:09.618Z,3348.00
2022-08-11T06:30:09.594Z,3352.00
2022-08-11T06:31:09.584Z,3352.00
2022-08-11T06:32:09.568Z,3356.00
2022-08-11T06:33:09.548Z,3364.00
2022-08-11T06:34:09.529Z,3376.00
2022-08-11T06:35:09.503Z,3380.00
2022-08-11T06:36:09.487Z,3388.00
2022-08-11T06:37:09.466Z,3400.00
2022-08-11T06:38:09.450Z,3408.00
2022-08-11T06:39:09.468Z,3404.00
2022-08-11T06:40:09.437Z,3404.00
2022-08-11T06:41:09.431Z,3396.00
2022-08-11T06:42:09.384Z,3400.00
2022-08-11T06:43:09.362Z,3416.00
2022-08-11T06:44:09.353Z,3424.00
2022-08-11T06:45:09.319Z,3424.00
2022-08-11T06:46:09.303Z,3420.00
2022-08-11T06:47:09.284Z,3424.00
2022-08-11T06:48:09.271Z,3428.00
2022-08-11T06:49:09.258Z,3436.00
2022-08-11T06:50:09.234Z,3444.00
2022-08-11T06:51:09.230Z,3452.00
2022-08-11T06:52:34.496Z,3464.00
2022-08-11T06:53:09.190Z,3468.00
2022-08-11T06:54:09.173Z,3464.00
2022-08-11T06:55:55.581Z,3472.00
2022-08-11T06:56:09.141Z,3472.00
2022-08-11T06:58:09.097Z,3484.00
2022-08-11T06:59:09.082Z,3484.00
2022-08-11T07:00:09.065Z,3504.00
2022-08-11T07:01:09.111Z,3572.00
2022-08-11T07:02:09.044Z,3620.00
2022-08-11T07:03:09.019Z,3636.00
2022-08-11T07:04:08.999Z,3676.00
2022-08-11T07:05:08.979Z,3828.00
2022-08-11T07:06:08.963Z,4004.00
2022-08-11T07:07:08.972Z,3976.00
2022-08-11T07:08:33.614Z,3984.00
2022-08-11T07:09:08.917Z,4252.00
2022-08-11T07:10:08.899Z,4468.00
2022-08-11T07:11:08.883Z,4532.00
2022-08-11T07:12:08.872Z,4636.00
2022-08-11T07:13:08.850Z,4824.00
2022-08-11T07:14:08.908Z,4992.00
2022-08-11T07:15:08.831Z,4992.00
2022-08-11T07:16:13.276Z,4540.00
2022-08-11T07:17:08.793Z,4460.00
2022-08-11T07:18:08.780Z,4944.00
2022-08-11T07:19:08.771Z,5304.00
2022-08-11T07:20:08.770Z,5480.00
2022-08-11T07:22:00.393Z,5552.00
2022-08-11T07:22:08.737Z,5564.00
2022-08-11T07:23:08.705Z,5560.00
2022-08-11T07:24:08.686Z,5544.00
2022-08-11T07:25:08.689Z,5528.00
2022-08-11T07:26:08.667Z,5508.00
2022-08-11T07:27:08.653Z,5488.00
2022-08-11T07:28:08.637Z,5476.00
2022-08-11T07:29:08.620Z,5456.00
2022-08-11T07:30:08.625Z,5440.00
2022-08-11T07:31:08.594Z,5416.00
2022-08-11T07:32:08.578Z,5400.00
2022-08-11T07:33:08.565Z,5380.00
2022-08-11T07:34:12.226Z,5372.00
2022-08-11T07:35:08.545Z,5372.00
2022-08-11T07:36:08.529Z,5372.00
2022-08-11T07:37:08.514Z,5368.00
2022-08-11T07:38:08.500Z,5376.00
2022-08-11T07:39:08.523Z,5376.00
2022-08-11T07:40:08.488Z,5388.00
2022-08-11T07:41:08.490Z,5396.00
2022-08-11T07:42:08.449Z,5396.00
2022-08-11T07:43:08.450Z,5404.00
2022-08-11T07:44:08.432Z,5412.00
2022-08-11T07:45:08.415Z,5424.00
2022-08-11T07:46:08.414Z,5452.00
2022-08-11T07:47:08.394Z,5476.00
2022-08-11T07:48:08.384Z,5500.00
2022-08-11T07:49:08.374Z,5508.00
2022-08-11T07:50:08.357Z,5320.00
2022-08-11T07:51:08.352Z,5496.00
2022-08-11T07:52:08.345Z,5500.00
2022-08-11T07:53:08.329Z,5504.00
2022-08-11T07:54:16.410Z,5520.00
2022-08-11T07:55:08.599Z,5512.00
2022-08-11T07:56:08.305Z,5524.00
2022-08-11T07:57:57.012Z,5532.00
2022-08-11T07:58:16.698Z,5540.00
2022-08-11T07:59:08.513Z,5536.00
2022-08-11T08:00:08.258Z,5544.00
2022-08-11T08:01:10.224Z,5552.00
2022-08-11T08:02:08.272Z,5572.00
2022-08-11T08:03:08.230Z,5588.00
2022-08-11T08:04:08.203Z,5616.00
2022-08-11T08:05:08.228Z,5652.00
2022-08-11T08:06:23.262Z,5688.00
2022-08-11T08:07:08.175Z,5716.00
2022-08-11T08:08:08.183Z,5752.00
2022-08-11T08:09:08.162Z,5748.00
2022-08-11T08:10:08.147Z,5764.00
2022-08-11T08:11:08.128Z,5772.00
2022-08-11T08:12:08.129Z,5824.00
2022-08-11T08:13:08.110Z,5860.00
2022-08-11T08:14:08.099Z,5884.00
2022-08-11T08:15:08.089Z,5900.00
2022-08-11T08:16:08.076Z,5920.00
2022-08-11T08:17:08.069Z,5952.00
2022-08-11T08:18:09.190Z,6008.00
2022-08-11T08:19:08.051Z,6080.00
2022-08-11T08:20:08.047Z,6176.00
2022-08-11T08:21:08.041Z,6268.00
2022-08-11T08:22:38.487Z,6404.00
2022-08-11T08:23:08.005Z,6560.00
2022-08-11T08:24:08.004Z,6740.00
2022-08-11T08:25:07.996Z,6904.00
2022-08-11T08:26:16.841Z,7064.00
2022-08-11T08:27:07.969Z,7208.00
2022-08-11T08:28:07.956Z,7380.00
2022-08-11T08:29:07.948Z,7548.00
2022-08-11T08:30:07.965Z,7716.00
2022-08-11T08:31:07.941Z,7872.00
2022-08-11T08:32:07.924Z,8032.00
2022-08-11T08:33:07.916Z,8184.00
2022-08-11T08:34:07.916Z,8368.00
2022-08-11T08:35:07.895Z,8592.00
2022-08-11T08:36:07.884Z,8808.00
2022-08-11T08:37:16.207Z,9020.00
2022-08-11T08:38:07.866Z,9264.00
2022-08-11T08:39:07.852Z,9544.00
2022-08-11T08:40:07.889Z,9828.00
2022-08-11T08:41:07.850Z,10064.00
2022-08-11T08:42:07.828Z,10388.00
2022-08-11T08:43:07.820Z,10660.00
2022-08-11T08:44:36.724Z,10964.00
2022-08-11T08:45:07.799Z,11248.00
2022-08-11T08:46:07.795Z,11604.00
2022-08-11T08:47:07.781Z,11976.00
2022-08-11T08:48:07.774Z,12376.00
2022-08-11T08:49:07.764Z,12804.00
2022-08-11T08:50:07.754Z,13196.00
2022-08-11T08:51:08.156Z,13584.00
2022-08-11T08:52:26.328Z,14020.00
2022-08-11T08:53:07.738Z,14292.00
2022-08-11T08:54:07.722Z,14924.00
2022-08-11T08:55:07.709Z,15452.00
2022-08-11T08:56:07.705Z,16040.00
2022-08-11T08:57:07.693Z,16680.00
2022-08-11T08:58:07.680Z,17568.00
2022-08-11T08:59:07.677Z,18368.00
2022-08-11T09:00:07.668Z,19488.00
2022-08-11T09:01:07.697Z,20896.00
2022-08-11T09:02:07.648Z,22560.00
2022-08-11T09:03:36.103Z,24640.00
2022-08-11T09:04:11.739Z,27232.00
2022-08-11T09:05:07.619Z,30464.00
2022-08-11T09:06:07.609Z,34720.00
2022-08-11T09:07:07.602Z,40224.00
2022-08-11T09:08:07.593Z,46432.00
2022-08-11T09:09:07.582Z,51200.00
2022-08-11T09:10:07.586Z,54784.00
2022-08-11T09:11:13.276Z,58496.00
2022-08-11T09:12:07.557Z,61248.00
2022-08-11T09:13:07.545Z,63040.00
2022-08-11T09:14:11.511Z,64928.00
2022-08-11T09:15:07.534Z,66816.00
2022-08-11T09:16:07.520Z,68576.00
2022-08-11T09:17:07.505Z,69216.00
2022-08-11T09:18:07.504Z,70240.00
2022-08-11T09:19:07.490Z,71584.00
2022-08-11T09:20:07.485Z,73152.00
2022-08-11T09:21:07.494Z,73920.00
2022-08-11T09:22:07.466Z,74784.00
2022-08-11T09:24:11.458Z,75616.00
2022-08-11T09:25:07.453Z,76320.00
2022-08-11T09:26:07.429Z,76928.00
2022-08-11T09:27:07.423Z,78176.00
2022-08-11T09:28:07.410Z,79072.00
2022-08-11T09:29:07.396Z,79104.00
2022-08-11T09:30:07.394Z,79264.00
2022-08-11T09:31:07.387Z,80064.00
2022-08-11T09:32:07.453Z,80256.00
2022-08-11T09:33:07.359Z,80672.00
2022-08-11T09:34:07.357Z,80608.00
2022-08-11T09:35:07.348Z,81248.00
2022-08-11T09:36:07.342Z,80608.00
2022-08-11T09:37:07.335Z,81504.00
2022-08-11T09:38:07.315Z,82240.00
2022-08-11T09:39:07.422Z,82464.00
2022-08-11T09:40:07.304Z,82688.00
2022-08-11T09:41:07.296Z,82880.00
2022-08-11T09:42:07.278Z,83776.00
2022-08-11T09:43:07.275Z,84320.00
2022-08-11T09:44:07.283Z,84192.00
2022-08-11T09:45:07.255Z,84480.00
2022-08-11T09:46:07.246Z,84480.00
2022-08-11T09:47:07.237Z,83968.00
2022-08-11T09:48:07.419Z,84640.00
2022-08-11T09:49:07.260Z,84352.00
2022-08-11T09:50:07.222Z,85472.00
2022-08-11T09:51:07.236Z,85088.00
2022-08-11T09:52:07.207Z,85568.00
2022-08-11T09:53:38.189Z,86400.00
2022-08-11T09:54:07.192Z,86400.00
2022-08-11T09:55:07.170Z,86528.00
2022-08-11T09:56:07.159Z,86560.00
2022-08-11T09:57:07.160Z,87200.00
2022-08-11T09:58:07.142Z,87328.00
2022-08-11T09:59:07.184Z,87104.00
2022-08-11T10:00:12.672Z,87456.00
2022-08-11T10:01:07.206Z,87104.00
2022-08-11T10:02:07.107Z,86752.00
2022-08-11T10:03:07.101Z,86496.00
2022-08-11T10:04:07.092Z,87232.00
2022-08-11T10:05:07.090Z,88032.00
2022-08-11T10:06:08.189Z,87200.00
2022-08-11T10:07:07.083Z,87456.00
2022-08-11T10:08:07.063Z,89408.00
2022-08-11T10:09:07.055Z,88864.00
2022-08-11T10:10:07.048Z,88640.00
2022-08-11T10:11:07.067Z,89440.00
2022-08-11T10:12:07.029Z,90432.00
2022-08-11T10:14:03.745Z,89952.00
2022-08-11T10:14:33.295Z,89952.00
2022-08-11T10:15:07.023Z,91200.00
2022-08-11T10:16:15.160Z,90976.00
2022-08-11T10:17:06.994Z,91424.00
2022-08-11T10:18:06.985Z,92384.00
2022-08-11T10:19:06.997Z,94976.00
2022-08-11T10:20:06.969Z,92736.00
2022-08-11T10:21:06.969Z,94656.00
2022-08-11T10:22:06.956Z,95104.00
2022-08-11T10:23:06.956Z,96480.00
2022-08-11T10:24:06.941Z,98880.00
2022-08-11T10:25:06.934Z,97760.00
2022-08-11T10:26:06.946Z,96128.00
2022-08-11T10:27:06.914Z,96928.00
2022-08-11T10:28:32.686Z,95232.00
2022-08-11T10:29:13.203Z,91104.00
2022-08-11T10:30:06.894Z,95648.00
2022-08-11T10:31:06.937Z,94656.00
2022-08-11T10:32:06.902Z,94144.00
2022-08-11T10:33:08.216Z,94656.00
2022-08-11T10:34:06.872Z,91488.00
2022-08-11T10:35:06.868Z,93312.00
2022-08-11T10:36:16.885Z,95648.00
2022-08-11T10:37:06.850Z,96832.00
2022-08-11T10:38:15.913Z,96320.00
2022-08-11T10:39:06.838Z,97120.00
2022-08-11T10:40:06.846Z,96448.00
2022-08-11T10:41:06.830Z,95424.00
2022-08-11T10:42:12.168Z,94944.00
2022-08-11T10:43:06.812Z,94048.00
2022-08-11T10:44:06.802Z,94176.00
2022-08-11T10:45:06.801Z,94976.00
2022-08-11T10:46:06.793Z,94080.00
2022-08-11T10:47:06.790Z,92672.00
2022-08-11T10:48:06.790Z,93600.00
2022-08-11T10:49:06.776Z,94816.00
2022-08-11T10:50:06.773Z,94816.00
2022-08-11T10:51:06.765Z,97664.00
2022-08-11T10:52:06.760Z,97952.00
2022-08-11T10:53:06.755Z,95104.00
2022-08-11T10:54:06.749Z,95488.00
2022-08-11T10:55:06.740Z,96128.00
2022-08-11T10:56:06.738Z,97344.00
2022-08-11T10:57:06.731Z,96832.00
2022-08-11T10:58:06.728Z,95968.00
2022-08-11T10:59:06.719Z,97824.00
2022-08-11T11:00:06.719Z,98112.00
2022-08-11T11:01:06.762Z,99520.00
2022-08-11T11:02:06.710Z,99968.00
2022-08-11T11:03:23.772Z,99840.00
2022-08-11T11:04:06.698Z,99552.00
2022-08-11T11:05:06.695Z,99488.00
2022-08-11T11:06:28.531Z,99360.00
2022-08-11T11:07:06.681Z,100096.00
2022-08-11T11:08:06.683Z,100576.00
2022-08-11T11:09:06.678Z,100416.00
2022-08-11T11:10:06.684Z,101056.00
2022-08-11T11:11:06.664Z,100192.00
2022-08-11T11:12:06.669Z,100320.00
2022-08-11T11:13:06.657Z,99712.00
2022-08-11T11:14:06.655Z,98528.00
2022-08-11T11:15:06.731Z,96992.00
2022-08-11T11:16:06.658Z,98208.00
2022-08-11T11:17:06.645Z,98880.00
2022-08-11T11:18:06.642Z,97600.00
2022-08-11T11:19:06.658Z,95936.00
2022-08-11T11:20:06.631Z,94944.00
2022-08-11T11:21:06.628Z,95840.00
2022-08-11T11:22:06.629Z,95936.00
2022-08-11T11:23:06.621Z,94656.00
2022-08-11T11:24:06.627Z,94208.00
2022-08-11T11:25:06.611Z,94624.00
2022-08-11T11:26:06.901Z,94400.00
2022-08-11T11:27:06.612Z,94400.00
2022-08-11T11:28:06.602Z,95360.00
2022-08-11T11:29:06.603Z,95264.00
2022-08-11T11:30:06.604Z,96288.00
2022-08-11T11:31:06.596Z,97440.00
2022-08-11T11:32:06.591Z,97984.00
2022-08-11T11:33:06.593Z,97344.00
2022-08-11T11:34:12.808Z,95648.00
2022-08-11T11:35:06.586Z,94528.00
2022-08-11T11:36:06.585Z,95040.00
2022-08-11T11:37:06.576Z,95200.00
2022-08-11T11:38:09.342Z,94912.00
2022-08-11T11:39:06.583Z,93888.00
2022-08-11T11:40:06.568Z,94144.00
2022-08-11T11:41:06.569Z,93280.00
2022-08-11T11:42:06.570Z,93216.00
2022-08-11T11:43:06.573Z,93248.00
2022-08-11T11:44:06.566Z,92896.00
2022-08-11T11:45:06.581Z,94752.00
2022-08-11T11:46:06.570Z,94880.00
2022-08-11T11:47:06.563Z,93824.00
2022-08-11T11:48:06.559Z,92864.00
2022-08-11T11:49:06.635Z,91936.00
2022-08-11T11:50:06.554Z,91968.00
2022-08-11T11:51:06.550Z,90912.00
2022-08-11T11:52:06.550Z,90976.00
2022-08-11T11:53:06.554Z,88800.00
2022-08-11T11:54:06.548Z,88128.00
2022-08-11T11:55:06.549Z,86560.00
2022-08-11T11:56:06.549Z,85280.00
2022-08-11T11:57:06.554Z,84032.00
2022-08-11T11:58:06.561Z,82560.00
2022-08-11T11:59:06.539Z,82048.00
2022-08-11T12:00:06.550Z,80416.00
2022-08-11T12:01:06.537Z,79040.00
2022-08-11T12:02:11.812Z,77408.00
2022-08-11T12:03:06.687Z,76352.00
2022-08-11T12:04:06.536Z,74304.00
2022-08-11T12:05:06.536Z,72928.00
2022-08-11T12:06:06.535Z,71328.00
2022-08-11T12:07:06.534Z,69376.00
2022-08-11T12:08:12.463Z,68192.00
2022-08-11T12:09:06.525Z,66688.00
2022-08-11T12:10:06.532Z,64576.00
2022-08-11T12:11:06.524Z,63136.00
2022-08-11T12:12:06.525Z,61888.00
2022-08-11T12:13:06.564Z,61120.00
2022-08-11T12:14:10.747Z,59424.00
2022-08-11T12:15:06.535Z,58400.00
2022-08-11T12:16:34.633Z,57920.00
2022-08-11T12:17:06.518Z,57056.00
2022-08-11T12:18:06.521Z,55712.00
2022-08-11T12:19:06.525Z,54944.00
2022-08-11T12:20:06.516Z,54048.00
2022-08-11T12:21:06.522Z,53120.00
2022-08-11T12:22:06.522Z,52992.00
2022-08-11T12:23:06.519Z,51680.00