createdAt,value
2022-08-23T00:08:54.508Z,2191.59521
2022-08-23T00:23:56.784Z,1961.69995
2022-08-23T00:38:59.124Z,2005.07642
2022-08-23T00:54:01.568Z,1738.31128
2022-08-23T01:09:03.966Z,1782.77209
2022-08-23T01:24:06.208Z,1508.41602
2022-08-23T01:39:08.520Z,1118.02795
2022-08-23T01:54:10.846Z,1077.90479
2022-08-23T02:09:17.531Z,611.60797
2022-08-23T02:24:20.340Z,250.49901
2022-08-23T02:39:22.687Z,129.04494
2022-08-23T02:54:25.012Z,49.88292
2022-08-23T03:09:27.340Z,8.67529
2022-08-23T03:24:29.658Z,1.08441
2022-08-23T03:39:31.948Z,0
2022-08-23T03:54:34.407Z,0
2022-08-23T04:09:36.825Z,0
2022-08-23T04:24:39.189Z,0
2022-08-23T04:39:43.173Z,0
2022-08-23T04:54:53.659Z,0
2022-08-23T05:09:56.369Z,0
2022-08-23T05:25:00.251Z,0
2022-08-23T05:40:03.998Z,0
2022-08-23T05:55:06.259Z,0
2022-08-23T06:10:08.598Z,0
2022-08-23T06:25:18.541Z,0
2022-08-23T06:40:20.918Z,0
2022-08-23T06:55:23.290Z,0
2022-08-23T07:10:25.674Z,0
2022-08-23T07:25:27.953Z,0
2022-08-23T07:40:30.375Z,0
2022-08-23T07:55:36.812Z,0
2022-08-23T08:10:39.280Z,0
2022-08-23T08:25:41.551Z,0
2022-08-23T08:40:43.955Z,0
2022-08-23T08:55:46.327Z,0
2022-08-23T09:10:48.638Z,0
2022-08-23T09:25:51.002Z,0
2022-08-23T09:40:53.244Z,0
2022-08-23T09:55:55.515Z,0
2022-08-23T10:10:57.816Z,0
2022-08-23T10:26:00.157Z,0
2022-08-23T10:41:02.495Z,0
2022-08-23T10:56:04.722Z,0
2022-08-23T11:11:07.020Z,0
2022-08-23T11:26:09.341Z,0
2022-08-23T11:41:11.820Z,0
2022-08-23T11:56:14.149Z,0
2022-08-23T12:11:16.463Z,0
2022-08-23T12:26:18.769Z,1.08441
2022-08-23T12:41:21.075Z,10.84411
2022-08-23T12:56:31.575Z,67.2335
2022-08-23T13:11:34.767Z,228.81078
2022-08-23T13:26:37.050Z,395.81012
2022-08-23T13:41:39.502Z,573.65356
2022-08-23T13:56:41.784Z,1401.05933
2022-08-23T14:11:44.094Z,4124.01611
2022-08-23T14:26:51.756Z,12460.96973
2022-08-23T14:41:54.674Z,3835.56274
2022-08-23T14:56:56.989Z,4566.45605
2022-08-23T15:27:31.534Z,6958.66699
2022-08-23T15:42:33.824Z,2698.01514
2022-08-23T15:57:36.118Z,3328.05811
2022-08-23T16:12:38.460Z,2637.28809
2022-08-23T16:27:40.785Z,2593.91162
2022-08-23T16:42:43.100Z,2867.18335
2022-08-23T16:57:45.543Z,3469.03174
2022-08-23T17:12:47.836Z,4982.86963
2022-08-23T17:27:50.301Z,6545.50635
2022-08-23T17:42:52.582Z,7068.19238
2022-08-23T17:58:02.171Z,7255.7959
2022-08-23T18:13:06.562Z,7247.12061
2022-08-23T18:28:08.867Z,7535.57373
2022-08-23T18:43:11.228Z,6184.39746
2022-08-23T18:58:13.502Z,7298.08789
2022-08-23T19:13:15.841Z,7365.32129
2022-08-23T19:28:18.145Z,7291.58154
2022-08-23T19:43:20.431Z,7390.2627
2022-08-23T19:58:22.753Z,7607.14502
2022-08-23T20:13:25.057Z,7508.46338
2022-08-23T20:28:27.397Z,7584.37256
2022-08-23T20:43:29.629Z,8536.48535
2022-08-23T20:58:31.949Z,8693.72559
2022-08-23T21:13:34.280Z,2082.06958
2022-08-23T21:28:36.532Z,1963.86877
2022-08-23T21:43:38.874Z,1859.76526
2022-08-23T21:58:41.174Z,1752.40857
2022-08-23T22:13:43.447Z,1795.78503
2022-08-23T22:28:45.753Z,2560.29492
2022-08-23T22:43:48.313Z,14814.14258
2022-08-23T22:58:52.726Z,15368.27637
2022-08-23T23:29:09.471Z,15569.97656
2022-08-23T23:44:14.060Z,16223.87695
2022-08-23T23:59:16.297Z,2455.10718
