createdAt,value
2022-11-28T00:00:41.052Z,6.50
2022-11-28T00:01:49.793Z,6.95
2022-11-28T00:02:51.390Z,6.53
2022-11-28T00:03:54.185Z,6.57
2022-11-28T00:04:55.786Z,6.55
2022-11-28T00:06:03.195Z,6.10
2022-11-28T00:07:04.866Z,5.85
2022-11-28T00:08:08.755Z,6.95
2022-11-28T00:09:10.255Z,5.40
2022-11-28T00:10:13.512Z,6.40
2022-11-28T00:11:16.835Z,7.38
2022-11-28T00:12:19.377Z,5.90
2022-11-28T00:13:20.898Z,6.63
2022-11-28T00:14:23.449Z,6.13
2022-11-28T00:15:25.014Z,5.88
2022-11-28T00:16:27.600Z,6.68
2022-11-28T00:17:29.144Z,6.88
2022-11-28T00:18:31.876Z,6.07
2022-11-28T00:19:34.404Z,5.78
2022-11-28T00:20:36.078Z,6.57
2022-11-28T00:21:39.274Z,6.78
2022-11-28T00:22:40.848Z,7.05
2022-11-28T00:23:45.927Z,6.28
2022-11-28T00:24:48.088Z,5.88
2022-11-28T00:25:58.087Z,5.60
2022-11-28T00:26:59.595Z,5.85
2022-11-28T00:28:02.456Z,6.03
2022-11-28T00:29:05.399Z,6.60
2022-11-28T00:30:08.978Z,6.78
2022-11-28T00:31:13.191Z,5.60
2022-11-28T00:32:15.866Z,6.18
2022-11-28T00:33:17.449Z,6.57
2022-11-28T00:34:19.950Z,5.97
2022-11-28T00:35:22.211Z,7.35
2022-11-28T00:36:25.482Z,5.90
2022-11-28T00:37:28.022Z,6.80
2022-11-28T00:38:29.874Z,6.40
2022-11-28T00:39:33.939Z,5.95
2022-11-28T00:40:35.624Z,6.70
2022-11-28T00:41:38.226Z,5.60
2022-11-28T00:42:39.724Z,6.03
2022-11-28T00:43:43.624Z,6.00
2022-11-28T00:44:45.226Z,6.90
2022-11-28T00:45:47.724Z,5.32
2022-11-28T00:46:50.335Z,6.00
2022-11-28T00:47:51.953Z,5.93
2022-11-28T00:48:54.843Z,6.00
2022-11-28T00:49:56.337Z,6.45
2022-11-28T00:51:07.764Z,6.32
2022-11-28T00:52:10.357Z,5.57
2022-11-28T00:53:11.871Z,5.78
2022-11-28T00:54:14.327Z,5.90
2022-11-28T00:55:17.405Z,6.60
2022-11-28T00:56:22.851Z,6.93
2022-11-28T00:57:24.368Z,6.03
2022-11-28T00:58:26.854Z,5.80
2022-11-28T00:59:28.364Z,6.15
2022-11-28T01:00:30.922Z,6.95
2022-11-28T01:01:35.011Z,6.55
2022-11-28T01:02:37.605Z,7.30
2022-11-28T01:03:39.478Z,7.00
2022-11-28T01:04:42.178Z,6.85
2022-11-28T01:05:43.931Z,6.10
2022-11-28T01:06:48.339Z,6.72
2022-11-28T01:07:49.910Z,5.88
2022-11-28T01:08:53.509Z,6.07
2022-11-28T01:09:55.083Z,6.15
2022-11-28T01:10:58.899Z,6.88
2022-11-28T01:12:01.422Z,6.32
2022-11-28T01:13:02.984Z,5.72
2022-11-28T01:14:05.829Z,6.38
2022-11-28T01:15:10.714Z,6.00
2022-11-28T01:16:13.633Z,7.35
2022-11-28T01:17:15.227Z,5.38
2022-11-28T01:18:17.916Z,5.85
2022-11-28T01:19:21.183Z,7.90
2022-11-28T01:20:22.950Z,5.45
2022-11-28T01:21:25.634Z,6.20
2022-11-28T01:22:27.165Z,6.43
2022-11-28T01:23:29.666Z,6.15
2022-11-28T01:24:31.163Z,5.40
2022-11-28T01:25:33.640Z,6.03
2022-11-28T01:26:39.267Z,6.35
2022-11-28T01:27:41.739Z,6.10
2022-11-28T01:28:43.404Z,6.35
2022-11-28T01:29:46.135Z,6.90
2022-11-28T01:30:47.650Z,6.00
2022-11-28T01:31:50.189Z,6.30
2022-11-28T01:32:51.726Z,6.43
2022-11-28T01:33:55.131Z,5.20
2022-11-28T01:34:57.798Z,6.35
2022-11-28T01:36:00.600Z,6.28
2022-11-28T01:37:02.422Z,6.97
2022-11-28T01:38:04.874Z,6.03
2022-11-28T01:39:07.371Z,6.40
2022-11-28T01:40:12.165Z,6.22
2022-11-28T01:41:15.906Z,6.25
2022-11-28T01:42:19.336Z,6.78
2022-11-28T01:43:22.766Z,6.20
2022-11-28T01:45:02.969Z,6.00
2022-11-28T01:46:06.675Z,6.07
2022-11-28T01:47:08.480Z,6.03
2022-11-28T01:48:13.809Z,5.60
2022-11-28T01:49:19.889Z,5.80
2022-11-28T01:50:22.851Z,7.00
2022-11-28T01:51:25.594Z,7.07
2022-11-28T01:52:27.426Z,6.07
2022-11-28T01:53:32.073Z,7.05
2022-11-28T01:54:35.983Z,5.93
2022-11-28T01:55:43.881Z,7.25
2022-11-28T01:56:51.171Z,6.55
2022-11-28T01:57:56.998Z,6.68
2022-11-28T01:59:03.342Z,6.35
2022-11-28T02:00:09.109Z,6.20
2022-11-28T02:01:13.075Z,6.95
2022-11-28T02:02:20.714Z,6.38
2022-11-28T02:03:28.461Z,7.13
2022-11-28T02:04:30.435Z,5.72
2022-11-28T02:05:33.726Z,6.55
2022-11-28T02:06:36.315Z,5.90
2022-11-28T02:07:39.781Z,6.50
2022-11-28T02:08:41.446Z,8.05
2022-11-28T02:09:43.951Z,6.45
2022-11-28T02:11:03.275Z,6.85
2022-11-28T02:12:20.944Z,6.20
2022-11-28T02:13:40.606Z,6.57
2022-11-28T02:14:59.946Z,7.15
2022-11-28T02:16:20.528Z,7.20
2022-11-28T02:17:32.503Z,6.53
2022-11-28T02:18:53.265Z,6.50
2022-11-28T02:20:44.725Z,7.10
2022-11-28T02:21:55.080Z,6.10
2022-11-28T02:23:04.799Z,6.30
2022-11-28T02:24:50.687Z,7.10
2022-11-28T02:26:23.309Z,7.22
2022-11-28T02:27:44.196Z,6.90
2022-11-28T02:29:14.295Z,6.60
2022-11-28T02:30:19.742Z,6.82
2022-11-28T02:31:39.632Z,7.35
2022-11-28T02:32:54.772Z,6.93
2022-11-28T02:34:00.315Z,6.38
2022-11-28T02:35:08.747Z,6.35
2022-11-28T02:36:16.183Z,7.32
2022-11-28T02:37:26.958Z,7.30
2022-11-28T02:38:52.706Z,7.32
2022-11-28T02:40:05.599Z,6.50
2022-11-28T02:41:16.731Z,6.22
2022-11-28T02:42:23.022Z,6.57
2022-11-28T02:43:35.267Z,7.00
2022-11-28T02:44:44.267Z,6.93
2022-11-28T02:45:51.293Z,7.35
2022-11-28T02:47:00.600Z,7.38
2022-11-28T02:48:07.654Z,7.90
2022-11-28T02:49:18.291Z,6.75
2022-11-28T02:50:24.585Z,6.93
2022-11-28T02:51:32.738Z,6.93
2022-11-28T02:52:37.754Z,6.95
2022-11-28T02:53:44.404Z,6.53
2022-11-28T02:54:47.249Z,8.90
2022-11-28T02:55:52.109Z,6.10
2022-11-28T02:56:54.720Z,6.82
2022-11-28T02:57:57.451Z,7.22
2022-11-28T02:59:00.165Z,6.80
2022-11-28T03:00:01.721Z,7.88
2022-11-28T03:01:13.752Z,7.00
2022-11-28T03:02:19.830Z,7.28
2022-11-28T03:03:44.315Z,6.70
2022-11-28T03:04:56.277Z,7.32
2022-11-28T03:06:01.880Z,6.97
2022-11-28T03:07:12.469Z,7.88
2022-11-28T03:08:30.958Z,7.18
2022-11-28T03:09:57.222Z,6.85
2022-11-28T03:11:03.846Z,7.25
2022-11-28T03:12:20.883Z,7.30
2022-11-28T03:13:31.747Z,6.88
2022-11-28T03:14:47.601Z,6.65
2022-11-28T03:16:13.815Z,7.78
2022-11-28T03:17:24.661Z,7.40
2022-11-28T03:18:33.480Z,8.45
2022-11-28T03:19:39.761Z,7.80
2022-11-28T03:20:48.223Z,8.20
2022-11-28T03:22:00.185Z,7.32
2022-11-28T03:23:12.654Z,7.07
2022-11-28T03:24:20.484Z,7.20
2022-11-28T03:25:28.856Z,7.43
2022-11-28T03:26:37.955Z,7.55
2022-11-28T03:27:46.882Z,7.20
2022-11-28T03:28:54.900Z,7.68
2022-11-28T03:30:02.770Z,7.03
2022-11-28T03:31:08.007Z,7.40
2022-11-28T03:32:17.529Z,6.43
2022-11-28T03:33:21.248Z,7.00
2022-11-28T03:34:27.353Z,8.30
2022-11-28T03:35:35.347Z,6.60
2022-11-28T03:36:43.850Z,7.00
2022-11-28T03:37:50.629Z,7.88
2022-11-28T03:38:58.190Z,7.50
2022-11-28T03:40:03.835Z,7.45
2022-11-28T03:41:10.554Z,7.13
2022-11-28T03:42:17.799Z,7.30
2022-11-28T03:43:21.911Z,8.35
2022-11-28T03:44:28.746Z,7.43
2022-11-28T03:45:37.450Z,7.18
2022-11-28T03:46:46.011Z,6.13
2022-11-28T03:47:54.655Z,7.38
2022-11-28T03:48:59.894Z,7.60
2022-11-28T03:50:06.549Z,7.53
2022-11-28T03:51:14.583Z,7.10
2022-11-28T03:52:21.606Z,7.38
2022-11-28T03:53:28.472Z,7.15
2022-11-28T03:54:37.352Z,6.65
2022-11-28T03:55:44.518Z,7.55
2022-11-28T03:56:52.043Z,7.38
2022-11-28T03:58:00.935Z,7.72
2022-11-28T03:59:07.603Z,7.57
2022-11-28T04:00:13.242Z,7.13
2022-11-28T04:01:28.782Z,7.70
2022-11-28T04:02:37.604Z,8.02
2022-11-28T04:03:48.248Z,8.40
2022-11-28T04:04:56.605Z,8.30
2022-11-28T04:06:02.306Z,7.22
2022-11-28T04:07:17.270Z,7.50
2022-11-28T04:08:25.127Z,7.85
2022-11-28T04:09:38.786Z,7.40
2022-11-28T04:10:45.443Z,7.40
2022-11-28T04:11:51.558Z,7.70
2022-11-28T04:12:59.622Z,9.85
2022-11-28T04:14:08.980Z,8.13
2022-11-28T04:15:18.552Z,7.43
2022-11-28T04:16:25.472Z,7.57
2022-11-28T04:17:34.943Z,7.15
2022-11-28T04:18:49.055Z,7.60
2022-11-28T04:19:55.954Z,7.72
2022-11-28T04:21:03.500Z,7.60
2022-11-28T04:22:13.765Z,7.80
2022-11-28T04:23:18.512Z,6.88
2022-11-28T04:24:25.534Z,7.65
2022-11-28T04:25:30.598Z,7.13
2022-11-28T04:26:37.187Z,8.88
2022-11-28T04:27:42.751Z,7.57
2022-11-28T04:28:47.707Z,7.60
2022-11-28T04:29:58.963Z,7.15
2022-11-28T04:31:04.450Z,7.28
2022-11-28T04:32:07.968Z,7.35
2022-11-28T04:33:14.237Z,7.00
2022-11-28T04:34:19.902Z,7.80
2022-11-28T04:35:26.878Z,7.75
2022-11-28T04:36:32.070Z,7.20
2022-11-28T04:37:38.339Z,7.45
2022-11-28T04:38:42.800Z,7.88
2022-11-28T04:39:49.047Z,7.53
2022-11-28T04:40:54.721Z,7.25
2022-11-28T04:42:00.879Z,6.88
2022-11-28T04:43:07.727Z,7.35
2022-11-28T04:44:15.594Z,8.75
2022-11-28T04:45:25.576Z,6.63
2022-11-28T04:46:34.170Z,7.68
2022-11-28T04:47:36.741Z,7.32
2022-11-28T04:48:38.644Z,8.85
2022-11-28T04:49:41.287Z,7.43
2022-11-28T04:50:49.970Z,7.80
2022-11-28T04:52:00.132Z,7.97
2022-11-28T04:53:09.378Z,7.30
2022-11-28T04:54:20.745Z,7.13
2022-11-28T04:55:30.879Z,7.97
2022-11-28T04:56:40.944Z,7.70
2022-11-28T04:57:45.875Z,7.97
2022-11-28T04:58:50.672Z,7.40
2022-11-28T04:59:53.777Z,7.90
2022-11-28T05:00:58.487Z,8.25
2022-11-28T05:02:04.948Z,7.72
2022-11-28T05:03:07.773Z,9.20
2022-11-28T05:04:10.812Z,8.10
2022-11-28T05:05:16.010Z,8.82
2022-11-28T05:06:29.557Z,7.82
2022-11-28T05:07:31.105Z,8.65
2022-11-28T05:08:34.955Z,8.20
2022-11-28T05:09:36.994Z,8.88
2022-11-28T05:10:39.921Z,7.88
2022-11-28T05:11:41.699Z,7.93
2022-11-28T05:12:44.272Z,7.93
2022-11-28T05:13:45.827Z,7.75
2022-11-28T05:14:48.379Z,7.97
2022-11-28T05:15:49.922Z,8.43
2022-11-28T05:16:52.652Z,8.20
2022-11-28T05:17:54.215Z,8.32
2022-11-28T05:18:56.844Z,9.05
2022-11-28T05:19:58.519Z,9.20
2022-11-28T05:21:01.449Z,8.90
2022-11-28T05:22:02.967Z,7.07
2022-11-28T05:23:05.659Z,8.07
2022-11-28T05:24:09.304Z,7.95
2022-11-28T05:25:11.813Z,8.35
2022-11-28T05:26:15.307Z,8.90
2022-11-28T05:27:18.005Z,8.98
2022-11-28T05:28:19.545Z,8.88
2022-11-28T05:29:24.802Z,8.30
2022-11-28T05:30:28.553Z,7.72
2022-11-28T05:31:31.447Z,8.40
2022-11-28T05:32:33.334Z,8.75
2022-11-28T05:33:35.864Z,8.60
2022-11-28T05:34:38.602Z,7.97
2022-11-28T05:35:40.327Z,8.88
2022-11-28T05:36:43.598Z,8.13
2022-11-28T05:37:45.117Z,8.00
2022-11-28T05:38:48.303Z,8.45
2022-11-28T05:39:51.291Z,7.88
2022-11-28T05:40:53.907Z,7.72
2022-11-28T05:41:56.131Z,8.23
2022-11-28T05:42:58.748Z,8.93
2022-11-28T05:44:01.026Z,9.35
2022-11-28T05:45:04.545Z,9.50
2022-11-28T05:46:06.722Z,8.73
2022-11-28T05:47:09.383Z,8.00
2022-11-28T05:48:11.242Z,8.10
2022-11-28T05:49:13.996Z,8.82
2022-11-28T05:50:16.628Z,7.68
2022-11-28T05:51:19.970Z,8.05
2022-11-28T05:52:22.454Z,8.52
2022-11-28T05:53:24.356Z,8.20
2022-11-28T05:54:27.364Z,8.52
2022-11-28T05:55:30.284Z,8.32
2022-11-28T05:56:32.805Z,8.35
2022-11-28T05:57:34.367Z,9.15
2022-11-28T05:58:37.494Z,8.90
2022-11-28T05:59:39.067Z,9.32
2022-11-28T06:00:41.640Z,9.85
2022-11-28T06:01:43.658Z,7.93
2022-11-28T06:02:46.210Z,8.50
2022-11-28T06:03:48.168Z,8.07
2022-11-28T06:04:50.799Z,8.63
2022-11-28T06:05:52.350Z,7.90
2022-11-28T06:06:55.604Z,9.02
2022-11-28T06:07:57.277Z,8.90
2022-11-28T06:09:00.160Z,8.43
2022-11-28T06:10:01.698Z,8.75
2022-11-28T06:11:06.063Z,8.25
2022-11-28T06:12:08.724Z,8.18
2022-11-28T06:13:10.238Z,8.27
2022-11-28T06:14:13.155Z,8.88
2022-11-28T06:15:14.731Z,9.40
2022-11-28T06:16:19.700Z,8.75
2022-11-28T06:17:21.296Z,8.77
2022-11-28T06:18:24.208Z,9.02
2022-11-28T06:19:25.852Z,8.95
2022-11-28T06:20:28.670Z,8.40
2022-11-28T06:21:30.997Z,9.05
2022-11-28T06:22:33.478Z,9.27
2022-11-28T06:23:36.495Z,9.07
2022-11-28T06:24:38.093Z,7.50
2022-11-28T06:25:40.678Z,8.63
2022-11-28T06:26:43.576Z,8.85
2022-11-28T06:27:46.042Z,9.18
2022-11-28T06:28:48.367Z,8.63
2022-11-28T06:29:50.970Z,9.23
2022-11-28T06:30:52.500Z,8.95
2022-11-28T06:31:55.989Z,8.40
2022-11-28T06:32:57.591Z,7.90
2022-11-28T06:34:00.194Z,7.85
2022-11-28T06:35:01.742Z,8.80
2022-11-28T06:36:05.806Z,8.32
2022-11-28T06:37:08.524Z,8.50
2022-11-28T06:38:14.227Z,8.05
2022-11-28T06:39:18.469Z,8.30
2022-11-28T06:40:20.077Z,8.35
2022-11-28T06:41:23.253Z,11.13
2022-11-28T06:42:26.347Z,8.55
2022-11-28T06:43:29.436Z,8.05
2022-11-28T06:44:31.245Z,7.70
2022-11-28T06:45:34.686Z,8.68
2022-11-28T06:46:36.295Z,8.60
2022-11-28T06:47:38.911Z,9.27
2022-11-28T06:48:40.493Z,8.63
2022-11-28T06:49:43.259Z,9.23
2022-11-28T06:50:45.223Z,8.30
2022-11-28T06:51:47.710Z,8.93
2022-11-28T06:52:49.473Z,8.25
2022-11-28T06:53:52.342Z,9.50
2022-11-28T06:54:54.614Z,8.88
2022-11-28T06:55:57.220Z,9.02
2022-11-28T06:56:59.759Z,8.98
2022-11-28T06:58:03.629Z,9.52
2022-11-28T06:59:05.218Z,8.82
2022-11-28T07:00:09.160Z,8.93
2022-11-28T07:01:14.243Z,9.93
2022-11-28T07:02:15.919Z,8.85
2022-11-28T07:03:18.449Z,8.45
2022-11-28T07:04:21.697Z,8.85
2022-11-28T07:05:27.465Z,8.75
2022-11-28T07:06:30.045Z,8.75
2022-11-28T07:07:31.659Z,8.48
2022-11-28T07:08:34.575Z,9.73
2022-11-28T07:09:37.077Z,9.10
2022-11-28T07:10:38.600Z,8.20
2022-11-28T07:11:42.487Z,9.05
2022-11-28T07:12:44.010Z,8.68
2022-11-28T07:13:48.691Z,8.35
2022-11-28T07:14:51.206Z,9.25
2022-11-28T07:15:52.879Z,7.88
2022-11-28T07:16:55.400Z,9.80
2022-11-28T07:17:57.008Z,9.85
2022-11-28T07:19:00.313Z,9.10
2022-11-28T07:20:01.833Z,8.13
2022-11-28T07:21:04.496Z,8.88
2022-11-28T07:22:06.975Z,8.10
2022-11-28T07:23:08.562Z,8.98
2022-11-28T07:24:11.075Z,8.88
2022-11-28T07:25:14.692Z,8.23
2022-11-28T07:26:18.864Z,8.65
2022-11-28T07:27:20.409Z,8.80
2022-11-28T07:28:23.640Z,8.10
2022-11-28T07:29:36.117Z,8.63
2022-11-28T07:30:37.672Z,8.90
2022-11-28T07:31:40.208Z,8.65
2022-11-28T07:32:41.742Z,7.70
2022-11-28T07:33:46.482Z,7.70
2022-11-28T07:34:50.265Z,8.25
2022-11-28T07:35:52.940Z,7.25
2022-11-28T07:36:55.467Z,8.45
2022-11-28T07:37:57.035Z,8.07
2022-11-28T07:39:01.394Z,8.35
2022-11-28T07:40:03.814Z,8.00
2022-11-28T07:41:07.945Z,8.85
2022-11-28T07:42:11.059Z,7.63
2022-11-28T07:43:12.568Z,7.80
2022-11-28T07:44:17.704Z,8.43
2022-11-28T07:45:22.896Z,9.52
2022-11-28T07:46:26.499Z,8.70
2022-11-28T07:47:28.191Z,8.10
2022-11-28T07:48:30.809Z,7.75
2022-11-28T07:49:33.435Z,8.32
2022-11-28T07:50:35.045Z,8.02
2022-11-28T07:51:37.546Z,7.30
2022-11-28T07:52:39.080Z,8.15
2022-11-28T07:53:42.229Z,7.30
2022-11-28T07:54:44.182Z,8.10
2022-11-28T07:55:46.806Z,8.27
2022-11-28T07:57:12.321Z,7.72
2022-11-28T07:58:10.955Z,7.93
2022-11-28T07:59:13.876Z,8.90
2022-11-28T08:00:17.772Z,7.53
2022-11-28T08:01:22.241Z,8.05
2022-11-28T08:02:25.888Z,9.10
2022-11-28T08:03:27.427Z,7.47
2022-11-28T08:04:29.978Z,9.02
2022-11-28T08:05:31.543Z,7.68
2022-11-28T08:06:37.905Z,7.95
2022-11-28T08:07:39.557Z,7.93
2022-11-28T08:08:42.370Z,8.57
2022-11-28T08:09:48.079Z,9.02
2022-11-28T08:10:49.609Z,8.07
2022-11-28T08:11:52.476Z,7.72
2022-11-28T08:12:54.016Z,6.68
2022-11-28T08:13:58.072Z,6.63
2022-11-28T08:15:01.742Z,7.40
2022-11-28T08:16:04.757Z,7.82
2022-11-28T08:17:09.534Z,7.40
2022-11-28T08:18:12.915Z,7.38
2022-11-28T08:19:15.385Z,7.97
2022-11-28T08:20:18.194Z,7.55
2022-11-28T08:21:23.223Z,8.10
2022-11-28T08:22:25.755Z,7.07
2022-11-28T08:23:27.372Z,7.38
2022-11-28T08:24:29.925Z,7.88
2022-11-28T08:25:31.523Z,8.43
2022-11-28T08:26:34.741Z,8.82
2022-11-28T08:27:37.242Z,7.63
2022-11-28T08:28:39.142Z,8.38
2022-11-28T08:29:42.177Z,7.90
2022-11-28T08:30:44.463Z,8.20
2022-11-28T08:31:47.199Z,7.72
2022-11-28T08:32:50.060Z,8.65
2022-11-28T08:33:54.740Z,8.15
2022-11-28T08:34:57.267Z,8.27
2022-11-28T08:36:03.964Z,9.70
2022-11-28T08:37:06.661Z,7.85
2022-11-28T08:38:08.209Z,8.75
2022-11-28T08:39:27.531Z,8.10
2022-11-28T08:40:30.133Z,7.75
2022-11-28T08:41:32.735Z,7.63
2022-11-28T08:42:35.282Z,7.97
2022-11-28T08:43:37.911Z,7.68
2022-11-28T08:44:40.575Z,8.02
2022-11-28T08:45:42.164Z,7.15
2022-11-28T08:46:44.965Z,8.10
2022-11-28T08:47:47.556Z,7.55
2022-11-28T08:48:51.599Z,7.80
2022-11-28T08:49:54.087Z,8.00
2022-11-28T08:50:56.628Z,7.72
2022-11-28T08:51:59.124Z,7.75
2022-11-28T08:53:07.506Z,8.10
2022-11-28T08:54:10.606Z,8.15
2022-11-28T08:55:13.143Z,8.07
2022-11-28T08:56:16.412Z,8.18
2022-11-28T08:57:18.912Z,8.48
2022-11-28T08:58:20.449Z,8.20
2022-11-28T08:59:23.151Z,7.80
2022-11-28T09:00:24.899Z,7.93
2022-11-28T09:01:28.496Z,7.72
2022-11-28T09:02:31.333Z,7.60
2022-11-28T09:03:32.991Z,8.07
2022-11-28T09:04:36.889Z,8.60
2022-11-28T09:05:38.456Z,7.65
2022-11-28T09:06:41.385Z,8.80
2022-11-28T09:07:42.988Z,8.40
2022-11-28T09:08:45.903Z,7.82
2022-11-28T09:09:47.714Z,7.68
2022-11-28T09:10:50.559Z,8.00
2022-11-28T09:11:53.609Z,7.28
2022-11-28T09:12:56.089Z,8.20
2022-11-28T09:13:58.591Z,8.45
2022-11-28T09:15:01.045Z,8.05
2022-11-28T09:16:04.068Z,8.75
2022-11-28T09:17:06.675Z,7.68
2022-11-28T09:18:08.552Z,8.13
2022-11-28T09:19:11.068Z,7.00
2022-11-28T09:20:14.250Z,8.30
2022-11-28T09:21:16.857Z,8.30
2022-11-28T09:22:19.365Z,8.20
2022-11-28T09:23:21.921Z,9.18
2022-11-28T09:24:24.504Z,7.57
2022-11-28T09:25:26.015Z,7.85
2022-11-28T09:26:29.795Z,8.70
2022-11-28T09:27:32.288Z,7.90
2022-11-28T09:28:34.795Z,7.88
2022-11-28T09:29:37.276Z,8.90
2022-11-28T09:30:39.942Z,7.95
2022-11-28T09:31:47.116Z,9.52
2022-11-28T09:32:49.710Z,8.07
2022-11-28T09:33:52.430Z,8.15
2022-11-28T09:34:54.443Z,8.05
2022-11-28T09:35:58.649Z,8.18
2022-11-28T09:37:04.688Z,8.40
2022-11-28T09:38:07.904Z,8.77
2022-11-28T09:39:10.461Z,8.57
2022-11-28T09:40:21.009Z,7.65
2022-11-28T09:41:33.538Z,8.50
2022-11-28T09:42:41.266Z,8.55
2022-11-28T09:43:48.582Z,8.40
2022-11-28T09:44:56.709Z,8.05
2022-11-28T09:46:01.402Z,9.43
2022-11-28T09:47:09.952Z,8.20
2022-11-28T09:48:26.347Z,9.27
2022-11-28T09:49:40.755Z,8.52
2022-11-28T09:50:45.044Z,8.13
2022-11-28T09:51:52.886Z,8.77
2022-11-28T09:53:01.459Z,8.55
2022-11-28T09:54:11.097Z,8.75
2022-11-28T09:55:19.680Z,8.50
2022-11-28T09:56:22.444Z,8.40
2022-11-28T09:57:31.304Z,8.75
2022-11-28T09:58:43.022Z,9.10
2022-11-28T09:59:48.445Z,8.60
2022-11-28T10:00:58.439Z,9.10
2022-11-28T10:02:14.766Z,9.07
2022-11-28T10:03:33.670Z,8.15
2022-11-28T10:04:42.765Z,8.30
2022-11-28T10:05:54.578Z,8.43
2022-11-28T10:07:06.193Z,8.75
2022-11-28T10:08:22.639Z,8.65
2022-11-28T10:09:36.256Z,9.63
2022-11-28T10:10:43.361Z,8.65
2022-11-28T10:11:57.202Z,8.40
2022-11-28T10:13:07.515Z,9.15
2022-11-28T10:14:25.904Z,8.57
2022-11-28T10:15:45.526Z,9.10
2022-11-28T10:16:59.698Z,8.93
2022-11-28T10:18:20.429Z,9.15
2022-11-28T10:19:57.396Z,9.48
2022-11-28T10:20:58.882Z,9.43
2022-11-28T10:22:06.583Z,9.90
2022-11-28T10:23:15.843Z,9.07
2022-11-28T10:24:22.050Z,8.93
2022-11-28T10:25:30.070Z,8.77
2022-11-28T10:26:36.418Z,8.93
2022-11-28T10:27:40.053Z,9.75
2022-11-28T10:28:44.753Z,9.32
2022-11-28T10:29:50.516Z,9.40
2022-11-28T10:30:58.527Z,10.05
2022-11-28T10:32:04.673Z,9.85
2022-11-28T10:33:20.520Z,9.63
2022-11-28T10:34:31.089Z,9.45
2022-11-28T10:35:43.635Z,9.48
2022-11-28T10:36:55.386Z,9.60
2022-11-28T10:37:59.598Z,9.15
2022-11-28T10:39:10.002Z,8.77
2022-11-28T10:40:29.104Z,9.55
2022-11-28T10:41:38.864Z,8.00
2022-11-28T10:42:49.447Z,9.02
2022-11-28T10:43:59.558Z,9.07
2022-11-28T10:45:19.302Z,9.50
2022-11-28T10:46:42.161Z,8.80
2022-11-28T10:48:37.890Z,10.23
2022-11-28T10:49:40.529Z,9.05
2022-11-28T10:50:50.782Z,8.82
2022-11-28T10:52:01.903Z,9.15
2022-11-28T10:53:19.022Z,9.38
2022-11-28T10:54:41.630Z,9.43
2022-11-28T10:55:54.512Z,9.60
2022-11-28T10:57:07.756Z,9.70
2022-11-28T10:58:21.211Z,9.13
2022-11-28T10:59:35.952Z,9.73
2022-11-28T11:00:38.745Z,10.15
2022-11-28T11:01:47.253Z,9.05
2022-11-28T11:02:54.958Z,8.60
2022-11-28T11:03:57.776Z,8.98
2022-11-28T11:05:00.694Z,8.88
2022-11-28T11:06:03.847Z,9.90
2022-11-28T11:07:19.582Z,8.75
2022-11-28T11:08:27.302Z,11.27
2022-11-28T11:09:29.817Z,8.70
2022-11-28T11:10:38.489Z,9.45
2022-11-28T11:11:51.145Z,9.95
2022-11-28T11:12:53.879Z,8.20
2022-11-28T11:13:59.147Z,9.57
2022-11-28T11:15:16.885Z,9.82
2022-11-28T11:16:19.460Z,10.15
2022-11-28T11:17:31.241Z,9.75
2022-11-28T11:18:39.222Z,9.50
2022-11-28T11:19:41.146Z,9.50
2022-11-28T11:20:44.218Z,9.73
2022-11-28T11:21:59.895Z,10.35
2022-11-28T11:23:12.660Z,10.23
2022-11-28T11:24:18.937Z,8.75
2022-11-28T11:25:20.605Z,9.88
2022-11-28T11:26:26.305Z,9.70
2022-11-28T11:27:27.956Z,9.73
2022-11-28T11:28:41.463Z,9.52
2022-11-28T11:29:45.073Z,9.90
2022-11-28T11:30:48.725Z,9.25
2022-11-28T11:31:53.159Z,9.70
2022-11-28T11:32:56.242Z,9.15
2022-11-28T11:34:04.278Z,11.30
2022-11-28T11:35:06.780Z,10.00
2022-11-28T11:36:23.363Z,10.57
2022-11-28T11:37:34.950Z,10.00
2022-11-28T11:38:38.364Z,9.40
2022-11-28T11:39:49.847Z,9.07
2022-11-28T11:40:53.269Z,9.80
2022-11-28T11:42:12.862Z,9.77
2022-11-28T11:43:26.931Z,9.98
2022-11-28T11:44:34.061Z,10.48
2022-11-28T11:45:37.295Z,10.35
2022-11-28T11:46:50.845Z,10.68
2022-11-28T11:47:53.550Z,10.18
2022-11-28T11:48:56.087Z,9.82
2022-11-28T11:50:06.004Z,9.80
2022-11-28T11:51:21.542Z,10.23
2022-11-28T11:52:25.813Z,9.13
2022-11-28T11:53:28.339Z,10.90
2022-11-28T11:54:30.431Z,10.93
2022-11-28T11:55:41.529Z,11.20
2022-11-28T11:56:47.736Z,11.55
2022-11-28T11:57:55.130Z,9.52
2022-11-28T11:59:00.051Z,10.07
2022-11-28T12:00:08.019Z,10.48
2022-11-28T12:01:14.445Z,10.25
2022-11-28T12:02:24.199Z,11.15
2022-11-28T12:03:32.073Z,9.38
2022-11-28T12:04:51.221Z,9.75
2022-11-28T12:06:16.079Z,10.52
2022-11-28T12:07:27.303Z,9.77
2022-11-28T12:08:35.669Z,10.18
2022-11-28T12:09:44.492Z,10.32
2022-11-28T12:10:54.467Z,10.15
2022-11-28T12:12:01.868Z,10.68
2022-11-28T12:13:05.200Z,9.70
2022-11-28T12:14:26.904Z,10.88
2022-11-28T12:15:39.559Z,10.30
2022-11-28T12:16:51.432Z,10.00
2022-11-28T12:18:04.706Z,10.05
2022-11-28T12:19:20.139Z,10.13
2022-11-28T12:20:33.592Z,10.68
2022-11-28T12:21:44.739Z,10.75
2022-11-28T12:22:55.902Z,11.25
2022-11-28T12:24:12.434Z,9.45
2022-11-28T12:25:24.476Z,10.35
2022-11-28T12:26:37.554Z,11.65
2022-11-28T12:27:53.811Z,10.20
2022-11-28T12:29:14.839Z,9.95
2022-11-28T12:30:27.482Z,11.07
2022-11-28T12:31:45.323Z,10.50
2022-11-28T12:32:58.620Z,9.23
2022-11-28T12:34:11.511Z,11.45
2022-11-28T12:35:24.479Z,11.25
2022-11-28T12:36:34.897Z,10.20
2022-11-28T12:39:18.790Z,10.63
2022-11-28T12:40:31.825Z,10.65
2022-11-28T12:42:01.890Z,9.90
2022-11-28T12:43:20.249Z,10.82
2022-11-28T12:44:30.541Z,10.82
2022-11-28T12:45:43.790Z,11.05
2022-11-28T12:46:52.533Z,10.43
2022-11-28T12:48:02.725Z,12.15
2022-11-28T12:49:20.652Z,10.73
2022-11-28T12:50:33.321Z,11.15
2022-11-28T12:51:46.776Z,9.50
2022-11-28T12:52:57.775Z,11.00
2022-11-28T12:54:13.158Z,10.77
2022-11-28T12:55:25.897Z,10.05
2022-11-28T12:56:49.629Z,10.15
2022-11-28T12:58:00.489Z,11.05
2022-11-28T12:59:13.727Z,11.88
2022-11-28T13:00:20.485Z,9.35
2022-11-28T13:01:37.309Z,10.60
2022-11-28T13:02:52.939Z,11.70
2022-11-28T13:04:06.906Z,12.13
2022-11-28T13:05:21.690Z,11.35
2022-11-28T13:06:34.889Z,11.18
2022-11-28T13:07:47.749Z,10.05
2022-11-28T13:09:02.025Z,11.23
2022-11-28T13:10:13.294Z,10.65
2022-11-28T13:11:29.921Z,10.82
2022-11-28T13:12:45.667Z,9.93
2022-11-28T13:13:53.434Z,10.32
2022-11-28T13:14:57.763Z,9.80
2022-11-28T13:16:11.234Z,10.50
2022-11-28T13:17:23.640Z,10.30
2022-11-28T13:18:38.130Z,10.90
2022-11-28T13:19:48.394Z,13.88
2022-11-28T13:20:56.634Z,11.18
2022-11-28T13:22:05.832Z,10.27
2022-11-28T13:23:19.936Z,10.02
2022-11-28T13:24:30.440Z,10.15
2022-11-28T13:25:42.689Z,11.05
2022-11-28T13:26:52.305Z,10.38
2022-11-28T13:28:04.200Z,10.63
2022-11-28T13:29:16.052Z,10.18
2022-11-28T13:30:22.967Z,9.82
2022-11-28T13:31:30.527Z,9.95
2022-11-28T13:32:43.775Z,10.15
2022-11-28T13:33:52.271Z,9.93
2022-11-28T13:34:54.400Z,10.65
2022-11-28T13:35:58.594Z,9.88
2022-11-28T13:39:01.653Z,11.07
2022-11-28T13:40:18.437Z,11.30
2022-11-28T13:42:00.858Z,12.00
2022-11-28T13:43:09.328Z,11.25
2022-11-28T13:44:18.600Z,10.75
2022-11-28T13:45:28.419Z,10.45
2022-11-28T13:46:35.052Z,10.60
2022-11-28T13:47:38.687Z,11.25
2022-11-28T13:49:21.444Z,10.55
2022-11-28T13:50:40.576Z,11.15
2022-11-28T13:51:42.198Z,11.13
2022-11-28T13:52:44.758Z,11.65
2022-11-28T13:53:48.961Z,11.00
2022-11-28T13:54:53.783Z,10.55
2022-11-28T13:56:21.732Z,10.27
2022-11-28T13:57:27.489Z,9.40
2022-11-28T13:58:34.278Z,10.23
2022-11-28T13:59:38.475Z,10.30
2022-11-28T14:00:40.982Z,10.73
2022-11-28T14:01:45.665Z,9.40
2022-11-28T14:02:51.373Z,10.07
2022-11-28T14:04:07.909Z,11.13
2022-11-28T14:05:30.024Z,10.60
2022-11-28T14:06:44.555Z,10.40
2022-11-28T14:07:47.942Z,10.60
2022-11-28T14:09:06.906Z,10.85
2022-11-28T14:10:25.550Z,9.93
2022-11-28T14:11:51.363Z,9.52
2022-11-28T14:13:09.745Z,10.63
2022-11-28T14:14:37.791Z,10.23
2022-11-28T14:15:55.340Z,10.52
2022-11-28T14:17:11.552Z,9.77
2022-11-28T14:18:56.155Z,10.20
2022-11-28T14:20:09.799Z,9.88
2022-11-28T14:21:24.964Z,9.45
2022-11-28T14:22:40.226Z,11.52
2022-11-28T14:23:48.384Z,9.30
2022-11-28T14:24:57.304Z,10.13
2022-11-28T14:25:59.927Z,9.48
2022-11-28T14:27:04.031Z,9.73
2022-11-28T14:28:08.651Z,9.63
2022-11-28T14:29:21.607Z,9.95
2022-11-28T14:30:30.274Z,10.93
2022-11-28T14:31:37.733Z,10.40
2022-11-28T14:32:43.430Z,10.75
2022-11-28T14:33:46.758Z,16.90
2022-11-28T14:34:49.993Z,12.90
2022-11-28T14:36:24.032Z,12.30
2022-11-28T14:37:57.494Z,12.73
2022-11-28T14:39:10.597Z,11.57
2022-11-28T14:40:46.297Z,11.63
2022-11-28T14:44:40.515Z,11.40
2022-11-28T14:45:44.408Z,12.20
2022-11-28T14:47:15.122Z,12.20
2022-11-28T14:48:30.833Z,11.20
2022-11-28T14:49:33.536Z,12.40
2022-11-28T14:50:59.050Z,12.70
2022-11-28T14:52:38.868Z,12.48
2022-11-28T14:53:47.807Z,10.95
2022-11-28T14:54:51.295Z,10.40
2022-11-28T14:55:54.069Z,12.23