createdAt,value
2018-02-19T05:29:28.698Z," 1.80"
2018-02-19T05:34:39.191Z," 2.20"
2018-02-19T05:39:47.692Z," 2.30"
2018-02-19T05:44:58.548Z," 2.10"
2018-02-19T05:50:06.054Z," 2.20"
2018-02-19T05:55:15.596Z," 2.40"
2018-02-19T06:00:32.548Z," 2.30"
2018-02-19T06:05:39.801Z," 2.00"
2018-02-19T06:10:50.621Z," 2.20"
2018-02-19T06:15:59.740Z," 2.10"
2018-02-19T06:21:08.456Z," 2.20"
2018-02-19T06:26:17.035Z," 2.10"
2018-02-19T06:31:22.064Z," 2.30"
2018-02-19T06:36:30.590Z," 2.00"
2018-02-19T06:41:39.340Z," 2.10"
2018-02-19T06:46:50.300Z," 2.00"
2018-02-19T06:52:00.412Z," 2.30"
2018-02-19T06:57:08.537Z," 2.30"
2018-02-19T07:02:15.399Z," 2.30"
2018-02-19T07:07:26.249Z," 2.50"
2018-02-19T07:12:30.991Z," 2.30"
2018-02-19T07:17:38.353Z," 2.30"
2018-02-19T07:22:47.204Z," 2.30"
2018-02-19T07:27:57.434Z," 2.40"
2018-02-19T07:33:04.734Z," 2.50"
2018-02-19T07:38:13.955Z," 2.40"
2018-02-19T07:43:24.246Z," 2.50"
2018-02-19T07:48:30.237Z," 2.70"
2018-02-19T07:53:38.779Z," 2.70"
2018-02-19T07:58:46.102Z," 2.80"
2018-02-19T08:03:52.109Z," 2.90"
2018-02-19T08:09:00.878Z," 2.90"
2018-02-19T08:14:09.137Z," 2.90"
2018-02-19T08:19:17.382Z," 3.40"
2018-02-19T11:56:07.574Z,21.80
2018-02-19T12:01:14.758Z,21.70
2018-02-19T12:06:24.759Z,10.90
2018-02-19T12:11:28.821Z,12.80
2018-02-19T12:16:35.619Z,12.10
2018-02-19T12:21:44.299Z,10.50
2018-02-19T12:26:52.276Z," 8.80"
2018-02-19T12:32:00.956Z," 9.10"
2018-02-19T12:37:04.846Z," 9.00"
2018-02-19T12:42:09.659Z," 8.20"
2018-02-19T12:47:18.332Z," 9.00"
2018-02-19T12:52:23.906Z," 9.10"
2018-02-19T12:57:32.994Z,11.90
2018-02-19T13:02:42.436Z,11.60
2018-02-19T13:07:50.965Z,11.10
2018-02-19T13:13:00.666Z,11.20
2018-02-19T13:18:03.373Z," 9.20"
2018-02-19T13:23:11.989Z," 9.10"
2018-02-19T13:28:17.071Z," 8.70"
2018-02-19T13:33:25.061Z," 8.90"
2018-02-19T13:38:35.334Z," 8.90"
2018-02-19T13:43:43.657Z," 8.80"
2018-02-19T13:48:49.315Z," 8.10"
2018-02-19T13:54:05.008Z," 8.40"
2018-02-19T13:59:09.604Z," 7.70"
2018-02-19T14:04:15.700Z," 8.20"
2018-02-19T14:09:24.263Z," 8.80"
2018-02-19T14:14:29.700Z," 8.40"
2018-02-19T14:19:38.731Z," 7.40"
2018-02-19T14:24:44.607Z," 8.40"
2018-02-19T14:29:53.648Z," 7.90"
2018-02-19T14:35:03.324Z," 7.60"
2018-02-19T14:40:11.841Z," 7.30"
2018-02-19T14:45:16.986Z," 7.10"
2018-02-19T14:50:25.856Z," 7.20"
2018-02-19T14:55:31.308Z," 7.10"
2018-02-19T15:00:38.690Z," 7.10"
2018-02-19T15:05:43.357Z," 6.60"
2018-02-19T15:10:48.330Z," 6.90"
2018-02-19T15:15:53.183Z," 6.80"
2018-02-19T15:20:58.123Z," 6.80"
2018-02-19T15:26:03.281Z," 6.20"
2018-02-19T15:31:11.825Z," 6.80"
2018-02-19T15:36:13.285Z," 6.80"
2018-02-19T15:41:17.517Z," 6.70"
2018-02-19T15:46:22.917Z," 6.60"
2018-02-19T15:51:32.174Z," 6.80"
2018-02-19T15:56:40.798Z," 6.80"
2018-02-19T16:01:48.643Z," 6.70"
2018-02-19T16:06:58.971Z," 7.00"
2018-02-19T16:12:09.189Z," 6.90"
2018-02-19T16:17:15.124Z," 6.70"
2018-02-19T16:22:19.783Z," 6.90"
2018-02-19T16:27:24.602Z," 6.60"
2018-02-19T16:32:30.102Z," 6.80"
2018-02-19T16:37:34.056Z," 6.60"
2018-02-19T16:42:39.487Z," 6.70"
2018-02-19T16:47:43.948Z," 6.40"
2018-02-19T16:52:47.480Z," 6.20"
2018-02-19T16:57:53.220Z," 6.20"
2018-02-19T17:03:01.986Z," 6.40"
2018-02-19T17:08:10.371Z," 6.20"
2018-02-19T17:13:18.923Z," 6.20"
2018-02-19T17:18:28.491Z," 6.00"
2018-02-19T17:23:38.507Z," 6.20"
2018-02-19T17:28:48.932Z," 6.00"
2018-02-19T17:33:55.982Z," 6.00"
2018-02-19T17:39:04.648Z," 5.80"
2018-02-19T17:44:10.101Z," 5.80"
2018-02-19T17:49:19.199Z," 5.70"
2018-02-19T17:54:25.269Z," 5.80"
2018-02-19T17:59:30.308Z," 5.90"
2018-02-19T18:04:37.944Z," 6.00"
2018-02-19T18:09:47.897Z," 5.70"
2018-02-19T18:14:57.750Z," 6.10"
2018-02-19T18:20:07.170Z," 5.80"
2018-02-19T18:25:15.221Z," 5.70"
2018-02-19T18:30:23.646Z," 5.60"
2018-02-19T18:35:31.669Z," 5.50"
2018-02-19T18:40:37.004Z," 5.20"
2018-02-19T18:45:46.461Z," 5.20"
2018-02-19T18:50:51.430Z," 5.20"
2018-02-19T18:56:00.944Z," 5.20"
2018-02-19T19:01:09.964Z," 5.20"
2018-02-19T19:06:19.017Z," 5.30"
2018-02-19T19:11:28.634Z," 5.20"
2018-02-19T19:16:38.504Z," 5.10"
2018-02-19T19:21:51.720Z," 5.10"
2018-02-19T19:26:58.178Z," 5.10"
2018-02-19T19:32:07.653Z," 5.10"
2018-02-19T19:37:17.624Z," 5.00"
2018-02-19T19:42:26.917Z," 5.10"
2018-02-19T19:47:31.829Z," 5.00"
2018-02-19T19:52:35.517Z," 5.10"
2018-02-19T19:57:45.290Z," 5.00"
2018-02-19T20:02:54.795Z," 5.00"
2018-02-19T20:08:00.671Z," 5.10"
2018-02-19T20:13:05.988Z," 5.20"
2018-02-19T20:18:13.716Z," 5.20"
2018-02-19T20:23:22.966Z," 5.10"
2018-02-19T20:28:32.363Z," 5.10"
2018-02-19T20:33:42.388Z," 4.80"
2018-02-19T20:38:48.583Z," 4.90"
2018-02-19T20:43:57.327Z," 4.80"
2018-02-19T20:49:05.905Z," 4.90"
2018-02-19T20:54:15.130Z," 5.10"
2018-02-19T20:59:24.653Z," 4.80"
2018-02-19T21:04:23.884Z," 4.90"
2018-02-19T21:09:31.293Z," 4.90"
2018-02-19T21:14:35.943Z," 5.00"
2018-02-19T21:19:39.462Z," 4.70"
2018-02-19T21:24:48.079Z," 4.90"
2018-02-19T21:29:58.161Z," 4.90"
2018-02-19T21:35:03.099Z," 4.90"
2018-02-19T21:40:12.186Z," 4.50"
2018-02-19T21:45:18.344Z," 4.80"
2018-02-19T21:50:27.768Z," 4.60"
2018-02-19T22:00:45.632Z," 4.80"
2018-02-19T22:05:55.540Z," 4.60"
2018-02-19T22:11:05.765Z," 4.70"
2018-02-19T22:16:15.088Z," 4.80"
2018-02-19T22:21:24.342Z," 4.30"
2018-02-19T22:26:34.246Z," 4.60"
2018-02-19T22:31:42.992Z," 4.60"
2018-02-19T22:36:53.855Z," 4.50"
2018-02-19T22:42:04.194Z," 4.50"
2018-02-19T22:47:13.602Z," 4.70"
2018-02-19T22:52:22.431Z," 4.70"
2018-02-19T22:57:31.589Z," 4.60"
2018-02-19T23:02:40.736Z," 4.50"
2018-02-19T23:07:46.365Z," 4.30"
2018-02-19T23:12:55.496Z," 4.30"
2018-02-19T23:18:03.627Z," 4.30"
2018-02-19T23:23:13.076Z," 4.40"
2018-02-19T23:28:23.275Z," 4.20"
2018-02-19T23:33:31.818Z," 4.20"
2018-02-19T23:38:40.268Z," 4.50"
2018-02-19T23:43:51.022Z," 4.30"
2018-02-19T23:48:57.288Z," 4.30"
2018-02-19T23:54:03.483Z," 4.20"
2018-02-19T23:59:12.042Z," 3.90"
