createdAt,value
2018-03-11T05:53:02.534Z,22.6
2018-03-11T05:53:52.175Z,23.2
2018-03-11T05:54:41.202Z,23.6
2018-03-11T05:55:31.715Z,23.9
2018-03-11T05:56:21.175Z,24.3
2018-03-11T05:57:10.675Z,24.7
2018-03-11T05:58:01.824Z,25
2018-03-11T05:58:51.579Z,25.3
2018-03-11T05:59:41.447Z,25.6
2018-03-11T06:00:31.919Z,25.8
2018-03-11T06:01:22.249Z,26
2018-03-11T06:02:12.122Z,24.5
2018-03-11T06:03:01.606Z,24.4
2018-03-11T06:03:51.909Z,24.2
2018-03-11T06:04:42.289Z,24.1
2018-03-11T06:05:32.332Z,23.9
2018-03-11T06:06:22.602Z,23.4
2018-03-11T06:07:12.761Z,23.1
2018-03-11T06:08:03.134Z,22.9
2018-03-11T06:08:52.434Z,22.8
2018-03-11T06:09:42.246Z,22.8
2018-03-11T06:10:33.191Z,22.7
2018-03-11T06:11:22.513Z,22.7
2018-03-11T06:12:12.654Z,22.7
2018-03-11T06:13:02.712Z,22.7
2018-03-11T06:13:53.069Z,22.7
2018-03-11T06:14:43.522Z,22.6
2018-03-11T06:15:32.680Z,22.6
2018-03-11T06:16:23.013Z,23.1
2018-03-11T06:17:13.368Z,23.5
2018-03-11T06:18:03.361Z,23.9
2018-03-11T06:18:53.406Z,24.3
2018-03-11T06:19:42.748Z,24.7
2018-03-11T06:20:32.663Z,25.1
2018-03-11T06:21:22.823Z,25.3
2018-03-11T06:22:12.393Z,25.6
2018-03-11T06:23:02.822Z,25.8
2018-03-11T06:23:53.085Z,26
2018-03-11T06:24:41.973Z,24.9
2018-03-11T06:25:33.200Z,24.4
2018-03-11T06:26:22.795Z,24.3
2018-03-11T06:27:13.595Z,24.1
2018-03-11T06:28:02.873Z,24
2018-03-11T06:28:53.259Z,23.6
2018-03-11T06:29:44.446Z,23.2
2018-03-11T06:30:35.034Z,22.9
2018-03-11T06:31:24.337Z,22.8
2018-03-11T06:32:13.289Z,22.8
2018-03-11T06:33:03.636Z,22.7
2018-03-11T06:33:55.752Z,22.7
2018-03-11T06:34:45.857Z,22.7
2018-03-11T06:35:34.468Z,22.7
2018-03-11T06:36:25.961Z,22.7
2018-03-11T06:37:15.742Z,22.6
2018-03-11T06:38:05.817Z,22.8
2018-03-11T06:38:54.453Z,23.3
2018-03-11T06:39:45.791Z,23.6
2018-03-11T06:40:35.437Z,24.1
2018-03-11T06:41:24.762Z,24.4
2018-03-11T06:42:14.880Z,24.8
2018-03-11T06:43:06.197Z,25.1
2018-03-11T06:43:55.655Z,25.4
2018-03-11T06:44:46.545Z,25.7
2018-03-11T06:45:36.059Z,25.9
2018-03-11T06:46:26.352Z,26.1
2018-03-11T06:47:16.177Z,26.2
2018-03-11T06:48:06.524Z,26.3
2018-03-11T06:48:56.294Z,26.4
2018-03-11T06:49:46.632Z,26.5
2018-03-11T06:50:36.464Z,26.6
2018-03-11T06:51:25.446Z,26.6
2018-03-11T06:52:15.465Z,26.7
2018-03-11T06:53:05.859Z,26.7
2018-03-11T06:53:54.751Z,26.8
2018-03-11T06:54:46.191Z,26.8
2018-03-11T06:55:36.528Z,26.8
2018-03-11T06:56:26.398Z,25.4
2018-03-11T06:57:16.361Z,24.2
2018-03-11T06:58:05.229Z,23.6
2018-03-11T06:58:57.066Z,23.3
2018-03-11T06:59:46.515Z,22.9
2018-03-11T07:00:36.350Z,22.8
2018-03-11T07:01:26.675Z,22.7
2018-03-11T07:02:16.038Z,22.7
2018-03-11T07:03:06.859Z,22.7
2018-03-11T07:03:56.538Z,22.6
2018-03-11T07:04:46.129Z,22.6
2018-03-11T07:05:36.078Z,22.6
2018-03-11T07:06:26.109Z,23
2018-03-11T07:07:16.600Z,23.4
2018-03-11T07:08:06.463Z,23.9
2018-03-11T07:08:57.438Z,24.4
2018-03-11T07:09:48.095Z,24.8
2018-03-11T07:10:37.850Z,25.1
2018-03-11T07:11:27.988Z,25.4
2018-03-11T07:12:18.232Z,25.8
2018-03-11T07:13:08.608Z,25.9
2018-03-11T07:13:57.811Z,26.2
2018-03-11T07:14:47.007Z,26.3
2018-03-11T07:15:37.076Z,26.5
2018-03-11T07:16:26.736Z,26.6
2018-03-11T07:17:16.416Z,26.7
2018-03-11T07:18:06.667Z,26.8
2018-03-11T07:18:57.094Z,26.8
2018-03-11T07:19:47.187Z,26.9
2018-03-11T07:20:36.078Z,26.9
2018-03-11T07:21:27.307Z,27
2018-03-11T07:22:17.005Z,27
2018-03-11T07:23:07.262Z,27
2018-03-11T07:23:57.737Z,25.6
2018-03-11T07:24:46.869Z,24.3
2018-03-11T07:25:38.458Z,23.7
2018-03-11T07:26:28.217Z,23.3
2018-03-11T07:27:16.749Z,23
2018-03-11T07:28:07.694Z,22.8
2018-03-11T07:28:58.424Z,22.7
2018-03-11T07:29:47.727Z,22.7
2018-03-11T07:30:38.114Z,22.6
2018-03-11T07:31:27.513Z,22.6
2018-03-11T07:32:16.941Z,22.5
2018-03-11T07:33:08.231Z,22.9
2018-03-11T07:33:58.790Z,23.4
2018-03-11T07:34:48.309Z,23.9
2018-03-11T07:35:38.931Z,24.3
2018-03-11T07:36:28.408Z,24.7
2018-03-11T07:37:18.356Z,25.1
2018-03-11T07:38:08.120Z,25.4
2018-03-11T07:38:57.777Z,25.6
2018-03-11T07:39:48.891Z,25.9
2018-03-11T07:40:38.793Z,26.1
2018-03-11T07:41:29.609Z,26.3
2018-03-11T07:42:18.995Z,26.4
2018-03-11T07:43:08.061Z,26.6
2018-03-11T07:43:58.602Z,26.7
2018-03-11T07:44:49.565Z,26.8
2018-03-11T07:45:38.255Z,26.8
2018-03-11T07:46:29.283Z,26.9
2018-03-11T07:47:19.195Z,26.9
2018-03-11T07:48:08.968Z,26.9
2018-03-11T07:48:59.330Z,27
2018-03-11T07:49:48.364Z,26.9
2018-03-11T07:50:38.827Z,24.8
2018-03-11T07:51:28.752Z,23.9
2018-03-11T07:52:18.979Z,23.4
2018-03-11T07:53:09.112Z,23.1
2018-03-11T07:53:59.801Z,22.9
2018-03-11T07:54:49.510Z,22.8
2018-03-11T07:55:39.291Z,22.6
2018-03-11T07:56:28.938Z,22.6
2018-03-11T07:57:20.075Z,22.5
2018-03-11T07:58:09.882Z,22.4
2018-03-11T07:58:58.346Z,22.9
2018-03-11T07:59:50.200Z,23.4
2018-03-11T08:00:39.927Z,23.8
2018-03-11T08:01:29.759Z,24.3
2018-03-11T08:02:19.464Z,24.7
2018-03-11T08:03:10.727Z,25.1
2018-03-11T08:04:00.665Z,25.4
2018-03-11T08:04:51.003Z,25.6
2018-03-11T08:05:40.716Z,25.9
2018-03-11T08:06:29.471Z,26.1
2018-03-11T08:07:21.019Z,26.2
2018-03-11T08:08:10.795Z,26.3
2018-03-11T08:09:00.125Z,26.4
2018-03-11T08:09:50.404Z,26.5
2018-03-11T08:10:40.267Z,26.6
2018-03-11T08:11:31.006Z,26.6
2018-03-11T08:12:21.091Z,26.7
2018-03-11T08:13:11.024Z,26.7
2018-03-11T08:14:00.700Z,26.7
2018-03-11T08:14:51.070Z,26.7
2018-03-11T08:15:40.666Z,26.6
2018-03-11T08:16:31.353Z,25.3
2018-03-11T08:17:21.648Z,24.1
2018-03-11T08:18:11.695Z,23.3
2018-03-11T08:19:01.546Z,22.9
2018-03-11T08:19:50.933Z,22.7
2018-03-11T08:20:41.307Z,22.6
2018-03-11T08:21:31.643Z,22.4
2018-03-11T08:22:22.025Z,22.3
2018-03-11T08:23:10.954Z,22.2
2018-03-11T08:24:01.142Z,22.1
2018-03-11T08:24:51.931Z,22.6
2018-03-11T08:25:40.581Z,23.1
2018-03-11T08:26:31.711Z,23.6
2018-03-11T08:27:22.468Z,24.1
2018-03-11T08:28:12.226Z,24.5
2018-03-11T08:29:02.165Z,24.8
2018-03-11T08:29:52.368Z,25.1
2018-03-11T08:30:42.210Z,25.4
2018-03-11T08:31:31.992Z,25.6
2018-03-11T08:32:23.673Z,25.8
2018-03-11T08:33:12.561Z,26
2018-03-11T08:34:02.671Z,26.1
2018-03-11T08:34:53.263Z,26.3
2018-03-11T08:35:42.962Z,26.3
2018-03-11T08:36:32.523Z,26.4
2018-03-11T08:37:23.080Z,26.4
2018-03-11T08:38:12.271Z,26.4
2018-03-11T08:39:03.322Z,26.5
2018-03-11T08:39:52.486Z,26.5
2018-03-11T08:40:41.982Z,26.5
2018-03-11T08:41:31.707Z,26.5
2018-03-11T08:42:22.784Z,26
2018-03-11T08:43:13.200Z,24.1
2018-03-11T08:44:03.095Z,23.3
2018-03-11T08:44:54.180Z,22.8
2018-03-11T08:45:44.515Z,22.5
2018-03-11T08:46:34.291Z,22.3
2018-03-11T08:47:24.374Z,22.1
2018-03-11T08:48:14.482Z,22.1
2018-03-11T08:49:03.190Z,22
2018-03-11T08:49:53.990Z,22.1
2018-03-11T08:50:44.164Z,22.6
2018-03-11T08:51:34.434Z,23.2
2018-03-11T08:52:24.726Z,23.7
2018-03-11T08:53:15.046Z,24.2
2018-03-11T08:54:05.467Z,24.6
2018-03-11T08:54:54.871Z,25
2018-03-11T08:55:45.203Z,25.4
2018-03-11T08:56:34.053Z,25.6
2018-03-11T08:57:24.889Z,25.9
2018-03-11T08:58:14.900Z,26.1
2018-03-11T08:59:04.837Z,26.3
2018-03-11T08:59:54.779Z,26.5
2018-03-11T09:00:45.614Z,26.6
2018-03-11T09:01:33.820Z,26.7
2018-03-11T09:02:25.179Z,26.8
2018-03-11T09:03:16.111Z,26.9
2018-03-11T09:04:05.572Z,26.9
2018-03-11T09:04:55.934Z,27
2018-03-11T09:05:45.928Z,27
2018-03-11T09:06:36.248Z,27.1
2018-03-11T09:07:25.810Z,27.1
2018-03-11T09:08:16.117Z,26.4
2018-03-11T09:09:06.198Z,24.3
2018-03-11T09:09:56.048Z,23.4
2018-03-11T09:10:46.598Z,22.8
2018-03-11T09:11:36.617Z,22.5
2018-03-11T09:12:26.424Z,22.3
2018-03-11T09:13:16.473Z,22.1
2018-03-11T09:14:06.589Z,21.9
2018-03-11T09:14:56.565Z,21.9
2018-03-11T09:15:46.713Z,22.2
2018-03-11T09:16:37.000Z,22.9
2018-03-11T09:17:25.276Z,23.4
2018-03-11T09:18:15.275Z,23.9
2018-03-11T09:19:05.578Z,24.4
2018-03-11T09:19:55.098Z,24.8
2018-03-11T09:20:46.908Z,25.2
2018-03-11T09:21:36.063Z,25.5
2018-03-11T09:22:26.240Z,25.8
2018-03-11T09:23:15.890Z,26.1
2018-03-11T09:24:05.056Z,26.3
2018-03-11T09:24:55.635Z,26.4
2018-03-11T09:25:46.402Z,26.6
2018-03-11T09:26:36.030Z,26.8
2018-03-11T09:27:26.627Z,26.8
2018-03-11T09:28:15.992Z,26.9
2018-03-11T09:29:06.519Z,26.9
2018-03-11T09:29:56.493Z,27
2018-03-11T09:30:46.548Z,27.1
2018-03-11T09:31:37.088Z,27.1
2018-03-11T09:32:26.197Z,27.1
2018-03-11T09:33:16.864Z,27.1
2018-03-11T09:34:06.892Z,26.3
2018-03-11T09:34:56.782Z,24.2
2018-03-11T09:35:47.026Z,23.3
2018-03-11T09:36:36.819Z,22.8
2018-03-11T09:37:26.733Z,22.5
2018-03-11T09:38:16.002Z,22.3
2018-03-11T09:39:07.193Z,22.1
2018-03-11T09:39:57.595Z,21.9
2018-03-11T09:40:48.043Z,22
2018-03-11T09:41:38.896Z,22.7
2018-03-11T09:42:27.001Z,23.3
2018-03-11T09:43:18.716Z,23.9
2018-03-11T09:44:09.111Z,24.4
2018-03-11T09:44:59.057Z,24.8
2018-03-11T09:45:48.661Z,25.2
2018-03-11T09:46:38.923Z,25.6
2018-03-11T09:47:28.446Z,25.9
2018-03-11T09:48:19.011Z,26.1
2018-03-11T09:49:07.782Z,26.3
2018-03-11T09:49:57.529Z,26.4
2018-03-11T09:50:48.452Z,26.6
2018-03-11T09:51:37.394Z,26.8
2018-03-11T09:52:27.709Z,26.9
2018-03-11T09:53:18.173Z,26.9
2018-03-11T09:54:08.337Z,27
2018-03-11T09:54:59.264Z,27.1
2018-03-11T09:55:49.123Z,27.1
2018-03-11T09:56:39.103Z,27.1
2018-03-11T09:57:28.043Z,27
2018-03-11T09:58:18.428Z,27
2018-03-11T09:59:08.713Z,27
2018-03-11T09:59:59.027Z,26.4
2018-03-11T10:00:48.620Z,24.3
2018-03-11T10:01:39.275Z,23.3
2018-03-11T10:02:28.443Z,22.8
2018-03-11T10:03:19.615Z,22.4
2018-03-11T10:04:09.670Z,22.2
2018-03-11T10:04:59.992Z,22
2018-03-11T10:05:48.317Z,21.9
2018-03-11T10:06:39.650Z,22
2018-03-11T10:07:29.634Z,22.7
2018-03-11T10:08:19.175Z,23.4
2018-03-11T10:09:08.931Z,23.9
2018-03-11T10:09:58.793Z,24.4
2018-03-11T10:10:49.684Z,24.8
2018-03-11T10:11:39.649Z,25.3
2018-03-11T10:12:29.802Z,25.6
2018-03-11T10:13:20.227Z,25.9
2018-03-11T10:14:09.998Z,26.1
2018-03-11T10:14:59.729Z,26.4
2018-03-11T10:15:49.323Z,26.6
2018-03-11T10:16:39.464Z,26.7
2018-03-11T10:17:30.035Z,26.8
2018-03-11T10:18:20.077Z,26.9
2018-03-11T10:19:10.058Z,27
2018-03-11T10:20:00.073Z,27.1
2018-03-11T10:20:49.810Z,27.1
2018-03-11T10:21:39.639Z,27.1
2018-03-11T10:22:29.436Z,27.1
2018-03-11T10:23:20.254Z,27.1
2018-03-11T10:24:10.712Z,27.1
2018-03-11T10:25:01.136Z,27.1
2018-03-11T10:25:51.483Z,27.1
2018-03-11T10:26:40.789Z,27.1
2018-03-11T10:27:31.713Z,27.1
2018-03-11T10:28:20.186Z,27.1
2018-03-11T10:29:10.459Z,27.1
2018-03-11T10:30:00.361Z,27.1
2018-03-11T10:30:51.006Z,27
2018-03-11T10:31:41.641Z,27
2018-03-11T10:32:32.008Z,26.9
2018-03-11T10:33:21.157Z,26.9
2018-03-11T10:34:11.545Z,26.9
2018-03-11T10:35:00.704Z,26.8
2018-03-11T10:35:50.798Z,26.8
2018-03-11T10:36:41.736Z,26.8
2018-03-11T10:37:30.411Z,26.8
2018-03-11T10:38:20.858Z,26.7
2018-03-11T10:39:11.141Z,26.6
2018-03-11T10:40:00.998Z,26.6
2018-03-11T10:40:52.010Z,25.3
2018-03-11T10:41:41.408Z,23.8
2018-03-11T10:42:31.888Z,23
2018-03-11T10:43:22.776Z,22.6
2018-03-11T10:44:12.183Z,22.2
2018-03-11T10:45:02.640Z,22
2018-03-11T10:45:52.348Z,21.9
2018-03-11T10:46:42.544Z,21.8
2018-03-11T10:47:32.343Z,21.6
2018-03-11T10:48:21.904Z,21.6
2018-03-11T10:49:12.850Z,22.1
2018-03-11T10:50:02.593Z,22.9
2018-03-11T10:50:53.134Z,23.6
2018-03-11T10:51:43.446Z,24.3
2018-03-11T10:52:33.167Z,24.8
2018-03-11T10:53:22.198Z,25.3
2018-03-11T10:54:12.970Z,25.7
2018-03-11T10:55:02.183Z,26.1
2018-03-11T10:55:53.327Z,26.3
2018-03-11T10:56:43.212Z,26.6
2018-03-11T10:57:32.692Z,26.8
2018-03-11T10:58:22.614Z,26.9
2018-03-11T10:59:12.673Z,27
2018-03-11T11:00:02.240Z,27.1
2018-03-11T11:00:53.669Z,27.1
2018-03-11T11:01:42.462Z,27.2
2018-03-11T11:02:33.775Z,27.3
2018-03-11T11:03:23.849Z,27.3
2018-03-11T11:04:13.757Z,27.3
2018-03-11T11:05:03.379Z,27.3
2018-03-11T11:05:53.301Z,27.3
2018-03-11T11:06:43.318Z,27.3
2018-03-11T11:07:34.271Z,27.3
2018-03-11T11:08:23.431Z,27.3
2018-03-11T11:09:13.385Z,27.2
2018-03-11T11:10:02.963Z,27.2
2018-03-11T11:10:53.294Z,27.2
2018-03-11T11:11:43.876Z,27.1
2018-03-11T11:12:34.660Z,27.1
2018-03-11T11:13:24.561Z,27.1
2018-03-11T11:14:13.819Z,27.1
2018-03-11T11:15:03.471Z,27
2018-03-11T11:15:54.072Z,27
2018-03-11T11:16:43.946Z,26.9
2018-03-11T11:17:34.975Z,26.9
2018-03-11T11:18:23.166Z,26.9
2018-03-11T11:19:14.242Z,26.8
2018-03-11T11:20:05.206Z,26.8
2018-03-11T11:20:54.728Z,26.8
2018-03-11T11:21:44.410Z,26.7
2018-03-11T11:22:34.666Z,26.6
2018-03-11T11:23:24.119Z,26.6
2018-03-11T11:24:14.698Z,24.5
2018-03-11T11:25:06.345Z,23.4
2018-03-11T11:25:56.105Z,22.8
2018-03-11T11:26:46.262Z,22.3
2018-03-11T11:27:36.252Z,22.1
2018-03-11T11:28:26.547Z,21.9
2018-03-11T11:29:16.078Z,21.7
2018-03-11T11:30:06.700Z,21.6
2018-03-11T11:30:55.983Z,21.6
2018-03-11T11:31:46.270Z,22.3
2018-03-11T11:32:36.304Z,23.1
2018-03-11T11:33:25.553Z,23.8
2018-03-11T11:34:16.447Z,24.4
2018-03-11T11:35:07.176Z,24.9
2018-03-11T11:35:57.167Z,25.4
2018-03-11T11:36:47.180Z,25.9
2018-03-11T11:37:37.635Z,26.1
2018-03-11T11:38:27.123Z,26.4
2018-03-11T11:39:16.527Z,26.6
2018-03-11T11:40:07.224Z,26.8
2018-03-11T11:40:56.924Z,27
