createdAt,value
2023-02-23T00:00:10.968Z,6.24
2023-02-23T00:01:11.646Z,6.22
2023-02-23T00:02:10.966Z,6.31
2023-02-23T00:03:11.019Z,6.27
2023-02-23T00:04:10.950Z,6.26
2023-02-23T00:05:10.934Z,6.24
2023-02-23T00:06:10.947Z,6.24
2023-02-23T00:07:10.919Z,6.19
2023-02-23T00:08:10.910Z,6.17
2023-02-23T00:09:10.902Z,6.14
2023-02-23T00:10:10.968Z,6.14
2023-02-23T00:11:10.896Z,6.20
2023-02-23T00:12:10.884Z,6.20
2023-02-23T00:13:10.865Z,6.22
2023-02-23T00:14:10.877Z,6.16
2023-02-23T00:15:10.846Z,6.20
2023-02-23T00:16:10.869Z,6.17
2023-02-23T00:17:10.846Z,6.11
2023-02-23T00:18:10.847Z,6.24
2023-02-23T00:19:10.843Z,6.12
2023-02-23T00:20:15.561Z,6.11
2023-02-23T00:21:11.834Z,6.22
2023-02-23T00:22:11.894Z,6.11
2023-02-23T00:23:10.792Z,6.09
2023-02-23T00:25:03.410Z,6.12
2023-02-23T00:26:03.184Z,6.05
2023-02-23T00:27:03.179Z,5.98
2023-02-23T00:28:05.044Z,6.05
2023-02-23T00:29:05.042Z,5.93
2023-02-23T00:30:03.146Z,5.99
2023-02-23T00:31:03.180Z,6.05
2023-02-23T00:32:03.196Z,6.02
2023-02-23T00:33:03.123Z,5.93
2023-02-23T00:34:03.118Z,5.99
2023-02-23T00:35:03.109Z,6.02
2023-02-23T00:36:03.097Z,5.91
2023-02-23T00:37:04.199Z,5.89
2023-02-23T00:38:04.184Z,5.86
2023-02-23T00:39:04.179Z,5.94
2023-02-23T00:40:04.157Z,5.73
2023-02-23T00:41:04.146Z,5.90
2023-02-23T00:42:04.155Z,5.84
2023-02-23T00:43:04.134Z,5.90
2023-02-23T00:44:04.134Z,5.82
2023-02-23T00:45:04.118Z,5.79
2023-02-23T00:46:04.173Z,5.75
2023-02-23T00:47:04.156Z,5.86
2023-02-23T00:48:04.090Z,5.87
2023-02-23T00:49:04.094Z,5.84
2023-02-23T00:50:04.090Z,5.86
2023-02-23T00:51:04.093Z,5.83
2023-02-23T00:52:04.146Z,5.86
2023-02-23T00:53:05.192Z,5.80
2023-02-23T00:54:04.077Z,5.89
2023-02-23T00:55:04.041Z,5.87
2023-02-23T00:56:04.989Z,5.83
2023-02-23T00:57:04.027Z,5.73
2023-02-23T00:58:04.027Z,5.83
2023-02-23T01:00:11.483Z,5.84
2023-02-23T01:01:11.514Z,5.89
2023-02-23T01:02:11.519Z,5.83
2023-02-23T01:03:11.463Z,5.82
2023-02-23T01:04:11.475Z,5.80
2023-02-23T01:05:11.451Z,5.84
2023-02-23T01:06:12.549Z,5.86
2023-02-23T01:07:12.522Z,5.87
2023-02-23T01:08:12.505Z,5.69
2023-02-23T01:09:12.502Z,5.86
2023-02-23T01:10:12.519Z,5.82
2023-02-23T01:11:12.482Z,5.84
2023-02-23T01:12:12.495Z,5.83
2023-02-23T01:13:12.482Z,5.83
2023-02-23T01:14:12.470Z,5.90
2023-02-23T01:15:12.450Z,5.93
2023-02-23T01:16:12.465Z,5.84
2023-02-23T01:17:12.470Z,5.93
2023-02-23T01:18:12.426Z,5.86
2023-02-23T01:19:12.418Z,5.87
2023-02-23T01:20:12.431Z,5.89
2023-02-23T01:21:12.419Z,5.90
2023-02-23T01:22:12.396Z,5.94
2023-02-23T01:23:12.385Z,5.83
2023-02-23T01:24:12.382Z,5.89
2023-02-23T01:25:12.408Z,5.86
2023-02-23T01:26:12.365Z,5.83
2023-02-23T01:27:12.362Z,5.83
2023-02-23T01:28:13.348Z,5.89
2023-02-23T01:29:12.331Z,5.97
2023-02-23T01:30:12.372Z,5.89
2023-02-23T01:31:12.990Z,5.87
2023-02-23T01:32:12.438Z,5.89
2023-02-23T01:33:13.310Z,5.90
2023-02-23T01:34:12.311Z,5.93
2023-02-23T01:35:12.325Z,5.98
2023-02-23T01:36:12.278Z,5.87
2023-02-23T01:37:12.272Z,6.02
2023-02-23T01:38:12.260Z,5.83
2023-02-23T01:39:12.355Z,6.08
2023-02-23T01:40:12.264Z,6.02
2023-02-23T01:41:12.244Z,5.98
2023-02-23T01:42:12.234Z,5.87
2023-02-23T01:43:12.240Z,5.93
2023-02-23T01:44:12.227Z,5.97
2023-02-23T01:45:12.223Z,5.87
2023-02-23T01:46:12.240Z,5.94
2023-02-23T01:47:12.206Z,6.02
2023-02-23T01:48:12.188Z,6.07
2023-02-23T01:49:12.183Z,5.98
2023-02-23T01:50:12.201Z,5.98
2023-02-23T01:51:12.881Z,5.97
2023-02-23T01:52:12.158Z,5.97
2023-02-23T01:53:12.164Z,6.01
2023-02-23T01:54:12.843Z,6.11
2023-02-23T01:55:12.133Z,6.01
2023-02-23T01:56:12.135Z,6.07
2023-02-23T01:57:12.124Z,6.08
2023-02-23T01:58:12.152Z,6.08
2023-02-23T01:59:12.103Z,6.20
2023-02-23T02:00:12.104Z,6.04
2023-02-23T02:01:12.125Z,6.11
2023-02-23T02:02:12.927Z,6.09
2023-02-23T02:03:12.083Z,6.11
2023-02-23T02:04:12.058Z,6.16
2023-02-23T02:05:12.145Z,6.22
2023-02-23T02:06:12.089Z,6.16
2023-02-23T02:07:12.043Z,6.16
2023-02-23T02:08:12.028Z,6.14
2023-02-23T02:09:12.012Z,6.22
2023-02-23T02:10:12.939Z,6.24
2023-02-23T02:11:12.021Z,6.17
2023-02-23T02:12:12.018Z,6.24
2023-02-23T02:13:11.989Z,6.17
2023-02-23T02:14:11.986Z,6.26
2023-02-23T02:15:11.964Z,6.12
2023-02-23T02:16:11.990Z,6.26
2023-02-23T02:17:11.992Z,6.17
2023-02-23T02:18:11.952Z,6.22
2023-02-23T02:19:11.937Z,6.26
2023-02-23T02:20:11.928Z,6.22
2023-02-23T02:21:11.936Z,6.35
2023-02-23T02:22:11.916Z,6.26
2023-02-23T02:23:12.852Z,6.33
2023-02-23T02:24:11.890Z,6.27
2023-02-23T02:25:11.937Z,6.26
2023-02-23T02:26:11.914Z,6.30
2023-02-23T02:27:11.905Z,6.22
2023-02-23T02:28:11.872Z,6.14
2023-02-23T02:29:12.863Z,6.16
2023-02-23T02:30:11.849Z,6.22
2023-02-23T02:31:11.893Z,6.20
2023-02-23T02:32:11.887Z,6.24
2023-02-23T02:33:11.829Z,6.16
2023-02-23T02:34:11.893Z,6.30
2023-02-23T02:35:11.848Z,6.26
2023-02-23T02:36:11.820Z,6.27
2023-02-23T02:37:14.366Z,6.38
2023-02-23T02:38:11.786Z,6.33
2023-02-23T02:39:11.780Z,6.33
2023-02-23T02:40:11.774Z,6.31
2023-02-23T02:41:11.767Z,6.30
2023-02-23T02:42:11.760Z,6.36
2023-02-23T02:43:11.794Z,6.30
2023-02-23T02:44:12.512Z,6.28
2023-02-23T02:45:12.553Z,6.31
2023-02-23T02:46:11.808Z,6.36
2023-02-23T02:47:17.367Z,6.27
2023-02-23T02:48:29.378Z,6.35
2023-02-23T02:49:33.372Z,6.39
2023-02-23T02:50:16.405Z,6.46
2023-02-23T02:51:12.697Z,6.33
2023-02-23T02:52:13.542Z,6.35
2023-02-23T02:53:11.690Z,6.41
2023-02-23T02:54:21.372Z,6.45
2023-02-23T02:55:12.455Z,6.42
2023-02-23T02:56:11.660Z,6.45
2023-02-23T02:57:11.687Z,6.45
2023-02-23T02:58:11.654Z,6.46
2023-02-23T02:59:13.462Z,6.42
2023-02-23T03:00:11.619Z,6.35
2023-02-23T03:01:11.689Z,6.42
2023-02-23T03:02:11.605Z,6.48
2023-02-23T03:03:13.323Z,6.45
2023-02-23T03:04:11.598Z,6.46
2023-02-23T03:05:11.617Z,6.62
2023-02-23T03:06:11.592Z,6.51
2023-02-23T03:07:11.572Z,6.56
2023-02-23T03:08:11.624Z,6.46
2023-02-23T03:09:11.548Z,6.48
2023-02-23T03:10:11.532Z,6.56
2023-02-23T03:11:11.529Z,6.49
2023-02-23T03:12:11.539Z,6.45
2023-02-23T03:13:11.514Z,6.44
2023-02-23T03:14:11.507Z,6.41
2023-02-23T03:15:11.494Z,6.39
2023-02-23T03:16:11.557Z,6.39
2023-02-23T03:17:12.367Z,6.46
2023-02-23T03:18:11.473Z,6.41
2023-02-23T03:19:11.484Z,6.36
2023-02-23T03:20:11.446Z,6.33
2023-02-23T03:21:12.491Z,6.31
2023-02-23T03:22:11.422Z,6.35
2023-02-23T03:23:12.445Z,6.36
2023-02-23T03:24:11.427Z,6.31
2023-02-23T03:25:11.439Z,6.31
2023-02-23T03:26:11.402Z,6.30
2023-02-23T03:27:11.402Z,6.36
2023-02-23T03:28:11.404Z,6.35
2023-02-23T03:29:11.386Z,6.36
2023-02-23T03:30:11.390Z,6.36
2023-02-23T03:31:11.366Z,6.46
2023-02-23T03:32:11.463Z,6.45
2023-02-23T03:33:11.366Z,6.42
2023-02-23T03:34:11.341Z,6.46
2023-02-23T03:35:11.331Z,6.52
2023-02-23T03:36:11.336Z,6.45
2023-02-23T03:37:11.341Z,6.41
2023-02-23T03:38:11.308Z,6.54
2023-02-23T03:39:11.302Z,6.57
2023-02-23T03:40:11.305Z,6.60
2023-02-23T03:41:11.296Z,6.51
2023-02-23T03:42:11.281Z,6.60
2023-02-23T03:43:11.290Z,6.59
2023-02-23T03:44:11.276Z,6.67
2023-02-23T03:45:11.255Z,6.57
2023-02-23T03:46:11.258Z,6.63
2023-02-23T03:47:11.259Z,6.64
2023-02-23T03:48:11.223Z,6.54
2023-02-23T03:49:11.232Z,6.44
2023-02-23T03:50:11.223Z,6.51
2023-02-23T03:51:11.205Z,6.45
2023-02-23T03:52:11.201Z,6.46
2023-02-23T03:53:11.197Z,6.45
2023-02-23T03:54:11.194Z,6.52
2023-02-23T03:55:11.180Z,6.46
2023-02-23T03:56:11.171Z,6.49
2023-02-23T03:57:11.168Z,6.59
2023-02-23T03:58:11.152Z,6.48
2023-02-23T03:59:11.146Z,6.49
2023-02-23T04:00:11.138Z,6.51
2023-02-23T04:01:11.146Z,6.51
2023-02-23T04:02:11.150Z,6.51
2023-02-23T04:03:11.142Z,6.57
2023-02-23T04:04:11.114Z,6.57
2023-02-23T04:05:11.106Z,6.56
2023-02-23T04:06:12.877Z,6.51
2023-02-23T04:07:11.096Z,6.57
2023-02-23T04:08:11.069Z,6.59
2023-02-23T04:09:11.078Z,6.59
2023-02-23T04:10:11.055Z,6.69
2023-02-23T04:11:11.041Z,6.60
2023-02-23T04:12:11.052Z,6.69
2023-02-23T04:13:11.036Z,6.72
2023-02-23T04:14:11.028Z,6.75
2023-02-23T04:15:11.012Z,6.79
2023-02-23T04:16:11.037Z,6.81
2023-02-23T04:17:10.995Z,6.87
2023-02-23T04:18:10.980Z,6.84
2023-02-23T04:19:10.982Z,6.82
2023-02-23T04:20:10.966Z,6.78
2023-02-23T04:21:11.055Z,6.82
2023-02-23T04:22:10.976Z,6.75
2023-02-23T04:23:11.127Z,6.74
2023-02-23T04:24:10.950Z,6.66
2023-02-23T04:25:10.930Z,6.69
2023-02-23T04:26:10.917Z,6.75
2023-02-23T04:27:10.929Z,6.70
2023-02-23T04:28:10.924Z,6.88
2023-02-23T04:29:10.898Z,6.82
2023-02-23T04:30:10.890Z,6.88
2023-02-23T04:31:10.899Z,6.81
2023-02-23T04:32:11.054Z,6.84
2023-02-23T04:33:11.469Z,6.93
2023-02-23T04:34:10.872Z,6.89
2023-02-23T04:35:10.882Z,6.84
2023-02-23T04:36:10.845Z,6.82
2023-02-23T04:37:10.861Z,6.82
2023-02-23T04:38:10.860Z,6.85
2023-02-23T04:39:10.827Z,6.92
2023-02-23T04:40:10.810Z,7.00
2023-02-23T04:41:10.822Z,6.96
2023-02-23T04:42:10.816Z,6.95
2023-02-23T04:43:10.795Z,6.99
2023-02-23T04:44:10.801Z,6.97
2023-02-23T04:45:10.790Z,6.99
2023-02-23T04:46:10.792Z,7.02
2023-02-23T04:47:10.788Z,7.07
2023-02-23T04:48:10.818Z,7.15
2023-02-23T04:49:10.761Z,7.18
2023-02-23T04:50:10.739Z,7.07
2023-02-23T04:51:10.740Z,6.99
2023-02-23T04:52:10.740Z,7.10
2023-02-23T04:53:10.726Z,7.11
2023-02-23T04:54:10.742Z,7.02
2023-02-23T04:55:10.728Z,7.02
2023-02-23T04:56:10.697Z,7.05
2023-02-23T04:57:10.702Z,7.10
2023-02-23T04:58:10.714Z,7.11
2023-02-23T04:59:10.678Z,7.11
2023-02-23T05:00:10.668Z,7.07
2023-02-23T05:01:10.680Z,7.03
2023-02-23T05:02:10.662Z,7.15
2023-02-23T05:03:11.461Z,7.10
2023-02-23T05:04:10.657Z,7.02
2023-02-23T05:05:10.658Z,7.10
2023-02-23T05:06:10.617Z,7.06
2023-02-23T05:07:10.610Z,7.11
2023-02-23T05:08:10.675Z,7.13
2023-02-23T05:09:11.394Z,7.11
2023-02-23T05:10:10.586Z,7.32
2023-02-23T05:11:10.594Z,7.32
2023-02-23T05:12:10.573Z,7.17
2023-02-23T05:13:10.574Z,7.20
2023-02-23T05:14:10.549Z,7.13
2023-02-23T05:15:10.542Z,7.06
2023-02-23T05:16:10.565Z,7.05
2023-02-23T05:17:10.525Z,7.11
2023-02-23T05:18:10.528Z,7.28
2023-02-23T05:19:10.526Z,7.20
2023-02-23T05:20:10.526Z,7.25
2023-02-23T05:21:10.504Z,7.32
2023-02-23T05:22:10.495Z,7.31
2023-02-23T05:23:10.482Z,7.17
2023-02-23T05:24:10.490Z,7.24
2023-02-23T05:25:10.506Z,7.17
2023-02-23T05:26:11.468Z,7.23
2023-02-23T05:27:10.466Z,7.24
2023-02-23T05:28:10.449Z,7.17
2023-02-23T05:29:10.446Z,7.14
2023-02-23T05:30:10.458Z,7.20
2023-02-23T05:31:10.602Z,7.20
2023-02-23T05:32:10.580Z,7.17
2023-02-23T05:33:11.389Z,7.31
2023-02-23T05:34:11.397Z,7.32
2023-02-23T05:35:10.396Z,7.20
2023-02-23T05:36:10.382Z,7.25
2023-02-23T05:37:10.377Z,7.38
2023-02-23T05:38:10.409Z,7.23
2023-02-23T05:39:10.369Z,7.29
2023-02-23T05:40:10.344Z,7.23
2023-02-23T05:41:10.363Z,7.29
2023-02-23T05:42:10.334Z,7.28
2023-02-23T05:43:10.331Z,7.25
2023-02-23T05:44:10.349Z,7.32
2023-02-23T05:45:10.327Z,7.35
2023-02-23T05:46:10.356Z,7.31
2023-02-23T05:47:10.301Z,7.33
2023-02-23T05:48:10.294Z,7.33
2023-02-23T05:49:12.728Z,7.28
2023-02-23T05:50:11.283Z,7.11
2023-02-23T05:51:10.271Z,7.31
2023-02-23T05:52:10.259Z,7.24
2023-02-23T05:53:10.248Z,7.25
2023-02-23T05:54:10.253Z,7.21
2023-02-23T05:55:10.253Z,7.31
2023-02-23T05:56:10.239Z,7.35
2023-02-23T05:57:10.234Z,7.21
2023-02-23T05:58:10.973Z,7.24
2023-02-23T05:59:10.913Z,7.15
2023-02-23T06:00:10.223Z,7.18
2023-02-23T06:01:10.187Z,7.28
2023-02-23T06:02:10.191Z,7.32
2023-02-23T06:03:10.166Z,7.32
2023-02-23T06:04:10.168Z,7.32
2023-02-23T06:05:10.180Z,7.29
2023-02-23T06:06:15.906Z,7.45
2023-02-23T06:07:12.098Z,7.32
2023-02-23T06:08:11.131Z,7.36
2023-02-23T06:09:10.132Z,7.42
2023-02-23T06:10:10.124Z,7.43
2023-02-23T06:11:10.499Z,7.47
2023-02-23T06:12:10.131Z,7.47
2023-02-23T06:13:10.228Z,7.45
2023-02-23T06:14:10.116Z,7.40
2023-02-23T06:15:10.234Z,7.40
2023-02-23T06:16:10.190Z,7.39
2023-02-23T06:17:10.123Z,7.31
2023-02-23T06:18:10.135Z,7.40
2023-02-23T06:19:10.054Z,7.43
2023-02-23T06:20:10.039Z,7.45
2023-02-23T06:21:10.025Z,7.38
2023-02-23T06:22:10.023Z,7.50
2023-02-23T06:23:10.015Z,7.54
2023-02-23T06:24:10.011Z,7.56
2023-02-23T06:25:10.016Z,7.58
2023-02-23T06:26:09.981Z,7.54
2023-02-23T06:27:09.981Z,7.67
2023-02-23T06:28:09.971Z,7.66
2023-02-23T06:29:09.993Z,7.70
2023-02-23T06:30:09.972Z,7.63
2023-02-23T06:31:10.954Z,7.61
2023-02-23T06:32:10.050Z,7.69
2023-02-23T06:33:09.934Z,7.73
2023-02-23T06:34:09.936Z,7.67
2023-02-23T06:35:09.912Z,7.66
2023-02-23T06:36:09.956Z,7.60
2023-02-23T06:37:09.922Z,7.60
2023-02-23T06:38:10.956Z,7.61
2023-02-23T06:39:09.895Z,7.61
2023-02-23T06:40:09.873Z,7.63
2023-02-23T06:41:09.863Z,7.73
2023-02-23T06:42:09.870Z,7.73
2023-02-23T06:43:09.885Z,7.66
2023-02-23T06:44:09.851Z,7.70
2023-02-23T06:45:09.848Z,7.56
2023-02-23T06:46:09.850Z,7.63
2023-02-23T06:47:09.825Z,7.61
2023-02-23T06:48:09.816Z,7.63
2023-02-23T06:49:09.821Z,7.75
2023-02-23T06:50:09.856Z,7.79
2023-02-23T06:51:09.797Z,7.79
2023-02-23T06:52:09.781Z,7.73
2023-02-23T06:53:09.771Z,7.76
2023-02-23T06:54:09.789Z,7.77
2023-02-23T06:55:10.800Z,7.72
2023-02-23T06:56:12.392Z,7.72
2023-02-23T06:58:17.067Z,7.77
2023-02-23T06:59:17.061Z,7.87
2023-02-23T07:00:18.190Z,7.79
2023-02-23T07:01:18.437Z,7.87
2023-02-23T07:02:18.165Z,7.95
2023-02-23T07:03:19.130Z,7.85
2023-02-23T07:04:19.212Z,7.79
2023-02-23T07:05:18.130Z,7.88
2023-02-23T07:06:18.137Z,7.83
2023-02-23T07:07:18.093Z,7.80
2023-02-23T07:08:18.106Z,7.83
2023-02-23T07:09:18.081Z,7.76
2023-02-23T07:10:19.028Z,7.77
2023-02-23T07:11:18.438Z,7.85
2023-02-23T07:12:18.066Z,7.83
2023-02-23T07:13:18.040Z,7.83
2023-02-23T07:14:26.126Z,7.76
2023-02-23T07:15:20.025Z,7.77
2023-02-23T21:24:02.561Z,8.69
2023-02-23T21:25:02.536Z,8.70
2023-02-23T21:26:02.536Z,8.73
2023-02-23T21:27:02.527Z,8.70
2023-02-23T21:28:02.524Z,8.76
2023-02-23T21:29:02.506Z,8.71
2023-02-23T21:30:02.498Z,8.71
2023-02-23T21:31:02.552Z,8.78
2023-02-23T21:32:04.423Z,8.67
2023-02-23T21:33:02.693Z,8.73
2023-02-23T21:34:02.473Z,8.73
2023-02-23T21:35:02.460Z,8.79
2023-02-23T21:36:02.448Z,8.79
2023-02-23T21:37:03.377Z,8.71
2023-02-23T21:38:02.436Z,8.64
2023-02-23T21:39:02.434Z,8.69
2023-02-23T21:40:02.427Z,8.70
2023-02-23T21:41:03.359Z,8.66
2023-02-23T21:42:04.353Z,8.70
2023-02-23T21:43:02.402Z,8.69
2023-02-23T21:44:02.379Z,8.79
2023-02-23T21:45:02.370Z,8.74
2023-02-23T21:46:02.413Z,8.66
2023-02-23T21:47:02.376Z,8.79
2023-02-23T21:48:02.356Z,8.74
2023-02-23T21:49:02.368Z,8.79
2023-02-23T21:50:02.331Z,8.66
2023-02-23T21:51:02.336Z,8.66
2023-02-23T21:52:02.317Z,8.71
2023-02-23T21:53:02.308Z,8.78
2023-02-23T21:54:03.400Z,8.64
2023-02-23T21:55:08.028Z,8.70
2023-02-23T21:56:05.389Z,8.73
2023-02-23T21:57:03.372Z,8.69
2023-02-23T21:58:03.400Z,8.69
2023-02-23T21:59:03.356Z,8.61
2023-02-23T22:00:03.346Z,8.58
2023-02-23T22:01:03.337Z,8.64
2023-02-23T22:02:03.363Z,8.49
2023-02-23T22:03:03.948Z,8.48
2023-02-23T22:04:03.317Z,8.53
2023-02-23T22:05:03.318Z,8.58
2023-02-23T22:06:03.288Z,8.56
2023-02-23T22:07:03.295Z,8.55
2023-02-23T22:08:03.862Z,8.53
2023-02-23T22:09:03.280Z,8.44
2023-02-23T22:10:07.863Z,8.51
2023-02-23T22:11:04.264Z,8.42
2023-02-23T22:12:03.236Z,8.37
2023-02-23T22:13:04.236Z,8.45
2023-02-23T22:14:03.240Z,8.49
2023-02-23T22:15:03.223Z,8.51
2023-02-23T22:16:03.245Z,8.45
2023-02-23T22:17:03.204Z,8.46
2023-02-23T22:18:03.238Z,8.48
2023-02-23T22:19:03.310Z,8.49
2023-02-23T22:20:03.176Z,8.55
2023-02-23T22:21:05.892Z,8.51
2023-02-23T22:22:04.860Z,8.58
2023-02-23T22:23:03.288Z,8.49
2023-02-23T22:24:03.146Z,8.64
2023-02-23T22:25:03.144Z,8.58
2023-02-23T22:26:03.145Z,8.53
2023-02-23T22:27:03.983Z,8.58
2023-02-23T22:28:03.143Z,8.66
2023-02-23T22:29:03.952Z,8.53
2023-02-23T22:30:03.111Z,8.51
2023-02-23T22:31:03.128Z,8.56
2023-02-23T22:32:03.213Z,8.48
2023-02-23T22:33:03.224Z,8.53
2023-02-23T22:34:03.066Z,8.49
2023-02-23T22:35:03.125Z,8.52
2023-02-23T22:36:03.884Z,8.51
2023-02-23T22:37:03.884Z,8.44
2023-02-23T22:38:03.045Z,8.48
2023-02-23T22:39:04.948Z,8.48
2023-02-23T22:40:03.015Z,8.49
2023-02-23T22:41:03.003Z,8.51
2023-02-23T22:42:02.995Z,8.55
2023-02-23T22:43:03.838Z,8.45
2023-02-23T22:44:03.827Z,8.56
2023-02-23T22:45:04.462Z,8.60
2023-02-23T22:46:04.066Z,8.52
2023-02-23T22:47:03.016Z,8.45
2023-02-23T22:48:03.576Z,8.56
2023-02-23T22:49:03.984Z,8.55
2023-02-23T22:50:02.936Z,8.51
2023-02-23T22:51:02.926Z,8.55
2023-02-23T22:52:04.366Z,8.49
2023-02-23T22:53:03.657Z,8.45
2023-02-23T22:54:06.061Z,8.48
2023-02-23T22:55:02.894Z,8.44
2023-02-23T22:56:03.852Z,8.42
2023-02-23T22:57:02.977Z,8.45
2023-02-23T22:58:04.549Z,8.46
2023-02-23T22:59:02.868Z,8.34
2023-02-23T23:00:05.472Z,8.24
2023-02-23T23:01:06.944Z,8.30
2023-02-23T23:03:10.217Z,8.30
2023-02-23T23:04:10.450Z,8.28
2023-02-23T23:05:10.166Z,8.37
2023-02-23T23:06:10.182Z,8.30
2023-02-23T23:07:10.145Z,8.20
2023-02-23T23:08:10.137Z,8.27
2023-02-23T23:09:10.131Z,8.30
2023-02-23T23:10:10.120Z,8.31
2023-02-23T23:11:10.124Z,8.45
2023-02-23T23:12:10.103Z,8.34
2023-02-23T23:13:10.092Z,8.41
2023-02-23T23:14:10.100Z,8.36
2023-02-23T23:15:10.085Z,8.33
2023-02-23T23:16:11.265Z,8.34
2023-02-23T23:17:10.184Z,8.36
2023-02-23T23:18:10.053Z,8.38
2023-02-23T23:19:10.063Z,8.44
2023-02-23T23:20:10.067Z,8.38
2023-02-23T23:21:10.030Z,8.42
2023-02-23T23:22:10.020Z,8.42
2023-02-23T23:23:10.011Z,8.42
2023-02-23T23:24:10.012Z,8.33
2023-02-23T23:25:09.992Z,8.34
2023-02-23T23:26:09.986Z,8.37
2023-02-23T23:27:09.990Z,8.36
2023-02-23T23:28:13.054Z,8.34
2023-02-23T23:29:09.986Z,8.42
2023-02-23T23:30:09.951Z,8.44
2023-02-23T23:31:10.023Z,8.34
2023-02-23T23:32:10.096Z,8.48
2023-02-23T23:33:10.034Z,8.51
2023-02-23T23:34:12.540Z,8.42
2023-02-23T23:35:09.908Z,8.42
2023-02-23T23:36:11.728Z,8.33
2023-02-23T23:37:14.031Z,8.34
2023-02-23T23:38:12.545Z,8.44
2023-02-23T23:39:11.602Z,8.48
2023-02-23T23:40:10.791Z,8.37
2023-02-23T23:41:09.872Z,8.42
2023-02-23T23:42:09.858Z,8.53
2023-02-23T23:43:09.849Z,8.41
2023-02-23T23:44:10.970Z,8.38
2023-02-23T23:45:10.928Z,8.30
2023-02-23T23:46:10.978Z,8.44
2023-02-23T23:47:10.913Z,8.41
2023-02-23T23:48:10.909Z,8.31
2023-02-23T23:49:10.901Z,8.36
2023-02-23T23:50:10.918Z,8.31
2023-02-23T23:51:10.878Z,8.36
2023-02-23T23:52:10.883Z,8.27
2023-02-23T23:53:10.870Z,8.36
2023-02-23T23:54:10.856Z,8.31
2023-02-23T23:55:10.845Z,8.36
2023-02-23T23:56:10.843Z,8.26
2023-02-23T23:57:10.832Z,8.28
2023-02-23T23:58:10.830Z,8.30
2023-02-23T23:59:10.823Z,8.34
