createdAt,value
2023-03-01T00:01:08.744Z,99.90
2023-03-01T00:03:36.284Z,99.90
2023-03-01T00:06:04.461Z,99.90
2023-03-01T00:08:31.525Z,99.90
2023-03-01T00:11:06.779Z,99.90
2023-03-01T00:13:34.505Z,99.90
2023-03-01T00:16:04.707Z,99.90
2023-03-01T00:18:31.532Z,99.90
2023-03-01T00:20:58.407Z,99.90
2023-03-01T00:23:26.278Z,99.90
2023-03-01T00:25:53.470Z,99.90
2023-03-01T00:28:21.050Z,99.90
2023-03-01T00:30:49.212Z,99.90
2023-03-01T00:33:16.017Z,99.90
2023-03-01T00:35:42.910Z,99.90
2023-03-01T00:38:09.910Z,99.90
2023-03-01T00:40:37.466Z,99.90
2023-03-01T00:43:05.015Z,99.90
2023-03-01T00:45:32.330Z,99.90
2023-03-01T00:47:59.405Z,99.90
2023-03-01T00:50:26.626Z,99.90
2023-03-01T00:52:55.505Z,99.90
2023-03-01T00:55:22.833Z,99.90
2023-03-01T00:57:49.700Z,99.90
2023-03-01T01:00:16.976Z,99.90
2023-03-01T01:02:43.938Z,99.90
2023-03-01T01:05:10.955Z,99.90
2023-03-01T01:07:38.100Z,99.90
2023-03-01T01:10:05.293Z,99.90
2023-03-01T01:12:32.629Z,99.90
2023-03-01T01:14:59.736Z,99.90
2023-03-01T01:17:26.536Z,99.90
2023-03-01T01:19:53.285Z,99.90
2023-03-01T01:22:20.106Z,99.90
2023-03-01T01:24:46.967Z,99.90
2023-03-01T01:27:13.765Z,99.90
2023-03-01T01:29:40.524Z,99.90
2023-03-01T01:32:07.341Z,99.90
2023-03-01T01:34:34.120Z,99.90
2023-03-01T01:37:03.787Z,99.90
2023-03-01T01:39:31.025Z,99.90
2023-03-01T01:41:58.156Z,99.90
2023-03-01T01:44:27.389Z,99.90
2023-03-01T01:47:01.133Z,99.90
2023-03-01T01:49:33.716Z,99.90
2023-03-01T01:52:23.288Z,99.90
2023-03-01T01:54:55.725Z,99.90
2023-03-01T01:57:27.657Z,99.90
2023-03-01T01:59:59.729Z,99.90
2023-03-01T02:02:27.499Z,99.90
2023-03-01T02:05:04.650Z,99.90
2023-03-01T02:07:31.617Z,99.90
2023-03-01T02:09:59.303Z,99.90
2023-03-01T02:12:27.149Z,99.90
2023-03-01T02:14:53.922Z,99.90
2023-03-01T02:17:21.885Z,99.90
2023-03-01T02:19:57.957Z,99.90
2023-03-01T02:22:33.441Z,99.90
2023-03-01T02:25:09.439Z,99.90
2023-03-01T02:28:08.832Z,99.90
2023-03-01T02:30:36.639Z,99.90
2023-03-01T02:33:05.309Z,99.90
2023-03-01T02:35:38.544Z,99.90
2023-03-01T02:38:08.912Z,99.90
2023-03-01T02:40:39.097Z,99.90
2023-03-01T02:43:09.925Z,99.90
2023-03-01T02:45:36.801Z,99.90
2023-03-01T02:48:03.670Z,99.90
2023-03-01T02:50:42.400Z,99.90
2023-03-01T02:53:17.275Z,99.90
2023-03-01T02:55:44.545Z,99.90
2023-03-01T02:58:11.620Z,99.90
2023-03-01T03:00:46.572Z,99.90
2023-03-01T03:03:22.361Z,99.90
2023-03-01T03:05:49.551Z,99.90
2023-03-01T03:08:22.747Z,99.90
2023-03-01T03:10:49.520Z,99.90
2023-03-01T03:13:16.663Z,99.90
2023-03-01T03:15:44.595Z,99.90
2023-03-01T03:18:14.925Z,99.90
2023-03-01T03:20:43.417Z,99.90
2023-03-01T03:23:10.514Z,99.90
2023-03-01T03:25:40.063Z,99.90
2023-03-01T03:28:11.292Z,99.90
2023-03-01T03:30:42.776Z,99.90
2023-03-01T03:33:13.311Z,99.90
2023-03-01T03:35:44.058Z,99.90
2023-03-01T03:38:23.056Z,99.90
2023-03-01T03:41:04.912Z,99.90
2023-03-01T03:43:34.140Z,99.90
2023-03-01T03:46:01.561Z,99.90
2023-03-01T03:48:28.709Z,99.90
2023-03-01T03:50:57.169Z,99.90
2023-03-01T03:53:26.097Z,99.90
2023-03-01T03:55:53.373Z,99.90
2023-03-01T03:58:22.167Z,99.90
2023-03-01T04:00:52.561Z,99.90
2023-03-01T04:03:20.872Z,99.90
2023-03-01T04:05:48.998Z,99.90
2023-03-01T04:08:15.884Z,99.90
2023-03-01T04:10:48.377Z,99.90
2023-03-01T04:13:17.960Z,99.90
2023-03-01T04:15:44.807Z,99.90
2023-03-01T04:18:16.338Z,99.90
2023-03-01T04:20:43.901Z,99.90
2023-03-01T04:23:20.977Z,99.90
2023-03-01T04:25:56.218Z,99.90
2023-03-01T04:28:35.235Z,99.90
2023-03-01T04:31:16.640Z,99.90
2023-03-01T04:33:49.107Z,99.90
2023-03-01T04:36:17.324Z,99.90
2023-03-01T04:38:48.383Z,99.90
2023-03-01T04:41:20.180Z,99.90
2023-03-01T04:43:46.975Z,99.90
2023-03-01T04:46:16.765Z,99.90
2023-03-01T04:48:45.419Z,99.90
2023-03-01T04:51:15.772Z,99.90
2023-03-01T04:53:43.337Z,99.90
2023-03-01T04:56:10.526Z,99.90
2023-03-01T04:58:37.475Z,99.90
2023-03-01T05:01:16.495Z,99.90
2023-03-01T05:03:45.085Z,99.90
2023-03-01T05:06:12.725Z,99.90
2023-03-01T05:08:40.653Z,99.90
2023-03-01T05:11:09.925Z,99.90
2023-03-01T05:13:40.629Z,99.90
2023-03-01T05:16:12.423Z,99.90
2023-03-01T05:18:40.265Z,99.90
2023-03-01T05:21:09.797Z,99.90
2023-03-01T05:23:37.319Z,99.90
2023-03-01T05:26:09.427Z,99.90
2023-03-01T05:28:38.947Z,99.90
2023-03-01T05:31:10.653Z,99.90
2023-03-01T05:33:41.473Z,99.90
2023-03-01T05:36:10.657Z,99.90
2023-03-01T05:38:37.852Z,99.90
2023-03-01T05:41:05.008Z,99.90
2023-03-01T05:43:35.733Z,99.90
2023-03-01T05:46:07.717Z,99.90
2023-03-01T05:48:34.506Z,99.90
2023-03-01T05:51:01.765Z,99.90
2023-03-01T05:53:28.669Z,99.90
2023-03-01T05:55:56.670Z,99.90
2023-03-01T05:58:23.468Z,99.90
2023-03-01T06:00:52.882Z,99.90
2023-03-01T06:03:20.783Z,99.90
2023-03-01T06:05:47.727Z,99.90
2023-03-01T06:08:15.048Z,99.90
2023-03-01T06:10:42.103Z,99.90
2023-03-01T06:13:08.928Z,99.90
2023-03-01T06:15:35.808Z,99.90
2023-03-01T06:18:02.796Z,99.90
2023-03-01T06:20:30.343Z,99.90
2023-03-01T06:22:57.954Z,99.90
2023-03-01T06:25:26.573Z,99.90
2023-03-01T06:27:53.615Z,99.90
2023-03-01T06:30:22.312Z,99.90
2023-03-01T06:32:49.592Z,99.90
2023-03-01T06:35:20.478Z,99.90
2023-03-01T06:37:48.928Z,99.90
2023-03-01T06:40:16.899Z,99.90
2023-03-01T06:42:50.030Z,99.90
2023-03-01T06:45:18.492Z,99.90
2023-03-01T06:47:45.316Z,99.90
2023-03-01T06:50:13.146Z,99.90
2023-03-01T06:52:40.137Z,99.90
2023-03-01T06:55:07.650Z,99.90
2023-03-01T06:57:34.505Z,99.90
2023-03-01T07:00:01.375Z,99.90
2023-03-01T07:02:28.207Z,99.90
2023-03-01T07:04:55.082Z,99.90
2023-03-01T07:07:21.946Z,99.90
2023-03-01T07:09:50.458Z,99.90
2023-03-01T07:12:17.638Z,99.90
2023-03-01T07:14:45.573Z,99.90
2023-03-01T07:17:12.384Z,99.90
2023-03-01T07:19:39.220Z,99.90
2023-03-01T07:22:08.746Z,99.90
2023-03-01T07:24:35.551Z,99.90
2023-03-01T07:27:02.357Z,99.90
2023-03-01T07:29:29.885Z,99.90
2023-03-01T07:31:56.822Z,99.90
2023-03-01T07:34:23.721Z,99.90
2023-03-01T07:36:50.991Z,99.90
2023-03-01T07:39:19.446Z,99.90
2023-03-01T07:41:46.613Z,99.90
2023-03-01T07:44:13.384Z,99.90
2023-03-01T07:46:40.184Z,99.90
2023-03-01T07:49:07.270Z,99.90
2023-03-01T07:51:34.095Z,99.90
2023-03-01T07:54:01.102Z,99.90
2023-03-01T07:56:27.927Z,99.90
2023-03-01T07:58:54.703Z,99.90
2023-03-01T08:01:22.862Z,99.90
2023-03-01T08:03:49.699Z,99.90
2023-03-01T08:06:17.859Z,99.90
2023-03-01T08:08:45.072Z,99.90
2023-03-01T08:11:13.980Z,99.90
2023-03-01T08:13:41.180Z,99.90
2023-03-01T08:16:17.248Z,99.90
2023-03-01T08:18:44.786Z,99.90
2023-03-01T08:21:17.009Z,99.90
2023-03-01T08:23:44.338Z,99.90
2023-03-01T08:26:13.071Z,99.90
2023-03-01T08:28:40.472Z,99.90
2023-03-01T08:31:25.702Z,99.90
2023-03-01T08:33:58.907Z,99.90
2023-03-01T08:36:31.094Z,99.90
2023-03-01T08:39:00.140Z,99.90
2023-03-01T08:41:27.539Z,99.90
2023-03-01T08:43:59.605Z,99.90
2023-03-01T08:46:38.640Z,99.90
2023-03-01T08:49:10.272Z,99.90
2023-03-01T08:51:39.740Z,99.90
2023-03-01T08:54:19.101Z,99.90
2023-03-01T08:56:46.328Z,99.90
2023-03-01T08:59:14.607Z,99.90
2023-03-01T09:01:44.288Z,99.90
2023-03-01T09:04:12.494Z,99.90
2023-03-01T09:06:39.613Z,99.90
2023-03-01T09:09:07.871Z,99.90
2023-03-01T09:11:34.743Z,99.90
2023-03-01T09:14:01.603Z,99.90
2023-03-01T09:16:31.097Z,99.90
2023-03-01T09:18:58.130Z,99.90
2023-03-01T09:21:38.934Z,99.90
2023-03-01T09:24:17.012Z,99.90
2023-03-01T09:26:44.124Z,99.90
2023-03-01T09:29:11.159Z,99.90
2023-03-01T09:31:38.158Z,99.90
2023-03-01T09:34:06.101Z,99.90
2023-03-01T09:36:34.366Z,99.90
2023-03-01T09:39:01.810Z,99.90
2023-03-01T09:42:03.310Z,99.90
2023-03-01T09:44:45.286Z,99.90
2023-03-01T09:47:30.929Z,99.90
2023-03-01T09:50:18.068Z,99.90
2023-03-01T09:52:57.094Z,99.90
2023-03-01T09:55:45.113Z,99.90
2023-03-01T09:58:43.084Z,99.90
2023-03-01T10:01:35.773Z,99.90
2023-03-01T10:04:24.142Z,99.90
2023-03-01T10:07:36.658Z,99.90
2023-03-01T10:10:08.393Z,99.90
2023-03-01T10:12:42.323Z,99.90
2023-03-01T10:15:19.143Z,99.90
2023-03-01T10:18:04.182Z,99.90
2023-03-01T10:21:03.153Z,99.90
2023-03-01T10:23:39.201Z,99.90
2023-03-01T10:26:32.062Z,99.90
2023-03-01T10:29:11.387Z,99.90
2023-03-01T10:32:00.033Z,99.90
2023-03-01T10:34:33.055Z,99.90
2023-03-01T10:37:16.889Z,99.90
2023-03-01T10:39:58.886Z,98.50
2023-03-01T10:42:32.782Z,97.20
2023-03-01T10:45:17.059Z,97.60
2023-03-01T10:47:43.984Z,97.40
2023-03-01T10:50:22.547Z,98.30
2023-03-01T10:53:04.778Z,98.40
2023-03-01T10:55:38.766Z,98.10
2023-03-01T10:58:23.229Z,96.00
2023-03-01T11:00:59.984Z,92.90
2023-03-01T11:03:31.927Z,91.70
2023-03-01T11:07:02.917Z,87.30
2023-03-01T11:09:28.474Z,83.00
2023-03-01T11:12:01.851Z,78.20
2023-03-01T11:15:03.356Z,75.10
2023-03-01T11:17:53.171Z,74.00
2023-03-01T11:21:08.816Z,73.80
2023-03-01T11:23:39.554Z,72.40
2023-03-01T11:29:27.700Z,71.80
2023-03-01T11:36:21.901Z,70.10
2023-03-01T11:39:27.659Z,71.50
2023-03-01T11:49:27.758Z,67.10
2023-03-01T11:52:55.091Z,68.30
2023-03-01T11:58:53.782Z,72.70
2023-03-01T12:01:33.806Z,72.70
2023-03-01T12:05:26.074Z,67.60
2023-03-01T12:19:15.493Z,60.50
2023-03-01T12:26:18.896Z,58.40
2023-03-01T12:43:36.547Z,55.40
2023-03-01T13:05:52.988Z,55.10
2023-03-01T13:12:45.912Z,52.30
2023-03-01T13:24:49.446Z,53.40
2023-03-01T13:27:40.141Z,55.90
2023-03-01T13:34:26.626Z,55.20
2023-03-01T13:44:57.366Z,55.30
2023-03-01T13:48:03.840Z,53.40
2023-03-01T13:51:09.598Z,53.40
2023-03-01T13:54:16.292Z,53.70
2023-03-01T13:56:45.182Z,53.70
2023-03-01T13:59:39.251Z,53.60
2023-03-01T14:10:29.754Z,52.20
2023-03-01T14:13:37.200Z,52.90
2023-03-01T14:16:35.882Z,53.20
2023-03-01T14:19:15.924Z,52.50
2023-03-01T14:21:45.333Z,52.60
2023-03-01T14:24:28.588Z,52.90
2023-03-01T14:26:55.829Z,52.50
2023-03-01T14:33:43.206Z,53.20
2023-03-01T14:36:30.140Z,53.90
2023-03-01T14:39:05.775Z,53.50
2023-03-01T14:41:36.955Z,53.30
2023-03-01T14:44:15.983Z,54.20
2023-03-01T14:46:48.702Z,55.20
2023-03-01T14:52:48.287Z,57.10
2023-03-01T14:56:08.849Z,57.80
2023-03-01T15:02:21.895Z,58.20
2023-03-01T15:46:38.868Z,67.20
2023-03-01T16:03:42.814Z,71.10
2023-03-01T16:10:13.577Z,76.30
2023-03-01T16:12:48.328Z,78.50
2023-03-01T16:29:51.329Z,89.40
2023-03-01T16:39:15.324Z,95.00
2023-03-01T16:42:28.115Z,98.00
2023-03-01T16:45:41.943Z,99.90
2023-03-01T16:48:11.808Z,99.90
2023-03-01T16:54:38.336Z,99.90
2023-03-01T17:04:04.052Z,99.90
2023-03-01T17:06:30.875Z,99.90
2023-03-01T17:08:58.410Z,99.90
2023-03-01T17:11:25.666Z,99.90
2023-03-01T17:13:52.606Z,99.90
2023-03-01T17:16:20.835Z,99.90
2023-03-01T17:18:48.141Z,99.90
2023-03-01T17:21:15.810Z,99.90
2023-03-01T17:23:45.078Z,99.90
2023-03-01T17:26:13.671Z,99.90
2023-03-01T17:28:41.177Z,99.90
2023-03-01T17:31:08.326Z,99.90
2023-03-01T17:33:35.845Z,99.90
2023-03-01T17:36:02.818Z,99.90
2023-03-01T17:38:29.810Z,99.90
2023-03-01T17:41:00.020Z,99.90
2023-03-01T17:43:27.785Z,99.90
2023-03-01T17:45:55.699Z,99.90
2023-03-01T17:48:22.863Z,99.90
2023-03-01T17:50:49.716Z,99.90
2023-03-01T17:53:16.548Z,99.90
2023-03-01T17:55:44.910Z,99.90
2023-03-01T17:58:14.098Z,99.90
2023-03-01T18:00:40.946Z,99.90
2023-03-01T18:03:08.574Z,99.90
2023-03-01T18:05:38.124Z,99.90
2023-03-01T18:08:05.294Z,99.90
2023-03-01T18:10:33.552Z,99.90
2023-03-01T18:13:00.446Z,99.90
2023-03-01T18:15:27.555Z,99.90
2023-03-01T18:17:54.655Z,99.90
2023-03-01T18:20:21.937Z,99.90
2023-03-01T18:22:49.758Z,99.90
2023-03-01T18:25:16.746Z,99.90
2023-03-01T18:27:43.581Z,99.90
2023-03-01T18:30:11.377Z,99.90
2023-03-01T18:32:39.722Z,99.90
2023-03-01T18:35:07.858Z,99.90
2023-03-01T18:37:34.749Z,99.90
2023-03-01T18:40:01.674Z,99.90
2023-03-01T18:42:28.680Z,99.90
2023-03-01T18:44:55.589Z,99.90
2023-03-01T18:47:22.573Z,99.90
2023-03-01T18:49:49.450Z,99.90
2023-03-01T18:52:16.876Z,99.90
2023-03-01T18:54:43.838Z,99.90
2023-03-01T18:57:10.725Z,99.90
2023-03-01T18:59:37.549Z,99.90
2023-03-01T19:02:04.760Z,99.90
2023-03-01T19:04:32.013Z,99.90
2023-03-01T19:07:02.412Z,99.90
2023-03-01T19:09:29.338Z,99.90
2023-03-01T19:11:58.966Z,99.90
2023-03-01T19:14:26.114Z,99.90
2023-03-01T19:16:53.476Z,99.90
2023-03-01T19:19:20.427Z,99.90
2023-03-01T19:21:59.475Z,99.90
2023-03-01T19:24:32.855Z,99.90
2023-03-01T19:27:00.030Z,99.90
2023-03-01T19:29:27.276Z,99.90
2023-03-01T19:32:06.771Z,99.90
2023-03-01T19:34:33.738Z,99.90
2023-03-01T19:37:00.712Z,99.90
2023-03-01T19:39:27.888Z,99.90
2023-03-01T19:41:55.524Z,99.90
2023-03-01T19:44:25.786Z,99.90
2023-03-01T19:46:58.119Z,99.90
2023-03-01T19:49:26.822Z,99.90
2023-03-01T19:51:53.974Z,99.90
2023-03-01T19:54:21.904Z,99.90
2023-03-01T19:56:50.118Z,99.90
2023-03-01T19:59:19.500Z,99.90
2023-03-01T20:01:46.874Z,99.90
2023-03-01T20:04:13.860Z,99.90
2023-03-01T20:06:41.697Z,99.90
2023-03-01T20:09:21.488Z,99.90
2023-03-01T20:11:50.242Z,99.90
2023-03-01T20:14:17.610Z,99.90
2023-03-01T20:16:44.717Z,99.90
2023-03-01T20:19:11.813Z,99.90
2023-03-01T20:21:39.144Z,99.90
2023-03-01T20:24:06.594Z,99.90
2023-03-01T20:26:34.012Z,99.90
2023-03-01T20:29:01.389Z,99.90
2023-03-01T20:31:29.933Z,99.90
2023-03-01T20:33:58.400Z,99.90
2023-03-01T20:36:25.610Z,99.90
2023-03-01T20:38:54.068Z,99.90
2023-03-01T20:41:21.209Z,99.90
2023-03-01T20:43:54.587Z,99.90
2023-03-01T20:46:23.894Z,99.90
2023-03-01T20:48:51.852Z,99.90
2023-03-01T20:51:19.375Z,99.90
2023-03-01T20:53:46.328Z,99.90
2023-03-01T20:56:16.132Z,99.90
2023-03-01T20:58:44.427Z,99.90
2023-03-01T21:01:16.414Z,99.90
2023-03-01T21:03:43.457Z,99.90
2023-03-01T21:06:10.707Z,99.90
2023-03-01T21:08:37.956Z,99.90
2023-03-01T21:11:06.454Z,99.90
2023-03-01T21:13:35.224Z,99.90
2023-03-01T21:16:07.893Z,99.90
2023-03-01T21:18:37.526Z,99.90
2023-03-01T21:21:07.517Z,99.90
2023-03-01T21:23:36.005Z,99.90
2023-03-01T21:26:08.556Z,99.90
2023-03-01T21:28:36.713Z,99.90
2023-03-01T21:31:12.409Z,99.90
2023-03-01T21:33:43.369Z,99.90
2023-03-01T21:36:11.104Z,99.90
2023-03-01T21:38:40.375Z,99.90
2023-03-01T21:41:12.053Z,99.90
2023-03-01T21:43:40.747Z,99.90
2023-03-01T21:46:13.126Z,99.90
2023-03-01T21:48:43.552Z,99.90
2023-03-01T21:51:12.948Z,99.90
2023-03-01T21:53:40.150Z,99.90
2023-03-01T21:56:07.563Z,99.90
2023-03-01T21:58:34.491Z,99.90
2023-03-01T22:01:11.030Z,99.90
2023-03-01T22:03:45.340Z,99.90
2023-03-01T22:06:28.219Z,99.90
2023-03-01T22:09:07.676Z,99.90
2023-03-01T22:11:38.066Z,99.90
2023-03-01T22:14:05.384Z,99.90
2023-03-01T22:16:35.373Z,99.90
2023-03-01T22:19:04.387Z,99.90
2023-03-01T22:21:31.365Z,99.90
2023-03-01T22:23:58.520Z,99.90
2023-03-01T22:26:29.012Z,99.90
2023-03-01T22:28:58.660Z,99.90
2023-03-01T22:31:27.429Z,99.90
2023-03-01T22:33:55.661Z,99.90
2023-03-01T22:36:22.882Z,99.90
2023-03-01T22:38:52.382Z,99.90
2023-03-01T22:41:19.258Z,99.90
2023-03-01T22:43:46.096Z,99.90
2023-03-01T22:46:15.727Z,99.90
2023-03-01T22:48:42.965Z,99.90
2023-03-01T22:51:24.170Z,99.90
2023-03-01T22:53:51.484Z,99.90
2023-03-01T22:56:23.869Z,99.90
2023-03-01T22:58:50.940Z,99.90
2023-03-01T23:01:21.822Z,99.90
2023-03-01T23:03:52.654Z,99.90
2023-03-01T23:06:24.086Z,99.90
2023-03-01T23:08:56.849Z,99.90
2023-03-01T23:11:26.170Z,99.90
2023-03-01T23:13:54.453Z,99.90
2023-03-01T23:16:26.565Z,99.90
2023-03-01T23:18:55.966Z,99.90
2023-03-01T23:21:23.223Z,99.90
2023-03-01T23:23:51.089Z,99.90
2023-03-01T23:26:23.526Z,99.90
2023-03-01T23:28:59.319Z,99.90
2023-03-01T23:31:30.256Z,99.90
2023-03-01T23:33:57.633Z,99.90
2023-03-01T23:36:27.423Z,99.90
2023-03-01T23:38:58.881Z,99.90
2023-03-01T23:41:28.800Z,99.90
2023-03-01T23:44:00.727Z,99.90
2023-03-01T23:46:31.074Z,99.90
2023-03-01T23:49:04.307Z,99.90
2023-03-01T23:51:31.692Z,99.90
2023-03-01T23:54:02.459Z,99.90
2023-03-01T23:56:38.619Z,99.90
2023-03-01T23:59:15.800Z,99.90
