createdAt,value
2023-02-25T00:00:19.580Z,4.70
2023-02-25T00:02:47.133Z,4.70
2023-02-25T00:05:14.490Z,4.70
2023-02-25T00:07:41.854Z,4.60
2023-02-25T00:10:11.589Z,4.50
2023-02-25T00:12:39.371Z,4.40
2023-02-25T00:15:07.105Z,4.40
2023-02-25T00:17:34.614Z,4.30
2023-02-25T00:20:02.053Z,4.30
2023-02-25T00:22:29.391Z,4.30
2023-02-25T00:24:57.078Z,4.30
2023-02-25T00:27:24.665Z,4.30
2023-02-25T00:29:53.101Z,4.20
2023-02-25T00:32:20.914Z,4.20
2023-02-25T00:34:48.296Z,4.20
2023-02-25T00:37:15.611Z,4.20
2023-02-25T00:39:43.129Z,4.20
2023-02-25T00:42:17.248Z,4.20
2023-02-25T00:44:45.790Z,4.20
2023-02-25T00:47:14.249Z,4.20
2023-02-25T00:49:41.793Z,4.10
2023-02-25T00:52:09.376Z,4.10
2023-02-25T00:54:36.737Z,4.10
2023-02-25T00:57:04.140Z,4.10
2023-02-25T00:59:32.011Z,4.10
2023-02-25T01:01:59.359Z,4.00
2023-02-25T01:04:26.867Z,4.00
2023-02-25T01:06:54.667Z,4.00
2023-02-25T01:09:22.354Z,4.00
2023-02-25T01:11:50.031Z,3.90
2023-02-25T01:14:19.464Z,3.90
2023-02-25T01:16:47.494Z,3.90
2023-02-25T01:19:22.748Z,3.80
2023-02-25T01:21:51.804Z,3.80
2023-02-25T01:24:24.264Z,3.80
2023-02-25T01:26:56.101Z,3.80
2023-02-25T01:29:28.556Z,3.80
2023-02-25T01:31:57.638Z,3.80
2023-02-25T01:34:25.182Z,3.70
2023-02-25T01:36:52.665Z,3.80
2023-02-25T01:39:20.587Z,3.70
2023-02-25T01:41:50.990Z,3.70
2023-02-25T01:44:48.585Z,3.70
2023-02-25T01:47:22.017Z,3.60
2023-02-25T01:49:49.353Z,3.60
2023-02-25T01:52:22.165Z,3.60
2023-02-25T01:54:52.784Z,3.60
2023-02-25T01:57:20.132Z,3.50
2023-02-25T01:59:47.674Z,3.50
2023-02-25T02:02:17.267Z,3.50
2023-02-25T02:04:44.757Z,3.50
2023-02-25T02:07:13.129Z,3.50
2023-02-25T02:09:40.470Z,3.50
2023-02-25T02:12:07.967Z,3.60
2023-02-25T02:14:37.909Z,3.60
2023-02-25T02:17:05.965Z,3.60
2023-02-25T02:19:48.429Z,3.60
2023-02-25T02:22:44.450Z,3.70
2023-02-25T02:25:17.760Z,3.70
2023-02-25T02:28:08.611Z,3.70
2023-02-25T02:30:54.492Z,3.70
2023-02-25T02:33:53.142Z,3.70
2023-02-25T02:36:24.234Z,3.70
2023-02-25T02:39:11.123Z,3.70
2023-02-25T02:42:08.119Z,3.70
2023-02-25T02:44:44.306Z,3.60
2023-02-25T02:47:33.303Z,3.60
2023-02-25T02:50:25.173Z,3.60
2023-02-25T02:52:53.617Z,3.60
2023-02-25T02:55:30.578Z,3.60
2023-02-25T02:58:26.747Z,3.50
2023-02-25T03:00:58.211Z,3.50
2023-02-25T03:03:39.092Z,3.60
2023-02-25T03:06:09.349Z,3.50
2023-02-25T03:08:44.688Z,3.50
2023-02-25T03:11:12.500Z,3.40
2023-02-25T03:13:40.336Z,3.40
2023-02-25T03:16:09.695Z,3.40
2023-02-25T03:18:59.031Z,3.40
2023-02-25T03:21:28.339Z,3.40
2023-02-25T03:23:55.600Z,3.40
2023-02-25T03:26:32.771Z,3.40
2023-02-25T03:29:03.227Z,3.40
2023-02-25T03:31:35.253Z,3.40
2023-02-25T03:34:08.611Z,3.40
2023-02-25T03:36:41.723Z,3.40
2023-02-25T03:39:15.618Z,3.40
2023-02-25T03:41:44.870Z,3.40
2023-02-25T03:44:14.826Z,3.40
2023-02-25T03:46:43.027Z,3.50
2023-02-25T03:49:12.406Z,3.50
2023-02-25T03:51:40.633Z,3.50
2023-02-25T03:54:08.102Z,3.50
2023-02-25T03:56:44.178Z,3.50
2023-02-25T03:59:11.843Z,3.50
2023-02-25T04:01:40.241Z,3.50
2023-02-25T04:04:07.730Z,3.60
2023-02-25T04:06:35.023Z,3.50
2023-02-25T04:09:02.341Z,3.50
2023-02-25T04:11:29.693Z,3.60
2023-02-25T04:13:57.055Z,3.60
2023-02-25T04:16:24.673Z,3.60
2023-02-25T04:18:52.813Z,3.60
2023-02-25T04:21:29.863Z,3.60
2023-02-25T04:23:57.309Z,3.60
2023-02-25T04:26:25.052Z,3.60
2023-02-25T04:28:52.590Z,3.60
2023-02-25T04:31:20.426Z,3.60
2023-02-25T04:33:50.072Z,3.60
2023-02-25T04:36:34.245Z,3.60
2023-02-25T04:39:02.694Z,3.60
2023-02-25T04:41:31.812Z,3.60
2023-02-25T04:43:59.543Z,3.60
2023-02-25T04:46:27.099Z,3.60
2023-02-25T04:48:54.610Z,3.60
2023-02-25T04:51:22.035Z,3.50
2023-02-25T04:53:49.348Z,3.60
2023-02-25T04:56:16.698Z,3.50
2023-02-25T04:58:44.232Z,3.50
2023-02-25T05:01:11.725Z,3.50
2023-02-25T05:03:39.211Z,3.60
2023-02-25T05:06:06.825Z,3.60
2023-02-25T05:08:34.499Z,3.60
2023-02-25T05:11:01.940Z,3.50
2023-02-25T05:13:29.480Z,3.60
2023-02-25T05:16:23.591Z,3.60
2023-02-25T05:18:51.286Z,3.60
2023-02-25T05:21:20.314Z,3.60
2023-02-25T05:23:48.651Z,3.60
2023-02-25T05:26:16.603Z,3.50
2023-02-25T05:28:44.094Z,3.60
2023-02-25T05:31:12.042Z,3.60
2023-02-25T05:33:39.811Z,3.60
2023-02-25T05:36:08.331Z,3.70
2023-02-25T05:38:35.840Z,3.60
2023-02-25T05:41:03.481Z,3.70
2023-02-25T05:43:30.764Z,3.70
2023-02-25T05:45:58.933Z,3.70
2023-02-25T05:48:26.215Z,3.70
2023-02-25T05:51:03.203Z,3.80
2023-02-25T05:53:30.853Z,3.80
2023-02-25T05:55:58.158Z,3.70
2023-02-25T05:58:25.496Z,3.80
2023-02-25T06:00:54.002Z,3.80
2023-02-25T06:03:21.399Z,3.80
2023-02-25T06:05:48.817Z,3.90
2023-02-25T06:08:16.125Z,3.90
2023-02-25T06:10:43.448Z,3.90
2023-02-25T06:13:11.408Z,3.90
2023-02-25T06:15:39.772Z,3.90
2023-02-25T06:18:07.167Z,3.90
2023-02-25T06:20:35.307Z,3.80
2023-02-25T06:23:03.187Z,3.80
2023-02-25T06:25:32.211Z,3.80
2023-02-25T06:28:00.139Z,3.80
2023-02-25T06:30:28.231Z,3.80
2023-02-25T06:32:55.786Z,3.80
2023-02-25T06:35:25.895Z,3.90
2023-02-25T06:37:56.896Z,3.90
2023-02-25T06:40:24.362Z,3.90
2023-02-25T06:42:51.767Z,3.90
2023-02-25T06:45:19.093Z,4.00
2023-02-25T06:47:46.545Z,4.00
2023-02-25T06:50:14.323Z,4.00
2023-02-25T06:52:41.784Z,4.00
2023-02-25T06:55:09.761Z,4.00
2023-02-25T06:57:37.180Z,4.00
2023-02-25T07:00:05.600Z,4.00
2023-02-25T07:02:33.184Z,4.10
2023-02-25T07:05:02.733Z,4.10
2023-02-25T07:07:30.132Z,4.20
2023-02-25T07:09:57.402Z,4.20
2023-02-25T07:12:24.701Z,4.30
2023-02-25T07:14:52.008Z,4.30
2023-02-25T07:17:19.635Z,4.30
2023-02-25T07:19:46.937Z,4.30
2023-02-25T07:22:15.592Z,4.30
2023-02-25T07:24:43.429Z,4.30
2023-02-25T07:27:12.903Z,4.30
2023-02-25T07:29:40.625Z,4.40
2023-02-25T07:32:09.238Z,4.40
2023-02-25T07:34:37.856Z,4.40
2023-02-25T07:37:05.171Z,4.40
2023-02-25T07:39:32.487Z,4.50
2023-02-25T07:41:59.770Z,4.40
2023-02-25T07:44:28.842Z,4.50
2023-02-25T07:46:56.169Z,4.50
2023-02-25T07:49:23.786Z,4.50
2023-02-25T07:51:51.141Z,4.60
2023-02-25T07:54:21.199Z,4.60
2023-02-25T07:56:51.454Z,4.60
2023-02-25T07:59:19.273Z,4.60
2023-02-25T08:01:46.689Z,4.70
2023-02-25T08:04:14.166Z,4.70
2023-02-25T08:06:41.794Z,4.70
2023-02-25T08:09:12.248Z,4.70
2023-02-25T08:11:40.310Z,4.70
2023-02-25T08:14:07.618Z,4.70
2023-02-25T08:16:35.002Z,4.70
2023-02-25T08:19:02.360Z,4.70
2023-02-25T08:21:30.823Z,4.80
2023-02-25T08:23:58.441Z,4.80
2023-02-25T08:26:27.544Z,4.80
2023-02-25T08:28:55.886Z,4.80
2023-02-25T08:31:23.667Z,4.80
2023-02-25T08:33:52.841Z,4.70
2023-02-25T08:36:22.378Z,4.70
2023-02-25T08:38:50.250Z,4.70
2023-02-25T08:41:18.347Z,4.70
2023-02-25T08:43:49.470Z,4.70
2023-02-25T08:46:17.698Z,4.80
2023-02-25T08:48:49.134Z,4.90
2023-02-25T08:51:16.687Z,4.90
2023-02-25T08:53:44.050Z,5.00
2023-02-25T08:56:12.654Z,5.00
2023-02-25T08:58:40.298Z,5.00
2023-02-25T09:01:13.137Z,5.00
2023-02-25T09:03:54.963Z,5.10
2023-02-25T09:06:27.841Z,5.10
2023-02-25T09:08:55.508Z,5.00
2023-02-25T09:11:23.550Z,5.00
2023-02-25T09:13:52.194Z,5.00
2023-02-25T09:16:20.271Z,5.00
2023-02-25T09:18:48.200Z,5.00
2023-02-25T09:21:15.602Z,5.00
2023-02-25T09:23:42.977Z,5.10
2023-02-25T09:26:10.313Z,5.10
2023-02-25T09:28:37.577Z,5.20
2023-02-25T09:31:05.146Z,5.10
2023-02-25T09:33:32.856Z,5.10
2023-02-25T09:36:08.633Z,5.10
2023-02-25T09:38:36.876Z,5.20
2023-02-25T09:41:04.685Z,5.30
2023-02-25T09:43:38.307Z,5.40
2023-02-25T09:46:18.828Z,5.40
2023-02-25T09:48:57.887Z,5.40
2023-02-25T09:51:28.220Z,5.40
2023-02-25T09:54:09.177Z,5.50
2023-02-25T09:56:36.533Z,5.50
2023-02-25T09:59:04.548Z,5.50
2023-02-25T10:01:38.971Z,5.40
2023-02-25T10:04:31.183Z,5.40
2023-02-25T10:07:01.325Z,5.40
2023-02-25T10:09:49.880Z,5.30
2023-02-25T10:12:35.153Z,5.30
2023-02-25T10:15:23.363Z,5.30
2023-02-25T10:18:21.854Z,5.40
2023-02-25T10:21:01.680Z,5.40
2023-02-25T10:23:40.993Z,5.30
2023-02-25T10:26:29.191Z,5.40
2023-02-25T10:29:02.075Z,5.40
2023-02-25T10:31:29.898Z,5.40
2023-02-25T10:33:58.133Z,5.50
2023-02-25T10:36:34.042Z,5.50
2023-02-25T10:39:01.408Z,5.50
2023-02-25T10:41:28.796Z,5.50
2023-02-25T10:43:56.230Z,5.50
2023-02-25T10:46:41.734Z,5.50
2023-02-25T10:49:21.055Z,5.60
2023-02-25T10:52:17.692Z,5.60
2023-02-25T10:54:51.915Z,5.70
2023-02-25T10:57:28.128Z,5.70
2023-02-25T11:00:00.469Z,5.70
2023-02-25T11:02:30.272Z,5.70
2023-02-25T11:04:57.845Z,5.80
2023-02-25T11:07:40.005Z,5.80
2023-02-25T11:10:18.588Z,5.90
2023-02-25T11:12:47.817Z,5.80
2023-02-25T11:15:45.173Z,5.90
2023-02-25T11:18:29.221Z,5.90
2023-02-25T11:20:58.508Z,5.90
2023-02-25T11:23:44.101Z,5.90
2023-02-25T11:26:27.268Z,6.00
2023-02-25T11:28:54.548Z,6.00
2023-02-25T11:31:23.400Z,6.00
2023-02-25T11:33:57.227Z,6.10
2023-02-25T11:36:25.559Z,6.10
2023-02-25T11:39:16.515Z,6.00
2023-02-25T11:41:50.648Z,6.10
2023-02-25T11:44:32.749Z,6.10
2023-02-25T11:47:37.596Z,6.00
2023-02-25T11:50:29.602Z,5.90
2023-02-25T11:52:59.640Z,5.80
2023-02-25T11:55:45.029Z,5.70
2023-02-25T11:58:22.970Z,5.60
2023-02-25T12:01:12.483Z,5.60
2023-02-25T12:03:46.213Z,5.50
2023-02-25T12:06:32.099Z,5.60
2023-02-25T12:09:32.762Z,5.50
2023-02-25T12:12:27.524Z,5.50
2023-02-25T12:15:25.863Z,5.70
2023-02-25T12:18:11.774Z,5.90
2023-02-25T12:21:19.279Z,6.00
2023-02-25T12:24:08.217Z,6.20
2023-02-25T12:26:47.655Z,6.40
2023-02-25T12:29:32.958Z,6.60
2023-02-25T12:32:21.863Z,6.70
2023-02-25T12:34:56.010Z,6.50
2023-02-25T12:37:30.933Z,6.50
2023-02-25T12:40:19.716Z,6.50
2023-02-25T12:43:01.167Z,6.30
2023-02-25T12:45:53.929Z,6.20
2023-02-25T12:48:26.957Z,6.30
2023-02-25T12:51:23.109Z,6.30
2023-02-25T12:54:14.588Z,6.40
2023-02-25T12:57:00.365Z,6.40
2023-02-25T13:00:00.645Z,6.40
2023-02-25T13:02:42.737Z,6.40
2023-02-25T13:05:16.002Z,6.40
2023-02-25T13:08:11.935Z,6.60
2023-02-25T13:11:11.544Z,6.80
2023-02-25T13:14:27.004Z,6.90
2023-02-25T13:17:43.085Z,6.90
2023-02-25T13:20:50.732Z,7.00
2023-02-25T13:23:21.111Z,7.30
2023-02-25T13:26:03.465Z,7.40
2023-02-25T13:28:58.455Z,7.40
2023-02-25T13:31:28.721Z,7.40
2023-02-25T13:34:24.615Z,7.50
2023-02-25T13:37:37.840Z,7.40
2023-02-25T13:40:14.174Z,7.50
2023-02-25T13:43:20.468Z,7.40
2023-02-25T13:45:57.071Z,7.20
2023-02-25T13:48:49.504Z,7.10
2023-02-25T13:51:38.249Z,7.00
2023-02-25T13:54:30.310Z,7.00
2023-02-25T13:57:35.008Z,7.00
2023-02-25T14:00:09.325Z,6.90
2023-02-25T14:03:19.803Z,6.90
2023-02-25T14:06:03.323Z,6.80
2023-02-25T14:08:53.099Z,6.80
2023-02-25T14:12:11.632Z,6.70
2023-02-25T14:14:53.349Z,6.70
2023-02-25T14:17:48.394Z,6.70
2023-02-25T14:20:27.473Z,6.60
2023-02-25T14:23:00.873Z,6.50
2023-02-25T14:25:33.673Z,6.50
2023-02-25T14:28:22.924Z,6.40
2023-02-25T14:31:20.201Z,6.30
2023-02-25T14:34:03.501Z,6.30
2023-02-25T14:36:47.759Z,6.30
2023-02-25T14:39:31.139Z,6.20
2023-02-25T14:42:23.862Z,6.20
2023-02-25T14:45:08.615Z,6.10
2023-02-25T14:47:37.275Z,6.10
2023-02-25T14:50:25.256Z,6.00
2023-02-25T14:53:09.022Z,5.90
2023-02-25T14:55:52.427Z,5.90
2023-02-25T14:58:25.440Z,5.90
2023-02-25T15:01:40.785Z,6.00
2023-02-25T15:04:35.691Z,6.00
2023-02-25T15:07:08.901Z,5.90
2023-02-25T15:09:42.209Z,5.90
2023-02-25T15:12:24.923Z,5.90
2023-02-25T15:15:08.500Z,5.90
2023-02-25T15:17:59.440Z,5.90
2023-02-25T15:20:33.474Z,5.90
2023-02-25T15:23:14.472Z,5.90
2023-02-25T15:25:55.575Z,5.90
2023-02-25T15:28:29.099Z,6.00
2023-02-25T15:31:03.656Z,5.90
2023-02-25T15:33:41.645Z,5.90
2023-02-25T15:36:15.209Z,5.80
2023-02-25T15:38:48.947Z,5.80
2023-02-25T15:41:40.712Z,5.80
2023-02-25T15:44:08.140Z,5.70
2023-02-25T15:46:35.548Z,5.80
2023-02-25T15:49:27.935Z,5.70
2023-02-25T15:51:59.334Z,5.70
2023-02-25T15:54:29.779Z,5.70
2023-02-25T15:57:01.380Z,5.80
2023-02-25T15:59:48.164Z,5.70
2023-02-25T16:02:30.515Z,5.70
2023-02-25T16:05:13.641Z,5.70
2023-02-25T16:07:45.311Z,5.60
2023-02-25T16:10:18.355Z,5.60
2023-02-25T16:12:48.468Z,5.60
2023-02-25T16:15:22.000Z,5.70
2023-02-25T16:17:49.344Z,5.70
2023-02-25T16:20:25.867Z,5.70
2023-02-25T16:22:58.256Z,5.70
2023-02-25T16:25:38.631Z,5.70
2023-02-25T16:28:35.333Z,5.70
2023-02-25T16:31:13.812Z,5.60
2023-02-25T16:33:53.760Z,5.60
2023-02-25T16:36:46.747Z,5.60
2023-02-25T16:39:21.594Z,5.50
2023-02-25T16:41:49.021Z,5.50
2023-02-25T16:44:28.800Z,5.50
2023-02-25T16:46:56.135Z,5.50
2023-02-25T16:49:36.848Z,5.60
2023-02-25T16:52:04.484Z,5.50
2023-02-25T16:54:33.697Z,5.60
2023-02-25T16:57:02.210Z,5.50
2023-02-25T16:59:33.860Z,5.50
2023-02-25T17:02:22.446Z,5.50
2023-02-25T17:04:54.053Z,5.50
2023-02-25T17:07:28.461Z,5.50
2023-02-25T17:10:00.698Z,5.50
2023-02-25T17:12:37.059Z,5.50
2023-02-25T17:15:26.070Z,5.50
2023-02-25T17:18:07.062Z,5.40
2023-02-25T17:20:34.581Z,5.50
2023-02-25T17:23:05.273Z,5.40
2023-02-25T17:25:38.472Z,5.40
2023-02-25T17:28:06.702Z,5.40
2023-02-25T17:30:35.121Z,5.40
2023-02-25T17:33:02.781Z,5.40
2023-02-25T17:35:30.118Z,5.40
2023-02-25T17:37:57.464Z,5.40
2023-02-25T17:40:26.028Z,5.50
2023-02-25T17:43:23.513Z,5.40
2023-02-25T17:45:59.184Z,5.50
2023-02-25T17:48:33.134Z,5.50
2023-02-25T17:51:06.070Z,5.60
2023-02-25T17:53:56.099Z,5.50
2023-02-25T17:56:26.366Z,5.00
2023-02-25T17:58:58.397Z,4.60
2023-02-25T18:01:25.835Z,4.20
2023-02-25T18:03:53.394Z,3.80
2023-02-25T18:06:31.070Z,3.60
2023-02-25T18:09:02.713Z,3.40
2023-02-25T18:11:37.958Z,3.40
2023-02-25T18:14:28.393Z,3.20
2023-02-25T18:16:56.302Z,3.00
2023-02-25T18:19:36.987Z,2.80
2023-02-25T18:22:05.455Z,2.60
2023-02-25T18:24:34.517Z,2.50
2023-02-25T18:27:21.580Z,2.50
2023-02-25T18:29:49.137Z,2.50
2023-02-25T18:32:16.632Z,2.40
2023-02-25T18:34:44.061Z,2.40
2023-02-25T18:37:14.252Z,2.40
2023-02-25T18:39:41.566Z,2.40
2023-02-25T18:42:16.006Z,2.40
2023-02-25T18:44:43.793Z,2.50
2023-02-25T18:47:11.169Z,2.50
2023-02-25T18:49:38.569Z,2.40
2023-02-25T18:52:06.696Z,2.50
2023-02-25T18:54:35.106Z,2.50
2023-02-25T18:57:02.394Z,2.40
2023-02-25T18:59:29.698Z,2.50
2023-02-25T19:01:56.990Z,2.50
2023-02-25T19:04:24.395Z,2.60
2023-02-25T19:06:51.736Z,2.50
2023-02-25T19:09:19.072Z,2.50
2023-02-25T19:11:47.053Z,2.50
2023-02-25T19:14:16.778Z,2.50
2023-02-25T19:16:44.052Z,2.50
2023-02-25T19:19:11.430Z,2.60
2023-02-25T19:21:38.776Z,2.60
2023-02-25T19:24:06.598Z,2.60
2023-02-25T19:26:34.188Z,2.60
2023-02-25T19:29:01.502Z,2.60
2023-02-25T19:31:29.933Z,2.70
2023-02-25T19:33:57.280Z,2.70
2023-02-25T19:36:24.920Z,2.80
2023-02-25T19:38:52.448Z,2.80
2023-02-25T19:41:19.882Z,2.80
2023-02-25T19:43:47.209Z,2.80
2023-02-25T19:46:17.336Z,2.80
2023-02-25T19:48:44.810Z,2.80
2023-02-25T19:51:12.196Z,2.80
2023-02-25T19:53:39.533Z,2.80
2023-02-25T19:56:08.032Z,2.80
2023-02-25T19:58:35.498Z,2.90
2023-02-25T20:01:05.050Z,2.90
2023-02-25T20:03:32.631Z,2.90
2023-02-25T20:06:11.770Z,2.90
2023-02-25T20:08:40.641Z,2.80
2023-02-25T20:11:09.771Z,2.80
2023-02-25T20:13:38.420Z,2.70
2023-02-25T20:16:06.303Z,2.70
2023-02-25T20:18:33.678Z,2.80
2023-02-25T20:21:00.976Z,2.80
2023-02-25T20:23:28.283Z,2.80
2023-02-25T20:26:05.899Z,2.80
2023-02-25T20:28:33.412Z,2.80
2023-02-25T20:31:04.977Z,2.70
2023-02-25T20:33:32.496Z,2.70
2023-02-25T20:36:00.486Z,2.80
2023-02-25T20:38:33.909Z,2.80
2023-02-25T20:41:01.387Z,2.70
2023-02-25T20:43:28.820Z,2.60
2023-02-25T20:45:56.353Z,2.60
2023-02-25T20:48:28.806Z,2.60
2023-02-25T20:50:56.468Z,2.60
2023-02-25T20:53:24.058Z,2.50
2023-02-25T20:55:52.179Z,2.20
2023-02-25T20:58:19.491Z,2.20
2023-02-25T21:00:46.866Z,2.10
2023-02-25T21:03:14.190Z,2.00
2023-02-25T21:05:41.514Z,1.90
2023-02-25T21:08:08.841Z,1.80
2023-02-25T21:10:36.161Z,1.80
2023-02-25T21:13:03.471Z,1.80
2023-02-25T21:15:30.840Z,1.80
2023-02-25T21:17:58.318Z,1.80
2023-02-25T21:20:25.598Z,1.70
2023-02-25T21:22:52.930Z,1.70
2023-02-25T21:25:20.275Z,1.70
2023-02-25T21:27:47.617Z,1.70
2023-02-25T21:30:18.321Z,1.70
2023-02-25T21:32:45.696Z,1.70
2023-02-25T21:35:13.009Z,1.70
2023-02-25T21:37:40.390Z,1.80
2023-02-25T21:40:08.217Z,1.80
2023-02-25T21:42:35.571Z,1.80
2023-02-25T21:45:03.788Z,1.80
2023-02-25T21:47:31.121Z,1.80
2023-02-25T21:49:58.809Z,1.80
2023-02-25T21:52:26.080Z,1.90
2023-02-25T21:54:54.011Z,1.90
2023-02-25T21:57:21.422Z,1.90
2023-02-25T21:59:49.639Z,2.00
2023-02-25T22:02:16.941Z,2.00
2023-02-25T22:04:47.220Z,2.00
2023-02-25T22:07:14.550Z,2.00
2023-02-25T22:09:41.881Z,2.00
2023-02-25T22:12:09.171Z,2.00
2023-02-25T22:14:36.473Z,2.10
2023-02-25T22:17:03.787Z,2.00
2023-02-25T22:19:31.086Z,2.00
2023-02-25T22:21:58.465Z,2.00
2023-02-25T22:24:25.832Z,2.10
2023-02-25T22:26:53.151Z,2.20
2023-02-25T22:29:20.525Z,2.10
2023-02-25T22:31:47.990Z,2.00
2023-02-25T22:34:15.442Z,2.00
2023-02-25T22:36:42.796Z,1.90
2023-02-25T22:39:10.146Z,1.80
2023-02-25T22:41:37.679Z,1.70
2023-02-25T22:44:05.249Z,1.70
2023-02-25T22:46:38.889Z,1.60
2023-02-25T22:49:06.761Z,1.50
2023-02-25T22:51:42.681Z,1.50
2023-02-25T22:54:11.456Z,1.30
2023-02-25T22:56:39.155Z,1.10
2023-02-25T22:59:07.281Z,1.10
2023-02-25T23:01:34.949Z,1.10
2023-02-25T23:04:02.396Z,1.10
2023-02-25T23:06:42.980Z,1.10
2023-02-25T23:09:12.759Z,1.10
2023-02-25T23:11:40.664Z,1.10
2023-02-25T23:14:07.991Z,1.10
2023-02-25T23:16:40.337Z,1.10
2023-02-25T23:19:09.628Z,1.20
2023-02-25T23:21:38.673Z,1.20
2023-02-25T23:24:07.728Z,1.20
2023-02-25T23:26:39.875Z,1.20
2023-02-25T23:29:08.146Z,1.20
2023-02-25T23:31:44.325Z,1.20
2023-02-25T23:34:14.579Z,1.20
2023-02-25T23:36:44.530Z,1.20
2023-02-25T23:39:12.597Z,1.10
2023-02-25T23:41:40.070Z,1.10
2023-02-25T23:44:10.893Z,1.10
2023-02-25T23:46:38.292Z,1.10
2023-02-25T23:49:07.145Z,1.00
2023-02-25T23:51:35.667Z,1.00
2023-02-25T23:54:05.107Z,0.90
2023-02-25T23:56:32.796Z,0.90
2023-02-25T23:59:00.131Z,0.90
