createdAt,value
2018-05-15T00:01:32.164Z,19.70
2018-05-15T00:06:35.447Z,19.60
2018-05-15T00:11:38.722Z,19.50
2018-05-15T00:16:41.995Z,19.30
2018-05-15T00:21:46.031Z,19.50
2018-05-15T00:26:49.288Z,19.50
2018-05-15T00:31:52.572Z,19.40
2018-05-15T00:36:55.840Z,19.50
2018-05-15T00:41:59.920Z,19.40
2018-05-15T00:47:03.215Z,19.40
2018-05-15T00:52:06.483Z,19.00
2018-05-15T00:57:09.727Z,18.60
2018-05-15T01:02:12.992Z,18.40
2018-05-15T01:07:16.348Z,18.40
2018-05-15T01:12:19.628Z,18.40
2018-05-15T01:17:23.655Z,18.50
2018-05-15T01:22:26.948Z,18.40
2018-05-15T01:27:30.227Z,18.50
2018-05-15T01:32:33.499Z,18.40
2018-05-15T01:37:36.770Z,18.40
2018-05-15T01:42:40.738Z,18.10
2018-05-15T01:47:44.036Z,17.70
2018-05-15T01:52:47.300Z,17.30
2018-05-15T01:57:50.564Z,17.30
2018-05-15T02:02:53.835Z,17.10
2018-05-15T02:07:57.094Z,17.10
2018-05-15T02:13:00.362Z,17.20
2018-05-15T02:18:04.401Z,17.30
2018-05-15T02:23:07.670Z,17.30
2018-05-15T02:28:10.927Z,17.30
2018-05-15T02:33:14.196Z,17.10
2018-05-15T02:38:18.253Z,17.20
2018-05-15T02:43:21.488Z,17.10
2018-05-15T02:48:24.763Z,17.00
2018-05-15T02:53:28.032Z,17.10
2018-05-15T02:58:31.314Z,17.20
2018-05-15T03:03:34.580Z,17.30
2018-05-15T03:08:38.604Z,16.80
2018-05-15T03:13:42.627Z,16.50
2018-05-15T03:18:45.907Z,16.40
2018-05-15T03:23:49.172Z,16.30
2018-05-15T03:28:52.456Z,16.40
2018-05-15T03:33:56.483Z,15.90
2018-05-15T03:38:59.772Z,15.80
2018-05-15T03:44:03.036Z,16.00
2018-05-15T03:49:06.333Z,15.80
2018-05-15T03:54:09.608Z,16.00
2018-05-15T03:59:12.897Z,15.80
2018-05-15T04:04:27.996Z,15.60
2018-05-15T04:09:31.279Z,15.90
2018-05-15T04:14:36.138Z,15.90
2018-05-15T04:19:39.386Z,16.00
2018-05-15T04:24:43.753Z,16.20
2018-05-15T04:29:47.008Z,16.10
2018-05-15T04:34:50.284Z,16.30
2018-05-15T04:39:53.804Z,16.50
2018-05-15T04:44:57.028Z,17.00
2018-05-15T04:50:00.303Z,17.10
2018-05-15T04:55:04.335Z,17.80
2018-05-15T05:00:07.589Z,17.70
2018-05-15T05:05:11.623Z,18.00
2018-05-15T05:10:14.911Z,18.00
2018-05-15T05:15:18.179Z,18.20
2018-05-15T05:20:21.472Z,18.20
2018-05-15T05:25:24.740Z,18.40
2018-05-15T05:30:28.008Z,18.90
2018-05-15T05:35:31.283Z,19.50
2018-05-15T05:40:34.577Z,19.80
2018-05-15T05:45:37.878Z,19.80
2018-05-15T05:50:41.151Z,19.80
2018-05-15T05:55:44.437Z,20.00
2018-05-15T06:00:47.711Z,20.70
2018-05-15T06:05:51.746Z,21.40
2018-05-15T06:10:54.999Z,21.30
2018-05-15T06:15:58.263Z,21.80
2018-05-15T06:21:01.589Z,22.00
2018-05-15T06:26:04.811Z,22.30
2018-05-15T06:31:08.090Z,22.60
2018-05-15T06:36:11.371Z,23.10
2018-05-15T06:41:14.721Z,23.50
2018-05-15T06:46:17.995Z,24.30
2018-05-15T06:51:21.268Z,24.60
2018-05-15T06:56:24.562Z,24.90
2018-05-15T07:01:27.847Z,24.60
2018-05-15T07:06:31.115Z,25.30
2018-05-15T07:11:34.397Z,25.00
2018-05-15T07:16:37.658Z,25.30
2018-05-15T07:21:40.958Z,25.90
2018-05-15T07:26:44.227Z,26.10
2018-05-15T07:31:48.531Z,26.70
2018-05-15T07:36:51.811Z,27.10
2018-05-15T07:41:55.111Z,27.00
2018-05-15T07:46:58.383Z,27.80
2018-05-15T07:52:01.644Z,27.70
2018-05-15T07:57:04.920Z,28.40
2018-05-15T08:02:08.251Z,29.10
2018-05-15T08:07:11.435Z,28.70
2018-05-15T08:12:14.700Z,29.00
2018-05-15T08:17:17.983Z,29.10
2018-05-15T08:22:22.012Z,28.30
2018-05-15T08:27:25.304Z,29.10
2018-05-15T08:32:29.337Z,29.70
2018-05-15T08:37:32.624Z,29.60
2018-05-15T08:42:35.890Z,29.80
2018-05-15T08:47:39.138Z,30.80
2018-05-15T08:52:42.418Z,30.60
2018-05-15T08:57:45.666Z,31.20
2018-05-15T09:02:49.811Z,30.20
2018-05-15T09:07:53.068Z,29.80
2018-05-15T09:12:56.341Z,30.20
2018-05-15T09:17:59.611Z,30.80
2018-05-15T09:23:02.892Z,30.80
2018-05-15T09:28:06.167Z,31.20
2018-05-15T09:33:09.437Z,31.30
2018-05-15T09:38:12.703Z,31.60
2018-05-15T09:43:28.675Z,30.80
2018-05-15T09:48:32.070Z,30.70
2018-05-15T09:53:35.351Z,31.30
2018-05-15T09:58:38.611Z,31.00
2018-05-15T10:03:42.631Z,31.90
2018-05-15T10:08:45.894Z,31.80
2018-05-15T10:13:49.141Z,31.70
2018-05-15T10:18:53.539Z,31.90
2018-05-15T10:23:56.801Z,32.50
2018-05-15T10:29:00.099Z,31.20
2018-05-15T10:34:03.366Z,32.00
2018-05-15T10:39:06.623Z,32.70
2018-05-15T10:44:09.959Z,31.30
2018-05-15T10:49:13.281Z,31.90
2018-05-15T10:54:16.547Z,32.30
2018-05-15T10:59:19.843Z,31.90
2018-05-15T11:04:23.188Z,32.30
2018-05-15T11:09:26.423Z,32.70
2018-05-15T11:14:29.715Z,32.90
2018-05-15T11:19:44.789Z,33.70
2018-05-15T11:24:52.231Z,34.30
2018-05-15T11:29:55.509Z,33.50
2018-05-15T11:34:58.802Z,34.00
2018-05-15T11:40:02.104Z,31.80
2018-05-15T11:45:05.379Z,33.00
2018-05-15T11:50:09.447Z,32.80
2018-05-15T11:55:12.012Z,33.80
2018-05-15T12:00:15.343Z,34.80
2018-05-15T12:05:18.586Z,33.60
2018-05-15T12:10:21.844Z,33.40
2018-05-15T12:15:25.911Z,33.40
2018-05-15T12:20:29.188Z,33.40
2018-05-15T12:25:32.683Z,34.20
2018-05-15T12:30:35.939Z,33.90
2018-05-15T12:35:39.207Z,34.00
2018-05-15T12:40:42.599Z,35.80
2018-05-15T12:45:45.954Z,35.40
2018-05-15T12:50:49.216Z,35.40
2018-05-15T12:55:52.493Z,36.50
2018-05-15T13:00:55.756Z,36.10
2018-05-15T13:05:59.020Z,33.10
2018-05-15T13:11:02.279Z,35.00
2018-05-15T13:16:05.547Z,34.60
2018-05-15T13:21:08.799Z,34.00
2018-05-15T13:26:12.127Z,34.80
2018-05-15T13:31:15.426Z,32.70
2018-05-15T13:36:18.684Z,31.60
2018-05-15T13:41:21.951Z,33.00
2018-05-15T13:46:26.035Z,35.00
2018-05-15T13:51:30.090Z,34.70
2018-05-15T13:56:33.396Z,34.60
2018-05-15T14:01:37.406Z,33.30
2018-05-15T14:06:40.820Z,33.90
2018-05-15T14:11:44.020Z,34.90
2018-05-15T14:16:47.413Z,34.50
2018-05-15T14:21:50.675Z,32.70
2018-05-15T14:26:53.995Z,31.60
2018-05-15T14:31:58.496Z,33.20
2018-05-15T14:37:01.772Z,31.90
2018-05-15T14:42:16.758Z,32.70
2018-05-15T14:47:20.963Z,34.00
2018-05-15T14:52:24.216Z,33.90
2018-05-15T14:57:28.325Z,32.70
2018-05-15T15:02:31.586Z,32.60
2018-05-15T15:07:34.863Z,31.90
2018-05-15T15:12:38.889Z,30.00
2018-05-15T15:17:42.159Z,29.90
2018-05-15T15:22:45.476Z,30.30
2018-05-15T15:27:48.752Z,32.00
2018-05-15T15:32:52.220Z,32.00
2018-05-15T15:37:57.227Z,31.90
2018-05-15T15:43:00.514Z,31.80
2018-05-15T15:48:04.582Z,32.10
2018-05-15T15:53:07.852Z,32.10
2018-05-15T15:58:11.124Z,32.30
2018-05-15T16:03:14.384Z,31.10
2018-05-15T16:08:17.663Z,30.70
2018-05-15T16:13:21.043Z,30.10
2018-05-15T16:18:24.302Z,30.10
2018-05-15T16:23:27.591Z,31.40
2018-05-15T16:28:30.983Z,30.90
2018-05-15T16:33:34.260Z,32.00
2018-05-15T16:38:37.540Z,31.50
2018-05-15T16:43:40.947Z,29.60
2018-05-15T16:48:44.201Z,31.10
2018-05-15T16:53:47.492Z,30.40
2018-05-15T16:58:50.844Z,29.50
2018-05-15T17:03:54.017Z,29.00
2018-05-15T17:08:57.335Z,28.60
2018-05-15T17:14:00.671Z,27.70
2018-05-15T17:19:03.952Z,27.20
2018-05-15T17:24:07.197Z,27.30
2018-05-15T17:29:10.490Z,27.20
2018-05-15T17:34:13.811Z,26.60
2018-05-15T17:39:17.076Z,26.70
2018-05-15T17:44:20.506Z,26.10
2018-05-15T17:49:23.813Z,26.20
2018-05-15T17:54:27.121Z,26.20
2018-05-15T17:59:30.473Z,26.80
2018-05-15T18:04:33.708Z,26.40
2018-05-15T18:14:47.199Z,26.30
2018-05-15T18:19:52.246Z,26.30
2018-05-15T18:24:55.528Z,26.70
2018-05-15T18:29:58.862Z,26.70
2018-05-15T18:35:02.291Z,26.40
2018-05-15T18:40:05.640Z,26.30
2018-05-15T18:45:08.960Z,26.20
2018-05-15T18:50:13.027Z,25.70
2018-05-15T18:55:16.288Z,25.70
2018-05-15T19:00:19.557Z,25.30
2018-05-15T19:05:23.588Z,25.00
2018-05-15T19:10:26.876Z,25.00
2018-05-15T19:15:30.145Z,24.90
2018-05-15T19:20:33.435Z,24.80
2018-05-15T19:25:36.680Z,24.70
2018-05-15T19:30:40.580Z,24.60
2018-05-15T19:35:43.842Z,24.70
2018-05-15T19:40:48.400Z,24.60
2018-05-15T19:45:52.559Z,24.60
2018-05-15T19:50:55.824Z,24.50
2018-05-15T19:55:59.082Z,24.40
2018-05-15T20:01:02.355Z,24.40
2018-05-15T20:06:06.330Z,24.30
2018-05-15T20:11:09.579Z,24.20
2018-05-15T20:16:14.383Z,23.90
2018-05-15T20:21:17.745Z,23.90
2018-05-15T20:26:21.036Z,23.80
2018-05-15T20:31:24.966Z,23.70
2018-05-15T20:36:28.278Z,23.60
2018-05-15T20:41:31.544Z,23.50
2018-05-15T20:46:34.808Z,23.50
2018-05-15T20:51:38.305Z,23.40
2018-05-15T20:56:42.342Z,22.90
2018-05-15T21:01:46.419Z,22.90
2018-05-15T21:06:49.674Z,22.80
2018-05-15T21:11:53.723Z,22.90
2018-05-15T21:16:57.740Z,22.80
2018-05-15T21:22:01.761Z,22.70
2018-05-15T21:27:05.791Z,22.70
2018-05-15T21:32:09.060Z,22.70
2018-05-15T21:37:12.331Z,22.60
2018-05-15T21:42:15.623Z,22.50
2018-05-15T21:47:18.885Z,22.30
2018-05-15T21:52:22.151Z,22.30
2018-05-15T21:57:25.415Z,22.10
2018-05-15T22:02:29.455Z,22.00
2018-05-15T22:07:32.723Z,22.00
2018-05-15T22:12:47.846Z,21.90
2018-05-15T22:18:03.815Z,22.00
2018-05-15T22:23:06.572Z,21.90
2018-05-15T22:28:09.831Z,21.80
2018-05-15T22:33:13.987Z,21.90
2018-05-15T22:38:17.339Z,21.80
2018-05-15T22:43:20.602Z,21.90
2018-05-15T22:48:24.641Z,21.70
2018-05-15T22:53:27.932Z,21.60
2018-05-15T22:58:31.197Z,21.60
2018-05-15T23:03:34.456Z,21.50
2018-05-15T23:08:38.477Z,21.60
2018-05-15T23:13:42.620Z,21.50
2018-05-15T23:18:45.889Z,21.70
2018-05-15T23:23:49.151Z,21.70
2018-05-15T23:28:52.444Z,21.60
2018-05-15T23:33:56.467Z,21.60
2018-05-15T23:38:59.720Z,21.60
2018-05-15T23:44:02.980Z,21.70
2018-05-15T23:49:07.011Z,21.40
2018-05-15T23:54:10.301Z,21.30
2018-05-15T23:59:13.572Z,21.30
