createdAt,value
2024-05-09T00:00:36.234Z,18.52
2024-05-09T00:03:10.947Z,21.80
2024-05-09T00:05:42.107Z,23.17
2024-05-09T00:08:10.294Z,19.52
2024-05-09T00:10:39.156Z,19.38
2024-05-09T00:13:07.593Z,19.15
2024-05-09T00:15:35.456Z,21.60
2024-05-09T00:18:03.175Z,22.85
2024-05-09T00:20:37.494Z,20.98
2024-05-09T00:23:07.766Z,20.52
2024-05-09T00:25:35.047Z,22.15
2024-05-09T00:28:01.902Z,23.35
2024-05-09T00:30:34.255Z,23.23
2024-05-09T00:33:04.865Z,21.00
2024-05-09T00:35:32.814Z,21.63
2024-05-09T00:37:59.806Z,24.58
2024-05-09T00:40:37.282Z,22.17
2024-05-09T00:43:07.007Z,22.08
2024-05-09T00:45:35.183Z,23.27
2024-05-09T00:48:09.364Z,23.55
2024-05-09T00:50:40.503Z,23.48
2024-05-09T00:53:08.602Z,22.02
2024-05-09T00:55:39.083Z,24.58
2024-05-09T00:58:06.958Z,23.70
2024-05-09T01:00:39.071Z,26.30
2024-05-09T01:03:09.003Z,21.75
2024-05-09T01:05:39.025Z,26.73
2024-05-09T01:08:06.648Z,26.02
2024-05-09T01:10:35.135Z,26.17
2024-05-09T01:13:07.175Z,26.80
2024-05-09T01:15:34.503Z,24.70
2024-05-09T01:18:06.911Z,24.48
2024-05-09T01:20:41.042Z,23.77
2024-05-09T01:23:11.155Z,23.10
2024-05-09T01:25:38.164Z,25.63
2024-05-09T01:28:05.300Z,26.13
2024-05-09T01:30:35.348Z,22.35
2024-05-09T01:33:05.398Z,24.80
2024-05-09T01:35:33.222Z,21.85
2024-05-09T01:37:59.959Z,26.60
2024-05-09T01:40:36.236Z,27.73
2024-05-09T01:43:06.027Z,27.10
2024-05-09T01:45:32.649Z,27.05
2024-05-09T01:47:59.542Z,25.83
2024-05-09T01:50:37.205Z,27.02
2024-05-09T01:53:08.346Z,26.85
2024-05-09T01:55:35.039Z,28.17
2024-05-09T01:58:01.570Z,27.52
2024-05-09T02:00:37.978Z,23.65
2024-05-09T02:03:15.919Z,26.92
2024-05-09T02:05:49.571Z,25.70
2024-05-09T02:08:21.262Z,25.98
2024-05-09T02:10:49.502Z,26.17
2024-05-09T02:13:16.893Z,25.73
2024-05-09T02:15:43.579Z,27.35
2024-05-09T02:18:10.592Z,32.20
2024-05-09T02:20:39.401Z,30.77
2024-05-09T02:23:06.945Z,26.05
2024-05-09T02:25:34.073Z,26.98
2024-05-09T02:28:00.852Z,27.73
2024-05-09T02:30:37.865Z,27.40
2024-05-09T02:33:08.241Z,29.00
2024-05-09T02:35:35.682Z,25.38
2024-05-09T02:38:02.465Z,28.92
2024-05-09T02:40:36.338Z,28.35
2024-05-09T02:43:05.842Z,25.67
2024-05-09T02:45:32.771Z,28.25
2024-05-09T02:47:59.695Z,26.63
2024-05-09T02:50:34.201Z,28.52
2024-05-09T02:53:05.452Z,27.52
2024-05-09T02:55:32.331Z,25.70
2024-05-09T02:57:59.002Z,31.55
2024-05-09T03:00:34.646Z,31.48
2024-05-09T03:03:08.347Z,29.20
2024-05-09T03:05:36.446Z,29.33
2024-05-09T03:08:03.418Z,32.53
2024-05-09T03:10:35.583Z,27.85
2024-05-09T03:13:14.113Z,33.55
2024-05-09T03:15:42.484Z,26.90
2024-05-09T03:18:09.536Z,32.25
2024-05-09T03:20:37.220Z,29.80
2024-05-09T03:23:05.400Z,29.08
2024-05-09T03:25:32.522Z,31.23
2024-05-09T03:27:59.426Z,28.52
2024-05-09T03:30:38.180Z,27.95
2024-05-09T03:33:13.591Z,26.13
2024-05-09T03:35:41.144Z,27.23
2024-05-09T03:38:07.847Z,27.08
2024-05-09T03:40:34.475Z,27.15
2024-05-09T03:43:01.137Z,27.45
2024-05-09T03:45:27.654Z,29.05
2024-05-09T03:47:54.389Z,27.58
2024-05-09T03:50:26.501Z,24.20
2024-05-09T03:53:00.612Z,25.58
2024-05-09T03:55:27.582Z,23.20
2024-05-09T03:57:54.162Z,25.40
2024-05-09T04:00:30.449Z,26.23
2024-05-09T04:03:02.862Z,28.52
2024-05-09T04:05:30.762Z,25.48
2024-05-09T04:07:57.771Z,26.30
2024-05-09T04:10:31.237Z,28.52
2024-05-09T04:13:00.530Z,29.08
2024-05-09T04:15:27.551Z,27.25
2024-05-09T04:17:54.190Z,26.63
2024-05-09T04:20:32.846Z,26.08
2024-05-09T04:23:06.691Z,25.23
2024-05-09T04:25:33.568Z,25.63
2024-05-09T04:28:00.160Z,27.02
2024-05-09T04:30:35.993Z,26.90
2024-05-09T04:33:07.065Z,24.27
2024-05-09T04:35:35.157Z,26.13
2024-05-09T04:38:01.855Z,26.52
2024-05-09T04:40:33.655Z,24.58
2024-05-09T04:43:03.668Z,21.75
2024-05-09T04:45:30.605Z,21.85
2024-05-09T04:47:57.521Z,24.00
2024-05-09T04:50:33.599Z,23.17
2024-05-09T04:53:04.646Z,23.75
2024-05-09T04:55:31.601Z,24.50
2024-05-09T04:57:58.244Z,20.70
2024-05-09T05:00:32.180Z,23.60
2024-05-09T05:03:05.942Z,22.00
2024-05-09T05:05:32.993Z,22.60
2024-05-09T05:07:59.603Z,28.58
2024-05-09T05:10:33.745Z,24.70
2024-05-09T05:13:18.117Z,24.42
2024-05-09T05:15:55.814Z,22.58
2024-05-09T05:18:23.793Z,21.98
2024-05-09T05:20:50.672Z,21.10
2024-05-09T05:23:21.420Z,23.33
2024-05-09T05:25:49.963Z,22.70
2024-05-09T05:28:17.618Z,21.70
2024-05-09T05:30:44.438Z,22.38
2024-05-09T05:33:13.181Z,26.92
2024-05-09T05:35:42.861Z,22.25
2024-05-09T05:38:10.677Z,19.98
2024-05-09T05:40:38.875Z,21.08
2024-05-09T05:43:11.026Z,23.60
2024-05-09T05:45:38.940Z,20.67
2024-05-09T05:48:07.386Z,20.58
2024-05-09T05:50:37.200Z,22.67
2024-05-09T05:53:10.359Z,21.42
2024-05-09T05:55:39.121Z,21.17
2024-05-09T05:58:08.792Z,21.23
2024-05-09T06:00:38.786Z,20.42
2024-05-09T06:03:08.715Z,21.38
2024-05-09T06:05:44.003Z,21.10
2024-05-09T06:08:11.166Z,22.27
2024-05-09T06:10:40.159Z,18.65
2024-05-09T06:13:11.095Z,22.80
2024-05-09T06:15:38.055Z,24.73
2024-05-09T06:18:06.445Z,22.33
2024-05-09T06:20:36.545Z,21.73
2024-05-09T06:23:08.993Z,22.27
2024-05-09T06:25:36.566Z,21.55
2024-05-09T06:28:03.715Z,22.20
2024-05-09T06:30:37.882Z,18.85
2024-05-09T06:33:08.980Z,20.30
2024-05-09T06:35:36.634Z,20.17
2024-05-09T06:38:03.435Z,20.08
2024-05-09T06:40:37.178Z,20.48
2024-05-09T06:45:37.065Z,19.63
2024-05-09T06:48:04.014Z,21.13
2024-05-09T06:50:36.871Z,21.60
2024-05-09T06:53:04.961Z,20.45
2024-05-09T06:55:31.571Z,19.42
2024-05-09T06:57:58.105Z,21.05
2024-05-09T07:00:34.465Z,20.65
2024-05-09T07:03:13.673Z,21.48
2024-05-09T07:05:42.857Z,17.83
2024-05-09T07:08:09.883Z,20.58
2024-05-09T07:10:37.133Z,21.52
2024-05-09T07:13:15.240Z,23.85
2024-05-09T07:15:43.451Z,20.58
2024-05-09T07:18:17.199Z,20.52
2024-05-09T07:20:45.820Z,21.67
2024-05-09T07:23:13.020Z,19.00
2024-05-09T07:25:41.138Z,19.50
2024-05-09T07:28:15.698Z,19.42
2024-05-09T07:30:42.843Z,19.70
2024-05-09T07:33:09.854Z,16.48
2024-05-09T07:35:36.772Z,20.65
2024-05-09T07:38:03.502Z,16.92
2024-05-09T07:40:35.831Z,17.08
2024-05-09T07:43:13.363Z,16.35
2024-05-09T07:45:49.385Z,19.20
2024-05-09T07:53:38.598Z,15.38
2024-05-09T07:56:07.956Z,14.77
2024-05-09T07:58:35.889Z,12.25
2024-05-09T08:01:02.757Z,17.80
2024-05-09T08:03:29.635Z,13.02
2024-05-09T08:05:56.422Z,12.02
2024-05-09T08:08:23.366Z,11.90
2024-05-09T08:10:50.751Z,13.88
2024-05-09T08:13:17.440Z,13.75
2024-05-09T08:15:44.107Z,10.98
2024-05-09T08:18:11.261Z,11.70
2024-05-09T08:20:38.611Z,11.70
2024-05-09T08:23:05.821Z,11.15
2024-05-09T08:25:32.571Z,9.45
2024-05-09T08:27:59.154Z,9.63
2024-05-09T08:30:32.826Z,9.88
2024-05-09T08:33:04.168Z,10.82
2024-05-09T08:35:31.808Z,13.48
2024-05-09T08:37:58.443Z,7.95
2024-05-09T08:40:32.862Z,8.68
2024-05-09T08:43:02.639Z,10.35
2024-05-09T08:45:30.202Z,8.15
2024-05-09T08:48:00.202Z,7.25
2024-05-09T08:50:35.431Z,8.80
2024-05-09T08:53:05.662Z,8.45
2024-05-09T08:55:32.406Z,11.30
2024-05-09T08:58:01.076Z,8.43
2024-05-09T09:00:35.850Z,9.05
2024-05-09T09:03:09.140Z,8.40
2024-05-09T09:05:38.627Z,11.25
2024-05-09T09:08:08.155Z,11.68
2024-05-09T09:10:35.651Z,7.93
2024-05-09T09:13:04.754Z,10.40
2024-05-09T09:15:32.096Z,8.00
2024-05-09T09:18:01.727Z,8.43
2024-05-09T09:20:35.805Z,9.68
2024-05-09T09:23:04.329Z,9.02
2024-05-09T09:25:31.529Z,7.00
2024-05-09T09:27:58.872Z,8.38
2024-05-09T09:30:36.271Z,8.13
2024-05-09T09:33:06.342Z,7.57
2024-05-09T09:35:34.160Z,7.68
2024-05-09T09:38:06.037Z,7.75
2024-05-09T09:40:40.996Z,11.63
2024-05-09T09:43:15.107Z,8.52
2024-05-09T09:45:43.673Z,7.57
2024-05-09T09:48:10.617Z,9.32
2024-05-09T09:50:37.803Z,8.05
2024-05-09T09:53:07.122Z,7.38
2024-05-09T09:55:34.797Z,8.57
2024-05-09T09:58:01.531Z,9.23
2024-05-09T10:00:33.002Z,7.88
2024-05-09T10:03:01.435Z,8.77
2024-05-09T10:05:29.083Z,8.57
2024-05-09T10:07:57.660Z,8.65
2024-05-09T10:10:31.876Z,11.85
2024-05-09T10:13:02.908Z,10.80
2024-05-09T10:15:29.745Z,9.50
2024-05-09T10:18:06.499Z,9.68
2024-05-09T10:20:40.767Z,14.90
2024-05-09T10:23:25.364Z,11.93
2024-05-09T10:26:09.969Z,8.80
2024-05-09T10:28:41.859Z,9.30
2024-05-09T10:31:13.915Z,9.20
2024-05-09T10:33:52.620Z,10.90
2024-05-09T10:36:24.836Z,8.25
2024-05-09T10:38:52.954Z,9.23
2024-05-09T10:41:21.419Z,12.52
2024-05-09T10:43:48.863Z,10.88
2024-05-09T10:46:15.895Z,8.40
2024-05-09T10:48:43.890Z,10.50
2024-05-09T10:51:11.485Z,12.02
2024-05-09T10:53:42.143Z,8.98
2024-05-09T10:56:09.238Z,9.45
2024-05-09T10:58:35.877Z,9.75
2024-05-09T11:01:06.409Z,8.35
2024-05-09T11:03:34.507Z,9.75
2024-05-09T11:06:01.539Z,9.13
2024-05-09T11:08:28.749Z,13.32
2024-05-09T11:10:56.534Z,18.20
2024-05-09T11:13:41.523Z,10.50
2024-05-09T11:16:20.007Z,10.25
2024-05-09T11:18:58.077Z,12.13
2024-05-09T11:21:25.292Z,8.63
2024-05-09T11:23:52.352Z,8.85
2024-05-09T11:26:21.462Z,8.90
2024-05-09T11:28:50.341Z,11.32
2024-05-09T11:31:17.732Z,7.82
2024-05-09T11:33:47.804Z,10.60
2024-05-09T11:36:15.031Z,8.35
2024-05-09T11:38:41.940Z,10.65
2024-05-09T11:41:08.617Z,10.05
2024-05-09T11:43:35.259Z,10.90
2024-05-09T11:46:03.728Z,12.10
2024-05-09T11:48:31.179Z,9.02
2024-05-09T11:50:58.123Z,8.18
2024-05-09T11:53:24.699Z,7.80
2024-05-09T11:55:51.294Z,7.32
2024-05-09T11:58:19.127Z,9.38
2024-05-09T12:00:46.560Z,8.43
2024-05-09T12:03:13.700Z,7.22
2024-05-09T12:05:40.587Z,6.18
2024-05-09T12:08:07.568Z,9.43
2024-05-09T12:10:36.152Z,8.65
2024-05-09T12:13:05.829Z,8.35
2024-05-09T12:15:36.629Z,8.35
2024-05-09T12:18:04.724Z,7.10
2024-05-09T12:20:37.143Z,6.32
2024-05-09T12:23:07.403Z,5.85
2024-05-09T12:25:34.929Z,9.70
2024-05-09T12:28:01.798Z,6.50
2024-05-09T12:30:35.897Z,7.70
2024-05-09T12:33:07.272Z,6.72
2024-05-09T12:35:33.994Z,9.88
2024-05-09T12:38:00.646Z,10.80
2024-05-09T12:40:35.430Z,7.53
2024-05-09T12:43:06.130Z,8.55
2024-05-09T12:45:33.045Z,9.10
2024-05-09T12:47:59.973Z,9.07
2024-05-09T12:50:32.410Z,7.82
2024-05-09T12:53:01.336Z,6.75
2024-05-09T12:55:29.761Z,9.35
2024-05-09T12:57:58.559Z,8.25
2024-05-09T13:00:31.651Z,8.73
2024-05-09T13:03:01.013Z,9.77
2024-05-09T13:05:28.319Z,6.15
2024-05-09T13:07:56.636Z,8.50
2024-05-09T13:10:30.736Z,6.88
2024-05-09T13:13:00.367Z,8.25
2024-05-09T13:15:27.538Z,8.70
2024-05-09T13:17:56.380Z,8.88
2024-05-09T13:20:31.263Z,6.53
2024-05-09T13:23:01.762Z,9.33
2024-05-09T13:25:28.588Z,7.15
2024-05-09T13:27:55.970Z,7.60
2024-05-09T13:30:29.624Z,7.68
2024-05-09T13:33:05.280Z,7.18
2024-05-09T13:35:34.208Z,6.88
2024-05-09T13:38:01.825Z,6.97
2024-05-09T13:40:33.603Z,5.93
2024-05-09T13:43:03.399Z,7.57
2024-05-09T13:45:30.550Z,6.68
2024-05-09T13:47:57.549Z,6.88
2024-05-09T13:50:33.036Z,5.63
2024-05-09T13:53:02.987Z,7.07
2024-05-09T13:55:29.623Z,7.22
2024-05-09T13:57:56.665Z,7.07
2024-05-09T14:00:37.670Z,9.73
2024-05-09T14:03:10.154Z,6.45
2024-05-09T14:05:36.946Z,7.65
2024-05-09T14:08:03.813Z,5.57
2024-05-09T14:10:31.969Z,7.05
2024-05-09T14:12:59.774Z,8.05
2024-05-09T14:15:26.555Z,7.90
2024-05-09T14:17:53.499Z,6.82
2024-05-09T14:20:29.990Z,7.72
2024-05-09T14:22:59.269Z,4.57
2024-05-09T14:25:28.404Z,5.80
2024-05-09T14:27:55.803Z,5.50
2024-05-09T14:30:30.415Z,5.72
2024-05-09T14:33:03.112Z,7.00
2024-05-09T14:35:29.824Z,5.20
2024-05-09T14:37:56.365Z,5.15
2024-05-09T14:40:35.870Z,4.85
2024-05-09T14:43:07.744Z,6.43
2024-05-09T14:45:34.775Z,5.25
2024-05-09T14:48:02.386Z,5.72
2024-05-09T14:50:35.502Z,4.72
2024-05-09T14:53:06.387Z,6.03
2024-05-09T14:55:35.637Z,7.45
2024-05-09T14:58:03.240Z,4.63
2024-05-09T15:00:35.575Z,11.65
2024-05-09T15:03:03.779Z,5.57
2024-05-09T15:05:30.514Z,12.95
2024-05-09T15:07:58.034Z,7.22
2024-05-09T15:10:33.682Z,7.05
2024-05-09T15:13:02.761Z,6.38
2024-05-09T15:15:29.580Z,11.07
2024-05-09T15:17:56.593Z,5.22
2024-05-09T15:20:31.220Z,3.60
2024-05-09T15:23:02.423Z,3.83
2024-05-09T15:25:29.347Z,6.30
2024-05-09T15:27:56.319Z,4.50
2024-05-09T15:32:52.637Z,6.18
2024-05-09T15:35:19.290Z,3.83
2024-05-09T15:37:48.349Z,8.05
2024-05-09T15:40:22.478Z,5.18
2024-05-09T15:42:57.951Z,4.57
2024-05-09T15:45:24.530Z,3.88
2024-05-09T15:47:51.206Z,5.05
2024-05-09T15:50:28.120Z,4.13
2024-05-09T15:53:01.985Z,9.00
2024-05-09T15:55:33.469Z,5.45
2024-05-09T15:58:01.409Z,9.32
2024-05-09T16:00:36.513Z,7.22
2024-05-09T16:03:07.212Z,9.25
2024-05-09T16:05:34.111Z,6.90
2024-05-09T16:08:00.865Z,7.88
2024-05-09T16:10:32.547Z,6.47
2024-05-09T16:13:00.903Z,4.10
2024-05-09T16:15:27.595Z,5.57
2024-05-09T16:17:54.328Z,4.00
2024-05-09T16:20:33.437Z,4.60
2024-05-09T16:23:05.469Z,5.75
2024-05-09T16:25:31.988Z,4.30
2024-05-09T16:27:58.729Z,4.38
2024-05-09T16:30:32.001Z,4.70
2024-05-09T16:33:02.226Z,4.35
2024-05-09T16:35:29.110Z,6.68
2024-05-09T16:37:55.695Z,4.97
2024-05-09T16:40:30.187Z,4.15
2024-05-09T16:43:04.641Z,6.00
2024-05-09T16:45:32.105Z,4.60
2024-05-09T16:47:59.946Z,5.30
2024-05-09T16:50:32.308Z,4.05
2024-05-09T16:53:01.093Z,4.00
2024-05-09T16:55:27.827Z,4.50
2024-05-09T16:57:55.458Z,4.68
2024-05-09T17:00:31.796Z,4.72
2024-05-09T17:03:07.281Z,6.93
2024-05-09T17:05:34.643Z,5.68
2024-05-09T17:08:01.665Z,5.15
2024-05-09T17:10:32.917Z,5.30
2024-05-09T17:13:01.883Z,5.72
2024-05-09T17:15:28.773Z,5.85
2024-05-09T17:17:56.140Z,5.57
2024-05-09T17:20:29.780Z,6.70
2024-05-09T17:23:02.410Z,7.68
2024-05-09T17:25:29.388Z,5.25
2024-05-09T17:27:56.664Z,5.15
2024-05-09T17:30:31.578Z,5.32
2024-05-09T17:33:02.679Z,6.20
2024-05-09T17:35:29.591Z,7.07
2024-05-09T17:37:56.809Z,5.45
2024-05-09T17:42:53.017Z,7.18
2024-05-09T17:45:20.585Z,7.68
2024-05-09T17:47:47.726Z,6.07
2024-05-09T17:50:21.000Z,8.00
2024-05-09T17:52:53.672Z,7.15
2024-05-09T17:55:21.214Z,7.88
2024-05-09T17:57:48.061Z,6.93
2024-05-09T18:00:17.755Z,6.47
2024-05-09T18:02:51.261Z,7.38
2024-05-09T18:05:17.944Z,5.72
2024-05-09T18:07:44.615Z,5.97
2024-05-09T18:10:19.281Z,6.72
2024-05-09T18:12:51.708Z,5.95
2024-05-09T18:15:18.319Z,7.07
2024-05-09T18:17:45.399Z,5.90
2024-05-09T18:20:17.371Z,6.53
2024-05-09T18:22:50.235Z,6.47
2024-05-09T18:25:16.838Z,6.47
2024-05-09T18:27:43.597Z,5.40
2024-05-09T18:30:24.072Z,6.35
2024-05-09T18:32:58.223Z,6.47
2024-05-09T18:35:24.793Z,6.65
2024-05-09T18:37:51.474Z,5.72
2024-05-09T18:40:24.872Z,8.50
2024-05-09T18:42:57.479Z,6.80
2024-05-09T18:45:24.059Z,6.47
2024-05-09T18:47:50.678Z,7.47
2024-05-09T18:50:24.763Z,6.63
2024-05-09T18:52:58.894Z,8.35
2024-05-09T18:55:25.475Z,7.43
2024-05-09T18:57:52.088Z,7.40
2024-05-09T19:00:31.021Z,6.03
2024-05-09T19:03:02.433Z,7.82
2024-05-09T19:05:29.217Z,7.22
2024-05-09T19:07:55.944Z,6.25
2024-05-09T19:10:26.197Z,5.97
2024-05-09T19:12:58.405Z,5.82
2024-05-09T19:15:24.996Z,7.85
2024-05-09T19:17:51.813Z,8.75
2024-05-09T19:20:25.285Z,7.22
2024-05-09T19:22:58.117Z,5.97
2024-05-09T19:25:24.660Z,5.28
2024-05-09T19:27:51.336Z,7.43
2024-05-09T19:30:28.972Z,7.72
2024-05-09T19:33:03.049Z,6.28
2024-05-09T19:35:29.672Z,5.78
2024-05-09T19:37:56.621Z,6.03
2024-05-09T19:40:29.123Z,8.68
2024-05-09T19:42:58.891Z,8.75
2024-05-09T19:45:26.040Z,9.27
2024-05-09T19:47:52.893Z,9.80
2024-05-09T19:50:26.365Z,8.50
2024-05-09T19:52:59.210Z,9.85
2024-05-09T19:55:26.147Z,7.22
2024-05-09T19:57:52.787Z,7.28
2024-05-09T20:00:26.063Z,9.25
2024-05-09T20:02:56.165Z,7.22
2024-05-09T20:05:23.571Z,7.47
2024-05-09T20:07:50.245Z,9.32
2024-05-09T20:10:23.664Z,9.90
2024-05-09T20:12:53.834Z,7.25
2024-05-09T20:15:20.520Z,7.75
2024-05-09T20:17:47.257Z,6.55
2024-05-09T20:20:24.480Z,8.38
2024-05-09T20:22:59.788Z,8.77
2024-05-09T20:25:26.355Z,6.93
2024-05-09T20:27:52.974Z,9.98
2024-05-09T20:30:28.715Z,7.72
2024-05-09T20:32:59.974Z,7.80
2024-05-09T20:35:26.840Z,8.25
2024-05-09T20:37:53.437Z,7.00
2024-05-09T20:40:28.277Z,7.93
2024-05-09T20:42:58.843Z,7.82
2024-05-09T20:45:25.550Z,7.32
2024-05-09T20:47:52.262Z,6.40
2024-05-09T20:50:28.014Z,6.55
2024-05-09T20:53:02.583Z,7.38
2024-05-09T20:55:30.162Z,8.35
2024-05-09T20:57:57.169Z,7.97
2024-05-09T21:00:30.320Z,9.55
2024-05-09T21:03:06.337Z,7.43
2024-05-09T21:05:33.725Z,8.57
2024-05-09T21:08:00.689Z,7.03
2024-05-09T21:10:31.546Z,7.88
2024-05-09T21:12:59.663Z,7.60
2024-05-09T21:15:26.237Z,7.53
2024-05-09T21:17:52.846Z,8.18
2024-05-09T21:20:24.298Z,6.38
2024-05-09T21:22:57.512Z,7.03
2024-05-09T21:25:24.059Z,7.93
2024-05-09T21:27:50.697Z,11.57
2024-05-09T21:30:26.763Z,8.07
2024-05-09T21:32:59.163Z,8.35
2024-05-09T21:35:26.091Z,7.45
2024-05-09T21:37:52.670Z,10.80
2024-05-09T21:40:27.296Z,8.60
2024-05-09T21:43:00.765Z,8.00
2024-05-09T21:45:27.630Z,7.88
2024-05-09T21:47:54.310Z,9.90
2024-05-09T21:50:27.914Z,10.35
2024-05-09T21:52:59.003Z,9.25
2024-05-09T21:55:25.610Z,8.65
2024-05-09T21:57:52.330Z,8.77
2024-05-09T22:00:28.652Z,9.13
2024-05-09T22:03:02.022Z,11.52
2024-05-09T22:05:29.507Z,8.43
2024-05-09T22:07:56.978Z,8.93
2024-05-09T22:10:30.503Z,9.18
2024-05-09T22:13:00.600Z,8.40
2024-05-09T22:15:27.250Z,12.73
2024-05-09T22:17:55.050Z,12.25
2024-05-09T22:20:26.201Z,10.18
2024-05-09T22:23:00.679Z,11.15
2024-05-09T22:25:29.698Z,8.48
2024-05-09T22:27:57.094Z,10.45
2024-05-09T22:30:31.191Z,8.98
2024-05-09T22:33:02.354Z,9.63
2024-05-09T22:35:28.938Z,9.43
2024-05-09T22:37:55.496Z,8.27
2024-05-09T22:40:29.530Z,9.30
2024-05-09T22:43:05.695Z,8.85
2024-05-09T22:45:32.446Z,8.00
2024-05-09T22:47:59.426Z,10.57
2024-05-09T22:50:27.289Z,10.88
2024-05-09T22:52:59.056Z,9.35
2024-05-09T22:55:25.612Z,8.32
2024-05-09T22:57:52.277Z,9.25
2024-05-09T23:00:21.842Z,8.50
2024-05-09T23:02:52.860Z,11.52
2024-05-09T23:05:19.679Z,11.02
2024-05-09T23:07:46.411Z,9.05
2024-05-09T23:10:17.398Z,8.68
2024-05-09T23:12:51.579Z,10.35
2024-05-09T23:15:18.255Z,8.45
2024-05-09T23:17:45.076Z,11.52
2024-05-09T23:20:14.482Z,8.98
2024-05-09T23:22:41.201Z,12.40
2024-05-09T23:25:07.833Z,8.80
2024-05-09T23:27:34.611Z,9.25
2024-05-09T23:30:01.214Z,11.15
2024-05-09T23:32:27.923Z,10.63
2024-05-09T23:34:54.616Z,11.80
2024-05-09T23:37:21.360Z,11.63
2024-05-09T23:39:48.014Z,10.60
2024-05-09T23:42:14.557Z,12.32
2024-05-09T23:44:41.072Z,9.57
2024-05-09T23:47:10.664Z,12.23
2024-05-09T23:49:37.570Z,9.63
2024-05-09T23:52:04.691Z,9.95
2024-05-09T23:54:31.256Z,10.25
2024-05-09T23:56:57.813Z,12.65
2024-05-09T23:59:24.357Z,11.35
