createdAt,value
2022-11-30T00:01:11.879Z,12.52
2022-11-30T00:03:38.455Z,15.38
2022-11-30T00:06:10.122Z,12.90
2022-11-30T00:08:37.177Z,15.88
2022-11-30T00:11:13.823Z,14.27
2022-11-30T00:13:40.966Z,14.98
2022-11-30T00:16:07.682Z,16.67
2022-11-30T00:18:34.712Z,13.32
2022-11-30T00:21:02.528Z,14.90
2022-11-30T00:23:37.997Z,14.77
2022-11-30T00:26:06.303Z,11.75
2022-11-30T00:28:34.007Z,12.48
2022-11-30T00:31:02.891Z,11.80
2022-11-30T00:33:32.501Z,13.35
2022-11-30T00:36:01.387Z,14.57
2022-11-30T00:38:28.488Z,17.15
2022-11-30T00:40:56.570Z,15.65
2022-11-30T00:43:23.329Z,13.65
2022-11-30T00:45:49.960Z,16.10
2022-11-30T00:48:16.503Z,16.20
2022-11-30T00:50:43.198Z,14.80
2022-11-30T00:53:09.699Z,13.80
2022-11-30T00:55:36.237Z,14.65
2022-11-30T00:58:02.854Z,15.40
2022-11-30T01:00:29.593Z,13.63
2022-11-30T01:02:57.791Z,12.27
2022-11-30T01:05:24.289Z,14.95
2022-11-30T01:07:51.085Z,15.15
2022-11-30T01:10:18.105Z,11.27
2022-11-30T01:12:44.607Z,11.45
2022-11-30T01:15:11.611Z,15.07
2022-11-30T01:17:38.092Z,14.98
2022-11-30T01:20:08.093Z,17.60
2022-11-30T01:22:35.122Z,13.48
2022-11-30T01:25:01.839Z,12.00
2022-11-30T01:27:28.368Z,15.05
2022-11-30T01:29:54.949Z,13.52
2022-11-30T01:32:21.568Z,13.55
2022-11-30T01:34:48.250Z,14.43
2022-11-30T01:37:14.933Z,13.38
2022-11-30T01:39:41.502Z,14.02
2022-11-30T01:42:14.901Z,12.43
2022-11-30T01:44:54.352Z,9.85
2022-11-30T01:47:29.265Z,12.50
2022-11-30T01:50:02.698Z,12.43
2022-11-30T01:52:35.366Z,14.23
2022-11-30T01:55:29.727Z,14.02
2022-11-30T01:58:01.409Z,13.30
2022-11-30T02:00:27.945Z,13.90
2022-11-30T02:03:06.988Z,14.38
2022-11-30T02:05:36.580Z,13.57
2022-11-30T02:08:03.459Z,15.10
2022-11-30T02:10:34.417Z,13.73
2022-11-30T02:13:25.766Z,14.57
2022-11-30T02:16:04.440Z,16.45
2022-11-30T02:19:17.479Z,14.52
2022-11-30T02:22:06.933Z,11.43
2022-11-30T02:24:59.179Z,10.23
2022-11-30T02:27:37.749Z,13.60
2022-11-30T02:30:19.893Z,12.65
2022-11-30T02:33:11.229Z,12.35
2022-11-30T02:35:42.538Z,11.80
2022-11-30T02:38:11.675Z,12.30
2022-11-30T02:40:38.277Z,12.63
2022-11-30T02:43:06.607Z,14.35
2022-11-30T02:45:56.665Z,14.35
2022-11-30T02:48:42.597Z,10.73
2022-11-30T02:51:12.912Z,12.07
2022-11-30T02:53:39.515Z,13.30
2022-11-30T02:56:06.269Z,12.77
2022-11-30T02:58:32.876Z,7.80
2022-11-30T03:01:03.360Z,11.18
2022-11-30T03:03:29.909Z,12.80
2022-11-30T03:05:56.385Z,13.00
2022-11-30T03:08:22.943Z,10.85
2022-11-30T03:10:49.459Z,11.65
2022-11-30T03:13:16.014Z,11.98
2022-11-30T03:15:42.520Z,11.35
2022-11-30T03:18:09.092Z,12.48
2022-11-30T03:20:39.951Z,13.48
2022-11-30T03:23:06.430Z,12.30
2022-11-30T03:25:32.973Z,13.55
2022-11-30T03:28:01.154Z,13.63
2022-11-30T03:30:30.023Z,12.55
2022-11-30T03:33:01.288Z,13.35
2022-11-30T03:35:27.918Z,11.15
2022-11-30T03:37:54.482Z,12.73
2022-11-30T03:40:27.793Z,11.45
2022-11-30T03:42:54.267Z,12.55
2022-11-30T03:45:20.750Z,14.73
2022-11-30T03:47:47.249Z,14.07
2022-11-30T03:50:13.755Z,13.25
2022-11-30T03:52:40.448Z,11.80
2022-11-30T03:55:08.279Z,13.05
2022-11-30T03:57:34.906Z,11.40
2022-11-30T04:00:01.626Z,13.45
2022-11-30T04:02:28.538Z,14.68
2022-11-30T04:04:55.134Z,13.68
2022-11-30T04:07:21.676Z,14.02
2022-11-30T04:09:48.322Z,13.52
2022-11-30T04:12:14.876Z,14.10
2022-11-30T04:14:41.486Z,12.77
2022-11-30T04:17:08.072Z,11.82
2022-11-30T04:19:34.671Z,14.82
2022-11-30T04:22:01.188Z,13.68
2022-11-30T04:24:27.729Z,13.70
2022-11-30T04:26:54.225Z,14.35
2022-11-30T04:29:20.743Z,13.90
2022-11-30T04:31:47.364Z,15.00
2022-11-30T04:34:13.922Z,15.23
2022-11-30T04:36:40.454Z,15.38
2022-11-30T04:39:07.184Z,15.38
2022-11-30T04:41:33.725Z,14.48
2022-11-30T04:44:00.239Z,13.68
2022-11-30T04:46:26.824Z,13.35
2022-11-30T04:48:53.361Z,12.93
2022-11-30T04:51:19.835Z,14.60
2022-11-30T04:53:46.330Z,13.60
2022-11-30T04:56:12.844Z,15.43
2022-11-30T04:58:39.929Z,13.23
2022-11-30T05:01:07.307Z,15.02
2022-11-30T05:03:33.903Z,14.43
2022-11-30T05:06:00.500Z,15.93
2022-11-30T05:08:27.114Z,13.50
2022-11-30T05:10:54.810Z,15.77
2022-11-30T05:13:22.968Z,13.93
2022-11-30T05:15:49.922Z,15.93
2022-11-30T05:18:16.767Z,14.25
2022-11-30T05:20:48.129Z,16.63
2022-11-30T05:23:14.861Z,14.48
2022-11-30T05:25:41.375Z,16.02
2022-11-30T05:28:07.985Z,15.07
2022-11-30T05:30:34.460Z,15.82
2022-11-30T05:33:00.983Z,14.45
2022-11-30T05:35:27.481Z,15.70
2022-11-30T05:37:54.017Z,13.55
2022-11-30T05:40:20.574Z,15.77
2022-11-30T05:42:47.167Z,15.30
2022-11-30T05:45:13.716Z,13.90
2022-11-30T05:47:40.210Z,14.10
2022-11-30T05:50:07.383Z,14.57
2022-11-30T05:52:33.867Z,14.50
2022-11-30T05:55:00.391Z,13.82
2022-11-30T05:57:26.865Z,11.90
2022-11-30T05:59:53.369Z,12.90
2022-11-30T06:02:25.107Z,16.58
2022-11-30T06:04:53.184Z,13.80
2022-11-30T06:07:19.718Z,14.90
2022-11-30T06:09:46.333Z,14.40
2022-11-30T06:12:12.920Z,14.68
2022-11-30T06:14:39.378Z,14.43
2022-11-30T06:17:05.875Z,8.18
2022-11-30T06:19:32.441Z,10.73
2022-11-30T06:21:58.935Z,12.52
2022-11-30T06:24:25.448Z,14.32
2022-11-30T06:26:51.936Z,15.07
2022-11-30T06:29:18.474Z,14.43
2022-11-30T06:31:44.939Z,12.38
2022-11-30T06:34:11.444Z,14.45
2022-11-30T06:36:37.973Z,14.65
2022-11-30T06:39:04.627Z,14.85
2022-11-30T06:41:31.122Z,13.32
2022-11-30T06:43:57.651Z,14.20
2022-11-30T06:46:24.203Z,13.98
2022-11-30T06:48:53.482Z,11.43
2022-11-30T06:51:20.456Z,12.95
2022-11-30T06:53:47.279Z,9.23
2022-11-30T06:56:13.833Z,13.35
2022-11-30T06:58:41.343Z,7.38
2022-11-30T07:01:09.732Z,14.10
2022-11-30T07:03:36.980Z,9.25
2022-11-30T07:06:10.755Z,11.43
2022-11-30T07:08:37.814Z,12.73
2022-11-30T07:11:05.186Z,13.35
2022-11-30T07:13:31.786Z,11.63
2022-11-30T07:15:58.288Z,4.65
2022-11-30T07:18:31.523Z,12.27
2022-11-30T07:21:00.749Z,14.73
2022-11-30T07:23:48.448Z,13.32
2022-11-30T07:26:19.932Z,14.35
2022-11-30T07:28:46.818Z,12.15
2022-11-30T07:31:23.429Z,11.65
2022-11-30T07:33:50.955Z,10.05
2022-11-30T07:36:19.155Z,8.10
2022-11-30T07:38:46.247Z,12.18
2022-11-30T07:41:13.291Z,11.00
2022-11-30T07:43:40.661Z,11.77
2022-11-30T07:46:08.102Z,10.48
2022-11-30T07:48:35.169Z,11.15
2022-11-30T07:51:06.562Z,6.75
2022-11-30T07:53:33.152Z,14.25
2022-11-30T07:56:08.427Z,8.48
2022-11-30T07:58:35.041Z,11.90
2022-11-30T08:01:08.314Z,12.23
2022-11-30T08:03:37.242Z,13.60
2022-11-30T08:06:08.833Z,12.30
2022-11-30T08:08:39.575Z,14.00
2022-11-30T08:11:07.850Z,10.55
2022-11-30T08:13:34.497Z,7.00
2022-11-30T08:16:06.361Z,14.57
2022-11-30T08:18:32.881Z,9.07
2022-11-30T08:21:01.117Z,12.38
2022-11-30T08:23:32.348Z,11.80
2022-11-30T08:26:06.690Z,12.88
2022-11-30T08:28:37.456Z,11.60
2022-11-30T08:31:13.208Z,11.20
2022-11-30T08:36:14.727Z,13.57
2022-11-30T08:38:43.482Z,13.25
2022-11-30T08:41:12.096Z,8.20
2022-11-30T08:43:38.911Z,14.60
2022-11-30T08:46:27.338Z,9.70
2022-11-30T08:49:12.509Z,7.20
2022-11-30T08:54:27.518Z,7.30
2022-11-30T08:56:54.062Z,9.95
2022-11-30T08:59:20.583Z,11.50
2022-11-30T09:01:47.133Z,11.32
2022-11-30T09:04:13.619Z,13.10
2022-11-30T09:06:41.863Z,14.65
2022-11-30T09:09:08.437Z,10.32
2022-11-30T09:11:35.183Z,14.10
2022-11-30T09:14:04.257Z,13.68
2022-11-30T09:16:31.287Z,15.98
2022-11-30T09:18:57.965Z,12.65
2022-11-30T09:21:25.051Z,14.52
2022-11-30T09:23:52.856Z,10.48
2022-11-30T09:26:23.794Z,14.30
2022-11-30T09:28:50.630Z,13.55
2022-11-30T09:31:19.924Z,11.70
2022-11-30T09:33:46.628Z,11.63
2022-11-30T09:36:15.685Z,13.50
2022-11-30T09:38:42.580Z,10.93
2022-11-30T09:41:21.239Z,13.00
2022-11-30T09:44:14.231Z,12.38
2022-11-30T09:47:04.554Z,11.60
2022-11-30T09:49:35.051Z,11.50
2022-11-30T09:52:05.915Z,14.30
2022-11-30T09:54:39.533Z,12.13
2022-11-30T09:57:30.411Z,12.70
2022-11-30T10:00:00.113Z,11.95
2022-11-30T10:02:32.898Z,10.70
2022-11-30T10:05:00.511Z,13.20
2022-11-30T10:07:56.464Z,7.18
2022-11-30T10:10:54.042Z,13.35
2022-11-30T10:13:29.714Z,10.27
2022-11-30T10:18:34.971Z,11.73
2022-11-30T10:21:28.867Z,12.27
2022-11-30T10:24:16.126Z,12.02
2022-11-30T10:26:53.086Z,13.55
2022-11-30T10:29:27.033Z,8.23
2022-11-30T10:31:58.184Z,11.35
2022-11-30T10:34:32.438Z,14.57
2022-11-30T10:36:58.870Z,14.13
2022-11-30T10:39:42.770Z,12.20
2022-11-30T10:42:15.965Z,13.27
2022-11-30T10:44:59.521Z,10.73
2022-11-30T10:47:33.850Z,11.13
2022-11-30T10:50:00.755Z,10.90
2022-11-30T10:52:31.933Z,12.95
2022-11-30T10:55:04.282Z,8.48
2022-11-30T10:57:33.223Z,7.97
2022-11-30T11:00:02.522Z,12.48
2022-11-30T11:02:37.776Z,6.47
2022-11-30T11:05:27.539Z,11.50
2022-11-30T11:08:06.460Z,8.23
2022-11-30T11:10:44.959Z,11.60
2022-11-30T11:13:38.609Z,7.10
2022-11-30T11:16:08.430Z,9.85
2022-11-30T11:18:37.178Z,12.55
2022-11-30T11:21:12.722Z,12.73
2022-11-30T11:23:41.693Z,13.82
2022-11-30T11:26:20.321Z,12.65
2022-11-30T11:28:51.881Z,10.98
2022-11-30T11:31:36.847Z,13.32
2022-11-30T11:34:04.965Z,11.65
2022-11-30T11:36:34.328Z,11.25
2022-11-30T11:39:01.219Z,12.60
2022-11-30T11:41:37.387Z,13.60
2022-11-30T11:44:27.085Z,12.45
2022-11-30T11:47:01.060Z,11.45
2022-11-30T11:49:30.190Z,12.25
2022-11-30T11:52:06.559Z,13.80
2022-11-30T11:54:42.189Z,10.70
2022-11-30T11:59:46.043Z,12.85
2022-11-30T12:02:53.888Z,12.00
2022-11-30T12:05:44.380Z,13.40
2022-11-30T12:08:34.696Z,12.90
2022-11-30T12:11:09.708Z,13.15
2022-11-30T12:13:42.049Z,10.98
2022-11-30T12:16:45.981Z,11.40
2022-11-30T12:19:21.960Z,13.07
2022-11-30T12:22:03.759Z,7.82
2022-11-30T12:24:48.786Z,14.48
2022-11-30T12:27:43.272Z,13.00
2022-11-30T12:30:22.205Z,7.53
2022-11-30T12:33:43.203Z,9.98
2022-11-30T12:36:40.895Z,13.60
2022-11-30T12:39:26.420Z,11.40
2022-11-30T12:41:57.821Z,6.82
2022-11-30T12:44:41.917Z,10.70
2022-11-30T12:47:46.513Z,11.30
2022-11-30T12:50:29.759Z,13.18
2022-11-30T12:53:08.087Z,13.68
2022-11-30T12:56:10.313Z,12.88
2022-11-30T12:58:51.976Z,14.40
2022-11-30T13:01:48.311Z,12.15
2022-11-30T13:04:50.739Z,11.85
2022-11-30T13:07:29.946Z,8.52
2022-11-30T13:10:06.641Z,12.02
2022-11-30T13:12:37.113Z,11.70
2022-11-30T13:15:15.772Z,12.00
2022-11-30T13:17:43.829Z,13.93
2022-11-30T13:20:42.054Z,13.05
2022-11-30T13:23:27.598Z,12.25
2022-11-30T13:26:08.965Z,10.82
2022-11-30T13:28:51.318Z,12.05
2022-11-30T13:33:48.683Z,11.73
2022-11-30T13:36:45.141Z,13.20
2022-11-30T13:39:14.641Z,13.25
2022-11-30T13:44:24.427Z,11.57
2022-11-30T13:46:53.388Z,10.63
2022-11-30T13:49:23.270Z,12.77
2022-11-30T13:52:13.563Z,13.10
2022-11-30T13:54:47.411Z,12.93
2022-11-30T13:57:29.531Z,13.00
2022-11-30T13:59:59.028Z,13.00
2022-11-30T14:05:18.809Z,12.32
2022-11-30T14:07:46.774Z,12.50
2022-11-30T14:10:33.622Z,12.90
2022-11-30T14:13:05.330Z,10.30
2022-11-30T14:15:41.987Z,12.10
2022-11-30T14:18:08.421Z,12.32
2022-11-30T14:20:49.742Z,11.93
2022-11-30T14:23:39.693Z,12.00
2022-11-30T14:26:13.294Z,11.88
2022-11-30T14:29:01.967Z,11.07
2022-11-30T14:31:34.418Z,11.23
2022-11-30T14:34:09.042Z,11.43
2022-11-30T14:36:41.541Z,11.20
2022-11-30T14:39:36.787Z,11.13
2022-11-30T14:42:05.338Z,12.52
2022-11-30T14:44:39.136Z,10.50
2022-11-30T14:47:30.357Z,11.82
2022-11-30T14:49:58.082Z,11.98
2022-11-30T14:52:39.789Z,13.13
2022-11-30T14:55:43.677Z,11.93
2022-11-30T14:58:29.464Z,11.43
2022-11-30T15:00:57.373Z,12.52
2022-11-30T15:03:27.218Z,13.02
2022-11-30T15:05:59.971Z,13.43
2022-11-30T15:08:35.171Z,13.00
2022-11-30T15:11:07.863Z,13.85
2022-11-30T15:13:39.412Z,12.88
2022-11-30T15:16:17.249Z,14.25
2022-11-30T15:18:43.826Z,13.07
2022-11-30T15:21:20.033Z,13.65
2022-11-30T15:23:50.957Z,12.88
2022-11-30T15:26:24.389Z,12.77
2022-11-30T15:29:02.351Z,13.95
2022-11-30T15:31:36.765Z,11.77
2022-11-30T15:34:04.570Z,10.88
2022-11-30T15:36:39.250Z,14.23
2022-11-30T15:39:08.198Z,12.15
2022-11-30T15:41:36.213Z,13.43
2022-11-30T15:44:02.825Z,12.98
2022-11-30T15:46:34.168Z,13.38
2022-11-30T15:49:17.947Z,11.73
2022-11-30T15:52:27.098Z,12.57
2022-11-30T15:55:04.489Z,11.40
2022-11-30T15:57:57.120Z,9.65
2022-11-30T16:00:24.473Z,11.18
2022-11-30T16:03:10.395Z,11.00
2022-11-30T16:05:39.376Z,12.65
2022-11-30T16:08:14.927Z,11.90
2022-11-30T16:10:43.757Z,12.90
2022-11-30T16:13:15.195Z,12.40
2022-11-30T16:15:48.682Z,11.65
2022-11-30T16:18:23.917Z,11.43
2022-11-30T16:20:59.209Z,11.70
2022-11-30T16:23:26.646Z,12.13
2022-11-30T16:25:53.749Z,12.88
2022-11-30T16:28:22.209Z,11.98
2022-11-30T16:30:49.336Z,13.00
2022-11-30T16:33:25.097Z,11.25
2022-11-30T16:36:01.452Z,11.65
2022-11-30T16:38:28.739Z,11.65
2022-11-30T16:40:56.272Z,12.95
2022-11-30T16:43:23.567Z,12.73
2022-11-30T16:45:50.769Z,13.50
2022-11-30T16:48:18.306Z,11.40
2022-11-30T16:50:45.516Z,11.70
2022-11-30T16:53:16.945Z,13.02
2022-11-30T16:55:44.048Z,12.13
2022-11-30T16:58:10.634Z,12.88
2022-11-30T17:00:39.813Z,12.48
2022-11-30T17:03:16.448Z,13.25
2022-11-30T17:05:43.004Z,13.60
2022-11-30T17:08:10.578Z,14.35
2022-11-30T17:10:38.392Z,13.38
2022-11-30T17:13:05.311Z,14.30
2022-11-30T17:15:31.938Z,13.52
2022-11-30T17:17:59.363Z,14.45
2022-11-30T17:20:27.584Z,13.27
2022-11-30T17:22:54.140Z,11.85
2022-11-30T17:25:23.308Z,13.40
2022-11-30T17:27:50.774Z,14.40
2022-11-30T17:30:19.823Z,14.35
2022-11-30T17:32:46.699Z,14.23
2022-11-30T17:35:13.783Z,13.43
2022-11-30T17:37:40.484Z,13.57
2022-11-30T17:40:08.369Z,13.98
2022-11-30T17:42:34.924Z,13.82
2022-11-30T17:45:01.444Z,14.50
2022-11-30T17:47:27.927Z,14.45
2022-11-30T17:49:54.514Z,14.05
2022-11-30T17:52:21.056Z,14.38
2022-11-30T17:54:47.895Z,14.15
2022-11-30T17:57:14.640Z,14.32
2022-11-30T17:59:41.139Z,14.70
2022-11-30T18:02:11.240Z,13.40
2022-11-30T18:04:38.204Z,14.55
2022-11-30T18:07:04.698Z,15.00
2022-11-30T18:09:37.795Z,14.35
2022-11-30T18:12:07.549Z,14.77
2022-11-30T18:14:34.065Z,14.00
2022-11-30T18:17:00.604Z,13.77
2022-11-30T18:19:27.250Z,14.05
2022-11-30T18:21:55.243Z,13.95
2022-11-30T18:24:25.253Z,15.57
2022-11-30T18:26:52.607Z,16.15
2022-11-30T18:29:19.228Z,18.55
2022-11-30T18:31:48.245Z,18.88
2022-11-30T18:34:15.001Z,16.73
2022-11-30T18:36:41.474Z,18.50
2022-11-30T18:39:08.282Z,18.35
2022-11-30T18:41:34.901Z,18.90
2022-11-30T18:44:01.456Z,18.98
2022-11-30T18:46:28.125Z,18.80
2022-11-30T18:48:55.351Z,18.58
2022-11-30T18:51:24.917Z,18.50
2022-11-30T18:56:26.088Z,17.23
2022-11-30T18:58:58.191Z,18.52
2022-11-30T19:01:26.071Z,21.17
2022-11-30T19:04:01.059Z,21.05
2022-11-30T19:06:29.827Z,22.08
2022-11-30T19:08:57.009Z,24.08
2022-11-30T19:11:23.643Z,20.98
2022-11-30T19:13:55.244Z,20.80
2022-11-30T19:16:22.207Z,25.77
2022-11-30T19:18:48.942Z,23.33
2022-11-30T19:21:17.786Z,22.95
2022-11-30T19:23:45.646Z,21.80
2022-11-30T19:26:13.719Z,24.65
2022-11-30T19:28:41.490Z,24.23
2022-11-30T19:31:19.107Z,23.33
2022-11-30T19:33:49.544Z,24.13
2022-11-30T19:36:19.411Z,23.55
2022-11-30T19:38:46.097Z,25.10
2022-11-30T19:41:15.160Z,22.65
2022-11-30T19:43:44.369Z,24.00
2022-11-30T19:46:17.358Z,25.23
2022-11-30T19:51:18.036Z,20.95
2022-11-30T19:53:45.092Z,23.10
2022-11-30T19:56:18.275Z,21.00
2022-11-30T19:58:46.196Z,22.17
2022-11-30T20:01:19.598Z,23.23
2022-11-30T20:03:46.686Z,17.40
2022-11-30T20:06:13.461Z,22.60
2022-11-30T20:08:43.190Z,24.08
2022-11-30T20:11:12.154Z,21.45
2022-11-30T20:13:39.232Z,24.88
2022-11-30T20:16:08.185Z,24.05
2022-11-30T20:18:35.026Z,21.55
2022-11-30T20:21:19.475Z,22.30
2022-11-30T20:23:47.352Z,24.88
2022-11-30T20:26:21.394Z,20.95
2022-11-30T20:28:50.119Z,21.95
2022-11-30T20:31:18.905Z,21.10
2022-11-30T20:33:46.022Z,21.58
2022-11-30T20:36:13.919Z,22.45
2022-11-30T20:38:40.693Z,22.33
2022-11-30T20:41:11.402Z,19.98
2022-11-30T20:43:38.414Z,20.63
2022-11-30T20:46:20.425Z,19.83
2022-11-30T20:48:47.859Z,22.27
2022-11-30T20:51:36.343Z,21.45
2022-11-30T20:54:06.959Z,19.42
2022-11-30T20:56:36.615Z,15.52
2022-11-30T21:01:32.410Z,15.80
2022-11-30T21:04:02.357Z,19.52
2022-11-30T21:06:32.100Z,20.73
2022-11-30T21:08:59.325Z,20.35
2022-11-30T21:11:27.453Z,16.15
2022-11-30T21:13:54.541Z,19.67
2022-11-30T21:16:27.773Z,21.23
2022-11-30T21:18:56.832Z,20.20
2022-11-30T21:21:25.265Z,25.05
2022-11-30T21:23:52.482Z,21.50
2022-11-30T21:26:24.676Z,19.05
2022-11-30T21:28:53.780Z,21.40
2022-11-30T21:31:21.580Z,20.35
2022-11-30T21:33:52.828Z,19.50
2022-11-30T21:36:20.097Z,21.08
2022-11-30T21:38:46.636Z,18.60
2022-11-30T21:41:13.807Z,19.55
2022-11-30T21:43:41.247Z,19.08
2022-11-30T21:46:11.494Z,21.00
2022-11-30T21:48:39.351Z,20.73
2022-11-30T21:51:11.595Z,20.92
2022-11-30T21:53:44.616Z,22.05
2022-11-30T21:56:14.780Z,18.88
2022-11-30T21:58:46.563Z,20.67
2022-11-30T22:01:18.933Z,21.33
2022-11-30T22:03:46.645Z,20.05
2022-11-30T22:06:17.607Z,19.08
2022-11-30T22:08:44.604Z,18.80
2022-11-30T22:11:13.836Z,17.25
2022-11-30T22:13:41.016Z,20.27
2022-11-30T22:16:10.821Z,19.40
2022-11-30T22:18:38.183Z,18.98
2022-11-30T22:21:15.317Z,21.42
2022-11-30T22:23:44.636Z,16.40
2022-11-30T22:26:12.292Z,17.85
2022-11-30T22:28:40.001Z,20.50
2022-11-30T22:31:08.558Z,20.35
2022-11-30T22:33:36.940Z,19.52
2022-11-30T22:36:05.556Z,19.95
2022-11-30T22:38:33.144Z,19.20
2022-11-30T22:41:11.218Z,16.90
2022-11-30T22:43:38.128Z,17.73
2022-11-30T22:46:06.097Z,18.83
2022-11-30T22:48:32.927Z,18.30
2022-11-30T22:51:10.684Z,18.90
2022-11-30T22:53:39.159Z,20.55
2022-11-30T22:56:13.007Z,20.38
2022-11-30T22:58:40.838Z,17.65
2022-11-30T23:01:27.489Z,16.83
2022-11-30T23:03:56.782Z,17.75
2022-11-30T23:06:24.644Z,16.15
2022-11-30T23:08:52.534Z,17.40
2022-11-30T23:11:23.560Z,15.98
2022-11-30T23:13:50.880Z,14.93
2022-11-30T23:16:18.400Z,19.55
2022-11-30T23:18:48.491Z,17.40
2022-11-30T23:21:23.811Z,18.85
2022-11-30T23:23:50.412Z,18.65
2022-11-30T23:26:22.894Z,19.88
2022-11-30T23:28:53.356Z,17.25
2022-11-30T23:31:33.763Z,17.20
2022-11-30T23:36:29.036Z,18.13
2022-11-30T23:39:00.708Z,16.13
2022-11-30T23:41:27.933Z,18.02
2022-11-30T23:43:55.179Z,19.00
2022-11-30T23:46:21.808Z,17.92
2022-11-30T23:48:48.370Z,15.95
2022-11-30T23:51:15.310Z,17.92
2022-11-30T23:53:41.822Z,18.17
2022-11-30T23:56:11.952Z,18.67
2022-11-30T23:58:39.696Z,16.20
