createdAt,value
2022-12-20T00:00:56.836Z,244.55
2022-12-20T00:01:57.012Z,244.58
2022-12-20T00:03:57.381Z,244.00
2022-12-20T00:04:56.661Z,245.55
2022-12-20T00:05:56.648Z,245.55
2022-12-20T00:06:56.685Z,243.99
2022-12-20T00:07:56.677Z,245.21
2022-12-20T00:08:58.218Z,245.09
2022-12-20T00:09:57.306Z,242.21
2022-12-20T00:10:56.614Z,242.04
2022-12-20T00:11:56.578Z,242.30
2022-12-20T00:12:56.587Z,243.34
2022-12-20T00:13:56.626Z,241.99
2022-12-20T00:15:56.845Z,244.03
2022-12-20T00:16:56.623Z,242.50
2022-12-20T00:17:56.589Z,243.94
2022-12-20T00:18:56.519Z,243.08
2022-12-20T00:19:56.529Z,244.15
2022-12-20T00:20:56.542Z,244.71
2022-12-20T00:21:58.408Z,244.06
2022-12-20T00:22:58.290Z,245.65
2022-12-20T00:23:56.577Z,245.48
2022-12-20T00:24:56.562Z,245.58
2022-12-20T00:29:56.536Z,245.97
2022-12-20T00:30:56.428Z,245.75
2022-12-20T00:40:57.408Z,248.01
2022-12-20T00:41:57.408Z,248.16
2022-12-20T00:55:57.931Z,248.29
2022-12-20T01:00:57.478Z,248.64
2022-12-20T01:13:57.950Z,248.99
2022-12-20T01:26:57.911Z,249.00
2022-12-20T01:27:57.911Z,247.43
2022-12-20T01:28:57.913Z,248.48
2022-12-20T01:47:57.446Z,248.28
2022-12-20T02:00:58.993Z,248.12
2022-12-20T02:01:57.634Z,243.74
2022-12-20T02:02:57.556Z,243.78
2022-12-20T02:20:57.478Z,241.88
2022-12-20T02:33:57.461Z,243.90
2022-12-20T02:34:57.451Z,243.75
2022-12-20T02:35:57.463Z,244.30
2022-12-20T02:53:57.361Z,245.62
2022-12-20T03:30:55.178Z,248.55
2022-12-20T03:32:55.150Z,246.67
2022-12-20T03:33:55.477Z,244.60
2022-12-20T03:35:55.073Z,245.73
2022-12-20T03:36:55.076Z,245.07
2022-12-20T03:37:55.076Z,246.06
2022-12-20T03:38:55.104Z,246.75
2022-12-20T03:39:58.494Z,247.15
2022-12-20T03:42:55.028Z,246.29
2022-12-20T03:43:55.045Z,246.31
2022-12-20T03:44:55.109Z,247.93
2022-12-20T03:45:55.125Z,246.55
2022-12-20T03:46:55.475Z,246.28
2022-12-20T03:47:55.492Z,246.67
2022-12-20T03:48:55.476Z,247.95
2022-12-20T03:50:55.002Z,246.57
2022-12-20T03:51:55.014Z,246.91
2022-12-20T03:52:54.987Z,247.22
2022-12-20T03:54:54.996Z,245.86
2022-12-20T03:55:54.922Z,245.32
2022-12-20T03:56:54.912Z,245.89
2022-12-20T03:57:54.909Z,243.31
2022-12-20T03:58:54.920Z,243.99
2022-12-20T03:59:55.050Z,243.45
2022-12-20T04:00:56.368Z,243.05
2022-12-20T04:01:55.572Z,242.39
2022-12-20T04:02:54.977Z,243.55
2022-12-20T04:03:54.927Z,243.40
2022-12-20T04:04:54.868Z,244.25
2022-12-20T04:05:54.890Z,244.20
2022-12-20T04:06:54.996Z,244.53
2022-12-20T04:07:54.986Z,243.63
2022-12-20T04:08:54.797Z,243.86
2022-12-20T04:09:54.780Z,243.72
2022-12-20T04:11:54.694Z,242.79
2022-12-20T04:12:55.006Z,243.41
2022-12-20T04:13:58.004Z,242.90
2022-12-20T04:14:57.386Z,239.28
2022-12-20T04:16:00.063Z,239.31
2022-12-20T04:16:55.751Z,239.51
2022-12-20T04:17:54.763Z,239.34
2022-12-20T04:18:54.749Z,238.18
2022-12-20T15:39:45.958Z,25.00
2022-12-20T16:14:42.171Z,27.87
2022-12-20T16:15:42.023Z,25.03
2022-12-20T16:28:40.526Z,25.89
2022-12-20T16:29:40.416Z,30.37
2022-12-20T16:30:40.298Z,28.70
2022-12-20T16:31:40.254Z,28.37
2022-12-20T17:08:56.931Z,28.59
2022-12-20T17:09:56.815Z,29.44
2022-12-20T17:22:57.404Z,28.36
2022-12-20T17:41:32.194Z,29.55
2022-12-20T17:42:32.053Z,32.12
2022-12-20T17:43:31.927Z,32.38
2022-12-20T17:44:31.854Z,32.73
2022-12-20T17:45:31.736Z,33.75
2022-12-20T17:46:31.585Z,33.46
2022-12-20T17:47:31.466Z,33.61
2022-12-20T17:48:34.021Z,31.63
2022-12-20T17:50:31.140Z,32.13
2022-12-20T17:51:31.036Z,30.98
2022-12-20T17:52:30.904Z,33.08
2022-12-20T17:53:30.785Z,34.08
2022-12-20T17:54:38.549Z,36.18
2022-12-20T17:55:31.539Z,36.28
2022-12-20T18:37:25.674Z,40.17
2022-12-20T18:38:25.569Z,39.51
2022-12-20T18:39:25.456Z,36.45
2022-12-20T18:40:26.501Z,39.60
2022-12-20T18:41:25.233Z,39.93
2022-12-20T18:42:25.109Z,37.53
2022-12-20T18:43:24.996Z,39.65
2022-12-20T18:44:24.883Z,40.82
2022-12-20T18:45:24.754Z,39.29
2022-12-20T18:46:24.735Z,40.65
2022-12-20T18:47:24.525Z,39.79
2022-12-20T18:48:24.414Z,39.07
2022-12-20T18:49:24.332Z,41.05
2022-12-20T18:50:24.195Z,41.07
2022-12-20T18:51:24.081Z,41.21
2022-12-20T18:52:23.977Z,41.21
2022-12-20T18:53:23.857Z,39.59
2022-12-20T18:54:23.744Z,38.42
2022-12-20T18:55:23.640Z,41.23
2022-12-20T18:56:23.517Z,41.20
2022-12-20T18:57:23.399Z,41.59
2022-12-20T18:58:23.284Z,42.07
2022-12-20T18:59:23.210Z,42.65
2022-12-20T19:00:23.069Z,41.48
2022-12-20T19:01:23.156Z,41.92
2022-12-20T19:02:22.995Z,40.92
2022-12-20T19:03:22.763Z,41.77
2022-12-20T19:04:24.874Z,42.23
2022-12-20T19:05:22.732Z,41.26
2022-12-20T19:06:22.625Z,41.31
2022-12-20T19:07:22.494Z,44.20
2022-12-20T19:08:22.386Z,42.58
2022-12-20T19:09:22.265Z,41.65
2022-12-20T19:10:22.154Z,43.20
2022-12-20T19:11:22.037Z,39.66
2022-12-20T19:12:21.921Z,41.34
2022-12-20T19:13:21.803Z,43.46
2022-12-20T19:14:21.684Z,39.04
2022-12-20T19:15:21.558Z,41.14
2022-12-20T19:16:21.519Z,42.58
2022-12-20T19:17:21.418Z,41.63
2022-12-20T19:18:21.213Z,39.62
2022-12-20T19:19:21.094Z,40.54
2022-12-20T19:20:20.984Z,42.37
2022-12-20T19:21:20.850Z,43.70
2022-12-20T19:22:20.726Z,40.73
2022-12-20T20:00:16.231Z,41.34
2022-12-20T20:01:16.162Z,42.36
2022-12-20T20:02:16.163Z,39.38
2022-12-20T20:03:15.984Z,40.02
2022-12-20T20:04:15.733Z,41.87
2022-12-20T20:05:15.753Z,42.58
2022-12-20T20:06:15.502Z,40.60
2022-12-20T20:07:15.374Z,41.61
2022-12-20T20:08:15.255Z,43.10
2022-12-20T20:09:15.130Z,42.15
2022-12-20T20:10:15.018Z,43.20
2022-12-20T20:11:14.910Z,40.30
2022-12-20T20:12:14.778Z,41.92
2022-12-20T20:13:14.656Z,40.05
2022-12-20T20:14:14.524Z,41.32
2022-12-20T20:15:14.414Z,39.67
2022-12-20T20:16:20.026Z,40.11
2022-12-20T20:17:15.157Z,40.24
2022-12-20T20:18:14.033Z,40.47
2022-12-20T20:19:13.906Z,40.82
2022-12-20T20:20:13.791Z,40.56
2022-12-20T20:21:13.683Z,40.26
2022-12-20T20:22:17.693Z,40.41
2022-12-20T20:23:14.420Z,40.21
2022-12-20T20:24:13.302Z,40.51
2022-12-20T20:25:13.170Z,40.43
2022-12-20T20:26:13.039Z,40.57
2022-12-20T20:27:12.922Z,41.57
2022-12-20T20:28:12.794Z,42.52
2022-12-20T20:29:12.682Z,39.04
2022-12-20T20:30:12.564Z,37.73
2022-12-20T20:31:12.548Z,40.61
2022-12-20T20:32:12.332Z,40.83
2022-12-20T20:33:12.266Z,40.89
2022-12-20T20:34:12.105Z,40.86
2022-12-20T20:35:11.992Z,40.32
2022-12-20T20:36:11.879Z,41.87
2022-12-20T20:37:11.761Z,39.34
2022-12-20T20:38:11.651Z,40.15
2022-12-20T20:39:11.545Z,38.75
2022-12-20T20:40:11.471Z,42.72
2022-12-20T20:41:11.336Z,38.98
2022-12-20T20:42:11.189Z,42.01
2022-12-20T20:43:11.088Z,40.16
2022-12-20T20:44:10.965Z,40.26
2022-12-20T20:45:10.855Z,42.13
2022-12-20T20:46:10.757Z,40.42
2022-12-20T21:38:04.624Z,36.16
2022-12-20T21:39:04.506Z,33.97
2022-12-20T21:40:04.378Z,34.70
2022-12-20T21:41:04.256Z,37.11
2022-12-20T21:42:04.145Z,35.30
2022-12-20T21:43:04.012Z,35.95
2022-12-20T21:44:03.892Z,34.14
2022-12-20T21:45:03.789Z,30.91
2022-12-20T21:46:03.648Z,35.82
2022-12-20T21:47:03.610Z,36.94
2022-12-20T21:48:03.793Z,35.37
2022-12-20T21:49:03.293Z,33.45
2022-12-20T21:50:03.187Z,35.21
2022-12-20T21:51:03.073Z,34.14
2022-12-20T21:52:02.926Z,33.20
2022-12-20T21:53:02.798Z,33.98
2022-12-20T21:54:02.723Z,33.08
2022-12-20T21:55:02.570Z,35.35
2022-12-20T21:56:02.457Z,33.42
2022-12-20T21:57:02.347Z,33.96
2022-12-20T21:58:02.219Z,35.01
2022-12-20T21:59:02.099Z,35.14
2022-12-20T22:00:01.987Z,34.65
2022-12-20T22:01:01.971Z,30.15
2022-12-20T22:02:02.029Z,35.40
2022-12-20T22:03:01.728Z,35.38
2022-12-20T22:04:01.539Z,34.71
2022-12-20T22:05:01.412Z,31.71
2022-12-20T22:06:01.274Z,34.74
2022-12-20T22:07:01.177Z,33.76
2022-12-20T22:08:01.079Z,30.83
2022-12-20T22:09:00.926Z,32.13
2022-12-20T22:10:00.806Z,34.09
2022-12-20T22:11:00.689Z,35.51
2022-12-20T22:22:59.302Z,33.74
2022-12-20T22:23:59.188Z,30.47
2022-12-20T22:24:59.068Z,36.48
2022-12-20T22:25:58.950Z,33.25
2022-12-20T22:26:58.850Z,30.11
2022-12-20T22:27:58.726Z,31.22
2022-12-20T22:28:58.630Z,33.79
2022-12-20T22:29:58.502Z,31.62
2022-12-20T22:30:58.395Z,30.74
2022-12-20T22:31:58.344Z,31.89
2022-12-20T22:32:58.166Z,30.63
2022-12-20T22:33:58.039Z,30.15
2022-12-20T22:34:57.942Z,31.59
2022-12-20T22:35:57.820Z,31.96
2022-12-20T22:36:57.711Z,30.67
2022-12-20T22:37:57.597Z,32.79
2022-12-20T22:38:57.488Z,32.72
2022-12-20T22:39:57.368Z,33.23
2022-12-20T22:40:57.263Z,30.06
2022-12-20T22:41:57.133Z,32.65
2022-12-20T22:42:57.031Z,30.66
2022-12-20T22:43:56.920Z,33.67
2022-12-20T22:44:56.804Z,32.14
2022-12-20T22:45:56.753Z,32.74
2022-12-20T22:46:56.571Z,31.50
2022-12-20T22:47:56.473Z,31.42
2022-12-20T22:48:56.346Z,31.38
2022-12-20T22:49:56.239Z,31.13
2022-12-20T22:50:56.120Z,33.21
2022-12-20T22:52:06.774Z,30.68
2022-12-20T22:52:56.883Z,30.88
2022-12-20T22:53:55.767Z,30.52
2022-12-20T22:54:55.659Z,31.64
2022-12-20T22:55:55.523Z,29.90
2022-12-20T22:56:55.418Z,30.91
2022-12-20T22:57:55.310Z,30.59
2022-12-20T22:58:55.199Z,29.56
2022-12-20T22:59:55.069Z,30.54
2022-12-20T23:00:54.961Z,31.75
2022-12-20T23:01:55.016Z,28.05
2022-12-20T23:02:54.928Z,28.01
2022-12-20T23:03:54.723Z,30.11
2022-12-20T23:04:54.555Z,32.10
2022-12-20T23:05:54.389Z,29.10
2022-12-20T23:06:54.281Z,28.16
2022-12-20T23:07:54.169Z,30.45
2022-12-20T23:08:54.047Z,30.40
2022-12-20T23:09:53.934Z,30.55
2022-12-20T23:10:53.821Z,27.76
2022-12-20T23:11:53.699Z,27.97
2022-12-20T23:12:53.610Z,26.56
2022-12-20T23:13:53.493Z,27.52
2022-12-20T23:14:55.411Z,29.62
2022-12-20T23:15:53.234Z,29.70
2022-12-20T23:16:53.173Z,29.37
2022-12-20T23:17:52.999Z,26.98
2022-12-20T23:18:52.886Z,27.34
2022-12-20T23:19:52.759Z,28.39
2022-12-20T23:20:52.664Z,28.15
2022-12-20T23:21:52.526Z,28.06
2022-12-20T23:22:52.404Z,26.20
2022-12-20T23:23:55.836Z,26.97
2022-12-20T23:24:52.172Z,27.14
2022-12-20T23:25:52.062Z,27.07
2022-12-20T23:26:51.947Z,27.36
2022-12-20T23:27:51.817Z,27.71
2022-12-20T23:28:51.713Z,25.62
2022-12-20T23:29:51.588Z,27.87
2022-12-20T23:30:51.465Z,29.10
2022-12-20T23:31:51.441Z,28.59
2022-12-20T23:32:51.222Z,28.59
2022-12-20T23:33:51.107Z,26.57
2022-12-20T23:34:51.003Z,28.21
2022-12-20T23:35:50.911Z,28.41
2022-12-20T23:36:50.747Z,28.36
2022-12-20T23:37:50.668Z,28.20
2022-12-20T23:38:50.502Z,27.40
2022-12-20T23:39:50.381Z,27.04
2022-12-20T23:40:50.264Z,27.25
2022-12-20T23:41:50.145Z,26.65
2022-12-20T23:42:50.037Z,27.95
2022-12-20T23:43:49.909Z,25.00
2022-12-20T23:44:49.789Z,28.87
2022-12-20T23:45:49.740Z,30.72
2022-12-20T23:46:49.559Z,28.94
2022-12-20T23:47:49.447Z,30.22
2022-12-20T23:48:49.319Z,27.38
2022-12-20T23:49:49.196Z,29.98
2022-12-20T23:50:49.072Z,27.32
2022-12-20T23:51:48.973Z,28.27
2022-12-20T23:52:48.848Z,30.64
2022-12-20T23:53:48.736Z,27.40
2022-12-20T23:54:48.619Z,26.88
2022-12-20T23:55:48.494Z,27.97
2022-12-20T23:56:48.371Z,28.65
2022-12-20T23:57:48.254Z,28.17
2022-12-20T23:58:48.140Z,28.89
2022-12-20T23:59:48.021Z,27.47
