createdAt,value
2018-03-07T00:01:27.734Z,25.48
2018-03-07T00:06:29.665Z,24.60
2018-03-07T00:08:57.711Z,30.70
2018-03-07T00:11:26.812Z,23.00
2018-03-07T00:13:56.097Z,23.08
2018-03-07T00:16:24.898Z,23.75
2018-03-07T00:18:52.641Z,25.80
2018-03-07T00:21:22.131Z,22.80
2018-03-07T00:23:50.424Z,22.17
2018-03-07T00:26:18.104Z,22.98
2018-03-07T00:28:47.842Z,24.60
2018-03-07T00:31:18.769Z,22.70
2018-03-07T00:33:49.297Z,24.23
2018-03-07T00:36:20.262Z,23.45
2018-03-07T00:38:48.688Z,23.08
2018-03-07T00:41:16.923Z,24.70
2018-03-07T00:43:44.864Z,24.25
2018-03-07T00:46:13.399Z,28.87
2018-03-07T00:48:41.798Z,22.95
2018-03-07T00:51:09.208Z,23.45
2018-03-07T00:53:39.271Z,25.50
2018-03-07T00:56:07.752Z,20.48
2018-03-07T00:58:40.882Z,23.62
2018-03-07T01:01:08.312Z,21.40
2018-03-07T01:03:35.712Z,22.75
2018-03-07T01:06:03.048Z,23.35
2018-03-07T01:08:32.954Z,22.87
2018-03-07T01:11:01.342Z,24.00
2018-03-07T01:13:28.856Z,21.70
2018-03-07T01:15:59.736Z,27.85
2018-03-07T01:18:30.595Z,27.70
2018-03-07T01:20:58.609Z,23.73
2018-03-07T01:23:26.233Z,24.45
2018-03-07T01:25:55.159Z,25.55
2018-03-07T01:28:22.671Z,25.27
2018-03-07T01:30:53.954Z,26.80
2018-03-07T01:33:20.658Z,26.20
2018-03-07T01:35:47.189Z,28.65
2018-03-07T01:38:13.754Z,22.85
2018-03-07T01:40:40.365Z,24.48
2018-03-07T01:43:07.265Z,23.60
2018-03-07T01:45:33.865Z,25.58
2018-03-07T01:48:00.810Z,27.62
2018-03-07T01:50:27.348Z,22.92
2018-03-07T01:52:53.912Z,23.23
2018-03-07T01:55:20.478Z,27.20
2018-03-07T01:57:47.042Z,26.17
2018-03-07T02:00:13.643Z,29.42
2018-03-07T02:02:40.213Z,24.55
2018-03-07T02:05:07.113Z,24.33
2018-03-07T02:07:33.674Z,22.55
2018-03-07T02:10:00.242Z,26.33
2018-03-07T02:12:26.769Z,23.33
2018-03-07T02:14:53.366Z,22.85
2018-03-07T02:17:19.938Z,22.58
2018-03-07T02:19:46.464Z,23.38
2018-03-07T02:22:13.021Z,22.60
2018-03-07T02:24:39.581Z,21.98
2018-03-07T02:27:06.118Z,23.95
2018-03-07T02:29:32.681Z,24.70
2018-03-07T02:31:59.248Z,22.00
2018-03-07T02:34:25.778Z,26.77
2018-03-07T02:36:52.353Z,28.20
2018-03-07T02:39:18.926Z,22.87
2018-03-07T02:41:45.831Z,25.08
2018-03-07T02:44:12.406Z,24.40
2018-03-07T02:46:38.976Z,20.60
2018-03-07T02:49:05.866Z,24.83
2018-03-07T02:51:32.421Z,23.52
2018-03-07T02:53:58.988Z,24.52
2018-03-07T02:56:25.538Z,20.65
2018-03-07T02:58:52.137Z,25.83
2018-03-07T03:01:18.702Z,26.70
2018-03-07T03:03:45.231Z,24.30
2018-03-07T03:06:11.801Z,23.75
2018-03-07T03:08:38.374Z,22.35
2018-03-07T03:11:04.908Z,23.77
2018-03-07T03:13:31.494Z,24.85
2018-03-07T03:15:58.062Z,23.77
2018-03-07T03:18:24.962Z,24.08
2018-03-07T03:20:51.529Z,22.45
2018-03-07T03:23:25.053Z,22.37
2018-03-07T03:25:52.498Z,23.90
2018-03-07T03:28:19.066Z,22.98
2018-03-07T03:30:45.598Z,18.55
2018-03-07T03:33:12.158Z,19.70
2018-03-07T03:35:38.721Z,21.70
2018-03-07T03:38:05.625Z,19.40
2018-03-07T03:40:32.193Z,19.55
2018-03-07T03:42:58.767Z,19.42
2018-03-07T03:45:25.669Z,16.00
2018-03-07T03:47:52.234Z,20.90
2018-03-07T03:50:18.797Z,17.83
2018-03-07T03:52:45.329Z,17.00
2018-03-07T03:55:11.893Z,20.60
2018-03-07T03:57:38.534Z,18.55
2018-03-07T04:00:05.133Z,18.42
2018-03-07T04:02:31.710Z,18.60
2018-03-07T04:04:58.265Z,18.73
2018-03-07T04:07:24.798Z,18.77
2018-03-07T04:09:51.370Z,17.10
2018-03-07T04:12:17.937Z,19.45
2018-03-07T04:14:44.469Z,15.88
2018-03-07T04:17:11.065Z,20.45
2018-03-07T04:19:37.667Z,18.00
2018-03-07T04:22:04.197Z,16.58
2018-03-07T04:24:30.769Z,16.85
2018-03-07T04:26:57.337Z,16.17
2018-03-07T04:29:24.240Z,15.00
2018-03-07T04:31:50.814Z,13.43
2018-03-07T04:34:17.385Z,16.40
2018-03-07T04:36:44.285Z,14.93
2018-03-07T04:39:10.849Z,16.02
2018-03-07T04:41:37.458Z,17.17
2018-03-07T04:44:03.997Z,18.10
2018-03-07T04:46:30.558Z,15.20
2018-03-07T04:48:57.108Z,17.42
2018-03-07T04:51:23.642Z,17.65
2018-03-07T04:53:50.210Z,15.38
2018-03-07T04:56:16.773Z,16.98
2018-03-07T04:58:43.385Z,16.95
2018-03-07T05:01:09.962Z,14.77
2018-03-07T05:03:36.526Z,16.45
2018-03-07T05:06:03.058Z,25.50
2018-03-07T05:08:29.609Z,14.10
2018-03-07T05:10:56.170Z,17.33
2018-03-07T05:13:22.819Z,16.00
2018-03-07T05:15:49.381Z,15.63
2018-03-07T05:18:15.950Z,15.48
2018-03-07T05:20:42.857Z,14.07
2018-03-07T05:23:09.432Z,13.15
2018-03-07T05:25:35.997Z,14.85
2018-03-07T05:28:02.982Z,16.12
2018-03-07T05:30:29.553Z,12.30
2018-03-07T05:32:56.117Z,11.60
2018-03-07T05:35:22.654Z,10.63
2018-03-07T05:37:49.217Z,12.65
2018-03-07T05:40:15.778Z,11.20
2018-03-07T05:42:42.312Z,11.15
2018-03-07T05:45:08.885Z,10.25
2018-03-07T05:47:35.822Z,11.02
2018-03-07T05:50:02.377Z,11.18
2018-03-07T05:52:28.949Z,9.90
2018-03-07T05:54:55.896Z,10.40
2018-03-07T05:57:22.801Z,13.18
2018-03-07T05:59:49.409Z,10.00
2018-03-07T06:02:16.348Z,10.63
2018-03-07T06:04:42.882Z,11.25
2018-03-07T06:07:09.470Z,10.65
2018-03-07T06:09:36.033Z,12.32
2018-03-07T06:12:02.590Z,10.50
2018-03-07T06:14:29.158Z,10.73
2018-03-07T06:16:55.727Z,10.85
2018-03-07T06:19:22.257Z,11.02
2018-03-07T06:21:48.819Z,10.30
2018-03-07T06:24:15.488Z,12.63
2018-03-07T06:26:42.393Z,9.93
2018-03-07T06:29:08.949Z,10.82
2018-03-07T06:31:35.513Z,12.48
2018-03-07T06:34:02.121Z,13.70
2018-03-07T06:36:28.701Z,10.23
2018-03-07T06:38:55.279Z,9.20
2018-03-07T06:41:22.201Z,12.32
2018-03-07T06:43:48.855Z,9.50
2018-03-07T06:46:15.442Z,9.18
2018-03-07T06:48:42.401Z,11.73
2018-03-07T06:51:08.966Z,10.25
2018-03-07T06:53:35.550Z,8.93
2018-03-07T06:56:02.101Z,10.70
2018-03-07T06:58:28.701Z,11.12
2018-03-07T07:00:55.270Z,9.80
2018-03-07T07:03:21.802Z,15.20
2018-03-07T07:05:48.429Z,9.98
2018-03-07T07:08:15.385Z,11.32
2018-03-07T07:10:42.297Z,9.20
2018-03-07T07:13:08.879Z,7.90
2018-03-07T07:15:35.814Z,8.20
2018-03-07T07:18:02.366Z,9.02
2018-03-07T07:20:28.958Z,8.38
2018-03-07T07:22:55.545Z,7.70
2018-03-07T07:25:22.073Z,8.43
2018-03-07T07:27:48.650Z,8.07
2018-03-07T07:30:15.216Z,6.80
2018-03-07T07:32:42.126Z,10.70
2018-03-07T07:35:08.698Z,12.07
2018-03-07T07:37:35.261Z,9.23
2018-03-07T07:40:01.790Z,12.63
2018-03-07T07:42:28.353Z,11.68
2018-03-07T07:44:54.921Z,9.20
2018-03-07T07:47:21.883Z,24.12
2018-03-07T07:49:48.486Z,28.95
2018-03-07T07:52:15.110Z,38.55
2018-03-07T07:54:41.653Z,16.50
2018-03-07T07:57:08.328Z,24.60
2018-03-07T07:59:34.925Z,18.70
2018-03-07T08:02:01.855Z,25.35
2018-03-07T08:04:28.469Z,26.95
2018-03-07T08:06:55.029Z,29.20
2018-03-07T08:09:21.570Z,11.82
2018-03-07T08:11:48.152Z,7.93
2018-03-07T08:14:15.086Z,9.73
2018-03-07T08:16:41.622Z,10.05
2018-03-07T08:19:08.206Z,10.75
2018-03-07T08:21:34.766Z,7.75
2018-03-07T08:24:01.674Z,8.35
2018-03-07T08:26:28.271Z,8.38
2018-03-07T08:28:55.221Z,8.40
2018-03-07T08:31:22.134Z,10.52
2018-03-07T08:33:48.705Z,9.38
2018-03-07T08:36:15.269Z,9.38
2018-03-07T08:38:42.166Z,8.32
2018-03-07T08:41:08.722Z,8.43
2018-03-07T08:43:35.286Z,7.57
2018-03-07T08:46:01.860Z,13.20
2018-03-07T08:48:28.841Z,8.13
2018-03-07T08:50:55.402Z,8.10
2018-03-07T08:53:21.930Z,8.30
2018-03-07T08:55:48.496Z,8.20
2018-03-07T08:58:15.097Z,8.18
2018-03-07T09:00:41.630Z,8.05
2018-03-07T09:03:08.194Z,8.50
2018-03-07T09:05:34.762Z,7.45
2018-03-07T09:08:01.689Z,7.55
2018-03-07T09:10:28.262Z,7.95
2018-03-07T09:12:55.222Z,7.68
2018-03-07T09:15:22.122Z,7.95
2018-03-07T09:17:48.698Z,7.03
2018-03-07T09:20:15.269Z,7.95
2018-03-07T09:22:42.178Z,8.05
2018-03-07T09:25:08.746Z,7.78
2018-03-07T09:27:35.308Z,10.68
2018-03-07T09:30:02.285Z,8.07
2018-03-07T09:32:28.846Z,6.90
2018-03-07T09:34:55.417Z,10.82
2018-03-07T09:37:21.958Z,8.30
2018-03-07T09:39:48.534Z,7.12
2018-03-07T09:42:15.106Z,7.37
2018-03-07T09:44:42.015Z,7.50
2018-03-07T09:47:08.590Z,5.37
2018-03-07T09:49:35.162Z,6.68
2018-03-07T09:52:02.094Z,6.35
2018-03-07T09:54:28.677Z,5.90
2018-03-07T09:56:55.250Z,6.28
2018-03-07T09:59:21.885Z,6.72
2018-03-07T10:01:48.457Z,6.32
2018-03-07T10:04:15.030Z,6.50
2018-03-07T10:06:41.578Z,5.95
2018-03-07T10:09:08.157Z,10.88
2018-03-07T10:11:34.725Z,6.30
2018-03-07T10:14:01.274Z,6.85
2018-03-07T10:16:27.853Z,7.43
2018-03-07T10:18:54.433Z,9.45
2018-03-07T10:21:21.359Z,7.32
2018-03-07T10:23:47.970Z,6.12
2018-03-07T10:26:14.565Z,9.98
2018-03-07T10:28:41.193Z,6.45
2018-03-07T10:31:07.822Z,6.93
2018-03-07T10:33:34.421Z,5.87
2018-03-07T10:36:00.961Z,5.03
2018-03-07T10:38:27.537Z,4.80
2018-03-07T10:40:55.158Z,5.18
2018-03-07T10:43:21.699Z,4.87
2018-03-07T10:45:48.269Z,4.43
2018-03-07T10:48:14.841Z,4.72
2018-03-07T10:50:41.951Z,4.05
2018-03-07T10:53:08.539Z,4.50
2018-03-07T10:55:35.126Z,4.75
2018-03-07T10:58:01.701Z,3.75
2018-03-07T11:00:34.245Z,4.05
2018-03-07T11:03:00.849Z,4.53
2018-03-07T11:05:27.391Z,3.92
2018-03-07T11:07:53.982Z,4.22
2018-03-07T11:10:21.005Z,4.93
2018-03-07T11:12:47.562Z,4.80
2018-03-07T11:15:14.515Z,3.67
2018-03-07T11:17:41.097Z,5.22
2018-03-07T11:20:08.052Z,3.10
2018-03-07T11:22:34.996Z,3.45
2018-03-07T11:25:01.999Z,3.50
2018-03-07T11:27:28.645Z,3.60
2018-03-07T11:29:55.212Z,4.20
2018-03-07T11:32:21.806Z,4.07
2018-03-07T11:34:48.729Z,10.73
2018-03-07T11:37:15.405Z,3.83
2018-03-07T11:39:42.507Z,3.83
2018-03-07T11:42:09.049Z,10.95
2018-03-07T11:44:35.630Z,4.25
2018-03-07T11:47:02.229Z,4.03
2018-03-07T11:49:28.931Z,3.20
2018-03-07T11:51:55.526Z,3.33
2018-03-07T11:54:22.202Z,3.40
2018-03-07T11:56:48.742Z,3.20
2018-03-07T11:59:15.333Z,3.42
2018-03-07T12:01:41.905Z,2.40
2018-03-07T12:04:08.813Z,4.18
2018-03-07T12:06:35.378Z,3.28
2018-03-07T12:09:01.986Z,4.40
2018-03-07T12:11:28.529Z,2.67
2018-03-07T12:13:55.089Z,3.10
2018-03-07T12:16:21.682Z,2.33
2018-03-07T12:18:48.225Z,2.20
2018-03-07T12:21:14.811Z,5.00
2018-03-07T12:23:41.384Z,1.90
2018-03-07T12:26:07.921Z,3.03
2018-03-07T12:28:34.534Z,2.72
2018-03-07T12:31:01.498Z,3.17
2018-03-07T12:33:28.043Z,2.37
2018-03-07T12:35:55.010Z,2.50
2018-03-07T12:38:21.577Z,6.12
2018-03-07T12:40:48.109Z,2.95
2018-03-07T12:43:14.670Z,4.10
2018-03-07T12:45:41.247Z,3.08
2018-03-07T12:48:07.785Z,2.20
2018-03-07T12:50:34.410Z,2.80
2018-03-07T12:53:00.985Z,2.33
2018-03-07T12:55:27.517Z,3.05
2018-03-07T12:57:54.165Z,2.87
2018-03-07T13:00:20.843Z,2.67
2018-03-07T13:02:47.390Z,2.60
2018-03-07T13:05:13.966Z,7.72
2018-03-07T13:07:40.922Z,2.83
2018-03-07T13:10:07.838Z,2.22
2018-03-07T13:12:34.414Z,1.80
2018-03-07T13:15:00.982Z,2.90
2018-03-07T13:17:27.902Z,6.85
2018-03-07T13:19:54.482Z,2.37
2018-03-07T13:22:21.439Z,1.70
2018-03-07T13:24:47.986Z,1.83
2018-03-07T13:27:14.940Z,2.03
2018-03-07T13:29:41.926Z,1.70
2018-03-07T13:32:08.460Z,2.05
2018-03-07T13:34:35.378Z,2.35
2018-03-07T13:37:01.950Z,1.75
2018-03-07T13:39:28.864Z,1.58
2018-03-07T13:41:55.442Z,1.42
2018-03-07T13:44:22.013Z,1.60
2018-03-07T13:46:48.562Z,5.47
2018-03-07T13:49:15.129Z,3.00
2018-03-07T13:51:41.713Z,3.72
2018-03-07T13:54:08.255Z,3.67
2018-03-07T13:56:35.007Z,1.23
2018-03-07T13:59:01.690Z,2.42
2018-03-07T14:01:28.602Z,8.93
2018-03-07T14:03:55.185Z,2.20
2018-03-07T14:06:22.167Z,2.05
2018-03-07T14:08:48.707Z,1.77
2018-03-07T14:11:15.286Z,1.65
2018-03-07T14:13:41.872Z,2.60
2018-03-07T14:16:08.442Z,4.25
2018-03-07T14:18:35.395Z,1.62
2018-03-07T14:21:02.350Z,6.30
2018-03-07T14:23:29.266Z,4.40
2018-03-07T14:25:55.846Z,3.90
2018-03-07T14:28:22.419Z,1.63
2018-03-07T14:30:48.962Z,1.42
2018-03-07T14:33:15.541Z,2.35
2018-03-07T14:35:42.121Z,4.22
2018-03-07T14:38:08.669Z,7.43
2018-03-07T14:40:35.237Z,1.50
2018-03-07T14:43:02.201Z,1.50
2018-03-07T14:45:29.113Z,1.75
2018-03-07T14:47:55.698Z,4.93
2018-03-07T14:50:22.648Z,1.60
2018-03-07T14:53:04.106Z,3.50
2018-03-07T14:55:30.678Z,1.70
2018-03-07T14:57:57.234Z,2.78
2018-03-07T15:00:23.881Z,1.25
2018-03-07T15:02:50.449Z,1.73
2018-03-07T15:05:17.358Z,1.58
2018-03-07T15:07:44.007Z,5.03
2018-03-07T15:10:10.587Z,1.65
2018-03-07T15:12:37.494Z,3.15
2018-03-07T15:15:04.082Z,1.50
2018-03-07T15:17:30.679Z,1.35
2018-03-07T15:19:57.278Z,5.40
2018-03-07T15:22:23.863Z,3.83
2018-03-07T15:24:50.797Z,9.90
2018-03-07T15:27:17.333Z,2.72
2018-03-07T15:29:43.922Z,4.68
2018-03-07T15:32:10.635Z,2.20
2018-03-07T15:34:37.849Z,2.30
2018-03-07T15:37:04.456Z,4.47
2018-03-07T15:39:31.022Z,1.35
2018-03-07T15:41:57.929Z,1.35
2018-03-07T15:44:31.537Z,6.07
2018-03-07T15:46:58.106Z,5.95
2018-03-07T15:49:24.650Z,6.97
2018-03-07T15:51:51.235Z,1.48
2018-03-07T15:54:17.830Z,1.55
2018-03-07T15:56:44.374Z,2.58
2018-03-07T15:59:11.013Z,4.32
2018-03-07T16:01:37.613Z,3.80
2018-03-07T16:04:04.161Z,1.95
2018-03-07T16:06:31.115Z,1.35
2018-03-07T16:08:58.066Z,1.60
2018-03-07T16:11:25.011Z,1.90
2018-03-07T16:13:51.586Z,1.20
2018-03-07T16:16:18.517Z,1.70
2018-03-07T16:18:45.050Z,2.17
2018-03-07T16:21:11.626Z,2.65
2018-03-07T16:23:38.582Z,1.75
2018-03-07T16:26:05.118Z,6.62
2018-03-07T16:28:31.701Z,4.12
2018-03-07T16:30:58.361Z,1.33
2018-03-07T16:33:24.897Z,2.35
2018-03-07T16:35:51.474Z,5.57
2018-03-07T16:38:18.039Z,2.15
2018-03-07T16:40:44.570Z,2.15
2018-03-07T16:43:11.142Z,3.28
2018-03-07T16:45:37.721Z,1.50
2018-03-07T16:48:04.641Z,2.15
2018-03-07T16:50:31.206Z,9.25
2018-03-07T16:52:57.774Z,4.75
2018-03-07T16:55:24.682Z,5.75
2018-03-07T16:57:51.278Z,7.62
2018-03-07T17:00:18.278Z,1.05
2018-03-07T17:02:44.805Z,1.20
2018-03-07T17:05:11.377Z,2.35
2018-03-07T17:07:37.987Z,2.35
2018-03-07T17:10:04.525Z,3.03
2018-03-07T17:12:31.458Z,2.28
2018-03-07T17:14:58.129Z,2.65
2018-03-07T17:17:25.069Z,2.05
2018-03-07T17:19:51.629Z,1.77
2018-03-07T17:22:18.627Z,1.60
2018-03-07T17:24:45.158Z,2.40
2018-03-07T17:27:18.742Z,3.15
2018-03-07T17:29:45.682Z,3.42
2018-03-07T17:32:12.218Z,1.10
2018-03-07T17:34:38.814Z,2.42
2018-03-07T17:37:05.381Z,1.50
2018-03-07T17:39:31.910Z,3.35
2018-03-07T17:41:58.469Z,3.10
2018-03-07T17:44:25.027Z,2.12
2018-03-07T17:46:51.558Z,1.35
2018-03-07T17:49:18.121Z,1.30
2018-03-07T17:51:44.982Z,1.90
2018-03-07T17:54:11.522Z,1.37
2018-03-07T17:56:38.093Z,1.12
2018-03-07T17:59:04.670Z,1.20
2018-03-07T18:01:31.313Z,2.58
2018-03-07T18:03:57.882Z,6.93
2018-03-07T18:06:24.826Z,5.90
2018-03-07T18:08:51.725Z,2.08
2018-03-07T18:11:18.295Z,4.82
2018-03-07T18:13:44.865Z,6.97
2018-03-07T18:16:11.403Z,2.12
2018-03-07T18:18:37.974Z,2.78
2018-03-07T18:21:04.953Z,1.33
2018-03-07T18:23:31.505Z,1.48
2018-03-07T18:25:58.074Z,2.00
2018-03-07T18:28:24.645Z,1.60
2018-03-07T18:30:51.182Z,1.45
2018-03-07T18:33:17.755Z,2.97
2018-03-07T18:35:44.330Z,1.30
2018-03-07T18:38:10.858Z,1.62
2018-03-07T18:40:37.864Z,4.20
2018-03-07T18:43:04.530Z,1.67
2018-03-07T18:45:31.101Z,1.70
2018-03-07T18:47:57.677Z,2.12
2018-03-07T18:50:24.637Z,2.78
2018-03-07T18:52:51.246Z,2.87
2018-03-07T18:55:17.853Z,1.40
2018-03-07T18:57:44.477Z,2.22
2018-03-07T19:00:11.409Z,2.10
2018-03-07T19:02:37.973Z,3.30
2018-03-07T19:05:20.362Z,2.10
2018-03-07T19:07:46.934Z,2.40
2018-03-07T19:10:13.557Z,4.75
2018-03-07T19:12:40.086Z,3.33
2018-03-07T19:15:06.722Z,1.35
2018-03-07T19:17:33.401Z,2.10
2018-03-07T19:19:59.974Z,1.45
2018-03-07T19:22:26.532Z,1.80
2018-03-07T19:24:53.686Z,1.20
2018-03-07T19:27:20.831Z,1.58
2018-03-07T19:29:47.401Z,1.77
2018-03-07T19:32:14.381Z,5.00
2018-03-07T19:34:40.970Z,1.27
2018-03-07T19:37:07.542Z,1.45
2018-03-07T19:39:34.111Z,0.90
2018-03-07T19:42:01.123Z,1.15
2018-03-07T19:44:27.681Z,1.40
2018-03-07T19:46:54.322Z,1.15
2018-03-07T19:49:20.866Z,1.90
2018-03-07T19:51:47.782Z,4.10
2018-03-07T19:54:14.448Z,1.40
2018-03-07T19:56:41.134Z,4.03
2018-03-07T19:59:08.289Z,33.90
2018-03-07T20:01:34.895Z,30.55
2018-03-07T20:04:01.495Z,22.15
2018-03-07T20:06:28.132Z,12.82
2018-03-07T20:09:01.609Z,11.02
2018-03-07T20:11:28.234Z,7.25
2018-03-07T20:13:55.616Z,1.23
2018-03-07T20:16:22.151Z,2.80
2018-03-07T20:18:48.757Z,1.33
2018-03-07T20:21:16.481Z,0.80
2018-03-07T20:23:44.000Z,2.83
2018-03-07T20:26:10.835Z,0.95
2018-03-07T20:28:37.411Z,2.05
2018-03-07T20:31:03.946Z,1.65
2018-03-07T20:33:30.518Z,0.80
2018-03-07T20:35:57.980Z,0.90
2018-03-07T20:38:24.527Z,0.80
2018-03-07T20:40:51.155Z,1.92
2018-03-07T20:43:17.729Z,3.80
2018-03-07T20:45:44.351Z,0.88
2018-03-07T20:48:10.977Z,0.90
2018-03-07T20:50:38.069Z,0.80
2018-03-07T20:53:04.689Z,0.73
2018-03-07T20:55:31.257Z,1.37
2018-03-07T20:57:57.830Z,1.02
2018-03-07T21:00:24.430Z,0.77
2018-03-07T21:02:52.201Z,1.10
2018-03-07T21:05:18.846Z,1.08
2018-03-07T21:07:45.382Z,1.00
2018-03-07T21:10:11.949Z,0.60
2018-03-07T21:12:38.509Z,0.90
2018-03-07T21:15:05.071Z,0.90
2018-03-07T21:17:31.718Z,1.17
2018-03-07T21:19:59.188Z,0.68
2018-03-07T21:22:25.812Z,1.30
2018-03-07T21:24:52.458Z,0.68
2018-03-07T21:27:19.039Z,0.82
2018-03-07T21:29:45.569Z,0.80
2018-03-07T21:32:12.146Z,0.80
2018-03-07T21:34:38.751Z,0.90
2018-03-07T21:37:05.278Z,1.90
2018-03-07T21:39:31.850Z,0.60
2018-03-07T21:41:58.421Z,1.00
2018-03-07T21:44:24.990Z,0.88
2018-03-07T21:46:52.342Z,0.88
2018-03-07T21:49:19.168Z,0.95
2018-03-07T21:51:45.961Z,1.15
2018-03-07T21:54:12.530Z,1.65
2018-03-07T21:56:39.107Z,3.22
2018-03-07T21:59:05.653Z,1.02
2018-03-07T22:01:32.290Z,0.85
2018-03-07T22:03:58.885Z,0.70
2018-03-07T22:06:25.628Z,0.75
2018-03-07T22:08:52.225Z,0.60
2018-03-07T22:11:18.794Z,0.93
2018-03-07T22:13:45.333Z,0.85
2018-03-07T22:16:11.914Z,0.75
2018-03-07T22:18:38.485Z,0.93
2018-03-07T22:21:05.036Z,0.60
2018-03-07T22:23:31.978Z,1.20
2018-03-07T22:25:58.617Z,0.70
2018-03-07T22:28:25.149Z,1.85
2018-03-07T22:30:51.711Z,0.62
2018-03-07T22:33:18.361Z,1.10
2018-03-07T22:35:45.010Z,0.70
2018-03-07T22:38:11.660Z,0.77
2018-03-07T22:40:38.309Z,0.62
2018-03-07T22:43:04.855Z,0.90
2018-03-07T22:45:31.422Z,2.25
2018-03-07T22:47:57.995Z,0.65
2018-03-07T22:50:25.013Z,0.70
2018-03-07T22:52:51.586Z,0.57
2018-03-07T22:55:18.145Z,1.35
2018-03-07T22:57:45.050Z,1.12
2018-03-07T23:00:24.924Z,1.08
2018-03-07T23:02:51.838Z,0.50
2018-03-07T23:05:18.442Z,2.15
2018-03-07T23:07:45.011Z,0.55
2018-03-07T23:10:12.020Z,0.80
2018-03-07T23:12:38.608Z,0.68
2018-03-07T23:15:05.583Z,0.62
2018-03-07T23:17:32.606Z,1.33
2018-03-07T23:19:59.243Z,0.77
2018-03-07T23:22:25.816Z,0.70
2018-03-07T23:24:52.767Z,0.88
2018-03-07T23:27:19.297Z,0.60
2018-03-07T23:29:45.861Z,0.50
2018-03-07T23:32:12.492Z,1.27
2018-03-07T23:34:39.021Z,0.60
2018-03-07T23:37:05.581Z,0.70
2018-03-07T23:39:32.146Z,0.70
2018-03-07T23:41:58.675Z,0.50
2018-03-07T23:44:25.304Z,1.85
2018-03-07T23:46:51.881Z,0.65
2018-03-07T23:49:18.418Z,1.70
2018-03-07T23:51:44.990Z,0.60
2018-03-07T23:54:11.554Z,0.40
2018-03-07T23:56:38.497Z,1.58
2018-03-07T23:59:05.058Z,1.58
