createdAt,value
2024-02-08T00:03:09.036Z,9.77
2024-02-08T00:08:13.400Z,9.77
2024-02-08T00:13:15.151Z,9.75
2024-02-08T00:18:19.654Z,9.76
2024-02-08T00:23:21.276Z,9.77
2024-02-08T00:28:22.820Z,9.83
2024-02-08T00:33:26.560Z,9.87
2024-02-08T00:38:31.307Z,9.92
2024-02-08T00:43:32.879Z,9.98
2024-02-08T00:48:34.465Z,10.00
2024-02-08T00:53:35.994Z,10.05
2024-02-08T00:58:37.497Z,10.15
2024-02-08T01:03:39.155Z,10.18
2024-02-08T01:08:40.710Z,10.25
2024-02-08T01:13:42.211Z,10.27
2024-02-08T01:18:43.714Z,10.30
2024-02-08T01:23:47.672Z,10.35
2024-02-08T01:28:49.314Z,10.40
2024-02-08T01:33:51.842Z,10.41
2024-02-08T01:38:53.462Z,10.45
2024-02-08T01:44:03.876Z,10.49
2024-02-08T01:49:10.635Z,10.54
2024-02-08T01:54:13.703Z,10.62
2024-02-08T01:59:21.017Z,10.68
2024-02-08T02:04:23.673Z,10.66
2024-02-08T02:09:26.059Z,10.61
2024-02-08T02:14:30.750Z,10.60
2024-02-08T02:19:32.727Z,10.65
2024-02-08T02:24:43.477Z,10.64
2024-02-08T02:29:45.898Z,10.64
2024-02-08T02:34:51.786Z,10.67
2024-02-08T02:39:54.166Z,10.68
2024-02-08T02:44:56.868Z,10.72
2024-02-08T02:49:59.195Z,10.71
2024-02-08T02:55:01.065Z,10.76
2024-02-08T03:00:04.337Z,10.79
2024-02-08T03:05:08.121Z,10.83
2024-02-08T03:10:12.841Z,10.88
2024-02-08T03:15:14.373Z,10.86
2024-02-08T03:20:25.268Z,10.80
2024-02-08T03:25:27.444Z,10.76
2024-02-08T03:30:36.134Z,10.69
2024-02-08T03:35:39.949Z,10.64
2024-02-08T03:40:41.751Z,10.65
2024-02-08T03:45:48.224Z,10.61
2024-02-08T03:50:51.881Z,10.57
2024-02-08T03:55:53.434Z,10.51
2024-02-08T04:00:55.699Z,10.45
2024-02-08T04:06:01.577Z,10.41
2024-02-08T04:11:03.135Z,10.37
2024-02-08T04:16:23.488Z,10.38
2024-02-08T04:21:43.596Z,10.41
2024-02-08T04:27:03.482Z,10.41
2024-02-08T04:32:24.026Z,10.41
2024-02-08T04:37:44.876Z,10.41
2024-02-08T04:43:06.340Z,10.44
2024-02-08T04:48:26.733Z,10.44
2024-02-08T04:53:46.485Z,10.46
2024-02-08T04:59:08.533Z,10.47
2024-02-08T05:04:09.843Z,10.42
2024-02-08T05:09:17.272Z,10.39
2024-02-08T05:14:22.193Z,10.36
2024-02-08T05:19:25.211Z,10.36
2024-02-08T05:24:32.097Z,10.35
2024-02-08T05:29:34.721Z,10.35
2024-02-08T05:34:38.150Z,10.31
2024-02-08T05:39:39.699Z,10.30
2024-02-08T05:44:42.376Z,10.31
2024-02-08T05:49:50.243Z,10.32
2024-02-08T06:00:01.744Z,10.29
2024-02-08T06:05:11.032Z,10.23
2024-02-08T06:10:16.841Z,10.20
2024-02-08T06:15:34.322Z,10.22
2024-02-08T06:20:42.554Z,10.26
2024-02-08T06:26:10.418Z,10.27
2024-02-08T06:31:16.286Z,10.27
2024-02-08T06:36:24.145Z,10.29
2024-02-08T06:41:28.522Z,10.31
2024-02-08T06:46:49.772Z,10.34
2024-02-08T06:52:09.857Z,10.39
2024-02-08T06:57:30.044Z,10.45
2024-02-08T07:02:49.857Z,10.48
2024-02-08T07:08:09.976Z,10.49
2024-02-08T07:13:30.169Z,10.52
2024-02-08T07:18:55.501Z,10.57
2024-02-08T07:24:18.744Z,10.66
2024-02-08T07:29:40.144Z,10.80
2024-02-08T07:35:00.913Z,11.00
2024-02-08T07:40:03.368Z,11.07
2024-02-08T07:45:06.530Z,11.10
2024-02-08T07:50:10.063Z,11.41
2024-02-08T07:55:43.788Z,11.44
2024-02-08T08:00:45.431Z,11.45
2024-02-08T08:05:52.381Z,11.57
2024-02-08T08:10:58.491Z,11.74
2024-02-08T08:16:20.057Z,12.08
2024-02-08T08:21:27.209Z,12.31
2024-02-08T08:26:40.589Z,12.43
2024-02-08T08:31:53.013Z,12.26
2024-02-08T08:37:05.356Z,12.05
2024-02-08T08:42:07.313Z,11.89
2024-02-08T08:47:08.959Z,11.97
2024-02-08T08:52:24.977Z,11.93
2024-02-08T08:57:27.029Z,11.94
2024-02-08T09:02:30.913Z,11.99
2024-02-08T09:07:32.713Z,12.19
2024-02-08T09:12:41.124Z,12.27
2024-02-08T09:17:53.459Z,12.24
2024-02-08T09:22:58.518Z,12.24
2024-02-08T09:28:06.599Z,12.52
2024-02-08T09:33:15.481Z,12.37
2024-02-08T09:38:20.233Z,12.37
2024-02-08T09:43:26.324Z,12.32
2024-02-08T09:48:38.341Z,12.17
2024-02-08T09:53:53.367Z,12.11
2024-02-08T09:59:08.836Z,12.02
2024-02-08T10:04:21.745Z,11.94
2024-02-08T10:09:36.534Z,11.93
2024-02-08T10:14:43.565Z,11.87
2024-02-08T10:20:17.113Z,11.84
2024-02-08T10:25:37.372Z,11.86
2024-02-08T10:30:42.673Z,11.93
2024-02-08T10:35:48.792Z,12.07
2024-02-08T10:40:57.159Z,12.23
2024-02-08T10:46:04.883Z,12.35
2024-02-08T10:51:13.357Z,12.50
2024-02-08T10:56:18.286Z,12.67
2024-02-08T11:01:39.229Z,12.77
2024-02-08T11:06:55.965Z,12.88
2024-02-08T11:12:05.063Z,12.93
2024-02-08T11:17:12.572Z,12.92
2024-02-08T11:22:26.099Z,12.96
2024-02-08T11:27:35.978Z,12.90
2024-02-08T11:32:38.971Z,12.92
2024-02-08T11:37:40.800Z,13.02
2024-02-08T11:42:43.313Z,13.15
2024-02-08T11:47:50.334Z,13.12
2024-02-08T11:53:05.881Z,13.02
2024-02-08T11:58:07.619Z,12.92
2024-02-08T12:03:11.353Z,12.87
2024-02-08T12:08:14.573Z,12.80
2024-02-08T12:13:17.429Z,12.97
2024-02-08T12:18:20.212Z,13.27
2024-02-08T12:23:25.242Z,13.38
2024-02-08T12:28:27.115Z,13.37
2024-02-08T12:33:30.485Z,13.44
2024-02-08T12:38:32.344Z,13.40
2024-02-08T12:43:35.384Z,13.36
2024-02-08T12:48:37.350Z,13.43
2024-02-08T12:53:40.344Z,13.68
2024-02-08T12:58:42.247Z,13.76
2024-02-08T13:03:43.803Z,14.03
2024-02-08T13:08:47.012Z,14.32
2024-02-08T13:13:49.607Z,14.20
2024-02-08T13:18:56.022Z,14.16
2024-02-08T13:23:58.058Z,14.17
2024-02-08T13:29:01.179Z,14.13
2024-02-08T13:34:03.221Z,14.08
2024-02-08T13:39:05.150Z,14.04
2024-02-08T13:44:06.797Z,13.84
2024-02-08T13:49:09.020Z,13.81
2024-02-08T13:54:13.886Z,14.03
2024-02-08T13:59:16.002Z,14.10
2024-02-08T14:04:22.329Z,14.04
2024-02-08T14:09:26.939Z,13.96
2024-02-08T14:14:32.841Z,13.92
2024-02-08T14:19:38.048Z,13.97
2024-02-08T14:24:40.581Z,13.96
2024-02-08T14:29:42.214Z,13.94
2024-02-08T14:34:44.993Z,13.92
2024-02-08T14:39:46.544Z,13.99
2024-02-08T14:44:55.132Z,14.04
2024-02-08T14:49:57.758Z,14.01
2024-02-08T14:55:00.682Z,14.09
2024-02-08T15:00:22.200Z,14.10
2024-02-08T15:05:41.967Z,14.13
2024-02-08T15:10:46.634Z,14.14
2024-02-08T15:15:51.681Z,14.15
2024-02-08T15:20:57.812Z,14.19
2024-02-08T15:26:04.791Z,14.24
2024-02-08T15:31:39.165Z,14.23
2024-02-08T15:36:52.102Z,14.22
2024-02-08T15:42:02.717Z,14.17
2024-02-08T15:47:16.516Z,14.15
2024-02-08T15:52:23.512Z,14.12
2024-02-08T15:57:34.294Z,14.05
2024-02-08T16:02:37.176Z,14.02
2024-02-08T16:07:43.486Z,13.97
2024-02-08T16:12:48.439Z,13.95
2024-02-08T16:18:01.594Z,13.97
2024-02-08T16:23:14.517Z,13.83
2024-02-08T16:28:24.364Z,13.70
2024-02-08T16:33:56.156Z,13.69
2024-02-08T16:39:13.587Z,13.65
2024-02-08T16:44:15.641Z,13.68
2024-02-08T16:49:17.405Z,13.79
2024-02-08T16:54:25.056Z,13.81
2024-02-08T16:59:46.359Z,13.88
2024-02-08T17:04:51.478Z,13.81
2024-02-08T17:09:59.509Z,13.84
2024-02-08T17:15:21.206Z,13.82
2024-02-08T17:20:39.178Z,13.84
2024-02-08T17:25:44.016Z,13.91
2024-02-08T17:31:04.314Z,13.85
2024-02-08T17:36:15.423Z,13.77
2024-02-08T17:41:19.553Z,13.74
2024-02-08T17:46:22.120Z,13.73
2024-02-08T17:51:39.038Z,13.70
2024-02-08T17:56:46.553Z,13.67
2024-02-08T18:02:14.879Z,13.60
2024-02-08T18:07:20.340Z,13.53
2024-02-08T18:12:23.132Z,13.48
2024-02-08T18:17:27.914Z,13.46
2024-02-08T18:22:31.504Z,13.43
2024-02-08T18:27:34.716Z,13.39
2024-02-08T18:32:37.909Z,13.35
2024-02-08T18:37:39.557Z,13.33
2024-02-08T18:42:42.114Z,13.38
2024-02-08T18:47:50.967Z,13.33
2024-02-08T18:52:53.743Z,13.25
2024-02-08T18:57:55.993Z,13.18
2024-02-08T19:03:02.419Z,13.13
2024-02-08T19:08:05.879Z,13.07
2024-02-08T19:13:10.665Z,13.06
2024-02-08T19:18:16.070Z,13.08
2024-02-08T19:23:17.745Z,13.13
2024-02-08T19:28:23.254Z,13.15
2024-02-08T19:33:25.271Z,13.16
2024-02-08T19:38:27.356Z,13.09
2024-02-08T19:43:36.288Z,12.95
2024-02-08T19:48:42.484Z,12.88
2024-02-08T19:53:44.769Z,12.86
2024-02-08T19:58:48.472Z,12.84
2024-02-08T20:03:53.574Z,12.76
2024-02-08T20:08:58.270Z,12.56
2024-02-08T20:14:07.549Z,12.49
2024-02-08T20:19:10.363Z,12.42
2024-02-08T20:24:14.922Z,12.33
2024-02-08T20:29:18.347Z,12.23
2024-02-08T20:34:20.934Z,12.19
2024-02-08T20:39:23.395Z,12.13
2024-02-08T20:44:25.418Z,12.01
2024-02-08T20:49:29.384Z,11.96
2024-02-08T20:54:37.560Z,11.96
2024-02-08T20:59:41.330Z,11.81
2024-02-08T21:04:46.837Z,11.71
2024-02-08T21:09:51.956Z,11.70
2024-02-08T21:14:54.218Z,11.71
2024-02-08T21:19:55.974Z,11.65
2024-02-08T21:24:57.628Z,11.66
2024-02-08T21:29:59.360Z,11.65
2024-02-08T21:35:00.935Z,11.63
2024-02-08T21:40:02.559Z,11.60
2024-02-08T21:45:04.355Z,11.54
2024-02-08T21:50:08.864Z,11.56
2024-02-08T21:55:10.976Z,11.62
2024-02-08T22:00:13.305Z,11.64
2024-02-08T22:05:19.913Z,11.62
2024-02-08T22:10:21.923Z,11.54
2024-02-08T22:15:23.575Z,11.55
2024-02-08T22:20:25.847Z,11.56
2024-02-08T22:25:27.476Z,11.57
2024-02-08T22:30:29.998Z,11.47
2024-02-08T22:35:31.869Z,11.50
2024-02-08T22:40:37.539Z,11.59
2024-02-08T22:45:39.403Z,11.55
2024-02-08T22:50:42.212Z,11.55
2024-02-08T22:55:43.848Z,11.85
2024-02-08T23:00:51.650Z,12.12
2024-02-08T23:05:58.392Z,12.34
2024-02-08T23:11:00.129Z,12.44
2024-02-08T23:16:02.203Z,12.54
2024-02-08T23:21:07.218Z,12.59
2024-02-08T23:26:08.946Z,12.59
2024-02-08T23:31:10.629Z,12.63
2024-02-08T23:36:12.492Z,12.62
2024-02-08T23:41:17.103Z,12.61
2024-02-08T23:46:20.677Z,12.64
2024-02-08T23:51:23.177Z,12.62
2024-02-08T23:56:25.279Z,12.55
